createdAt,value
2022-11-24T00:01:45.522Z,1.70
2022-11-24T00:04:18.272Z,1.80
2022-11-24T00:06:51.374Z,1.70
2022-11-24T00:09:24.094Z,1.80
2022-11-24T00:11:57.131Z,1.80
2022-11-24T00:14:29.958Z,1.80
2022-11-24T00:17:03.230Z,1.80
2022-11-24T00:19:36.154Z,1.70
2022-11-24T00:22:09.233Z,1.80
2022-11-24T00:24:42.062Z,1.80
2022-11-24T00:27:15.358Z,1.80
2022-11-24T00:29:48.145Z,1.80
2022-11-24T00:32:21.143Z,1.70
2022-11-24T00:34:53.809Z,1.80
2022-11-24T00:37:37.083Z,1.70
2022-11-24T00:40:10.166Z,1.70
2022-11-24T00:42:43.274Z,1.70
2022-11-24T00:45:16.049Z,1.70
2022-11-24T00:47:49.057Z,1.70
2022-11-24T00:50:21.776Z,1.70
2022-11-24T00:52:54.800Z,1.70
2022-11-24T00:55:27.545Z,1.70
2022-11-24T00:58:00.738Z,1.70
2022-11-24T01:00:33.425Z,1.70
2022-11-24T01:03:06.461Z,1.70
2022-11-24T01:05:39.759Z,1.70
2022-11-24T01:08:13.218Z,1.70
2022-11-24T01:10:46.018Z,1.60
2022-11-24T01:13:19.085Z,1.60
2022-11-24T01:15:51.832Z,1.60
2022-11-24T01:18:25.407Z,1.60
2022-11-24T01:20:58.192Z,1.60
2022-11-24T01:23:32.139Z,1.60
2022-11-24T01:26:07.205Z,1.60
2022-11-24T01:28:46.215Z,1.60
2022-11-24T01:31:19.392Z,1.60
2022-11-24T01:33:53.071Z,1.60
2022-11-24T01:36:25.907Z,1.60
2022-11-24T01:38:58.997Z,1.70
2022-11-24T01:41:34.232Z,1.70
2022-11-24T01:44:27.787Z,1.70
2022-11-24T01:47:23.616Z,1.70
2022-11-24T01:50:00.201Z,1.70
2022-11-24T01:52:42.125Z,1.60
2022-11-24T01:55:20.831Z,1.60
2022-11-24T01:58:19.964Z,1.70
2022-11-24T02:00:53.822Z,1.70
2022-11-24T02:03:33.396Z,1.60
2022-11-24T02:06:13.660Z,1.70
2022-11-24T02:09:01.183Z,1.70
2022-11-24T02:11:37.514Z,1.70
2022-11-24T02:14:13.389Z,1.70
2022-11-24T02:16:50.560Z,1.70
2022-11-24T02:19:39.706Z,1.70
2022-11-24T02:22:33.512Z,1.70
2022-11-24T02:25:15.319Z,1.70
2022-11-24T02:27:53.731Z,1.60
2022-11-24T02:30:26.959Z,1.60
2022-11-24T02:33:00.874Z,1.60
2022-11-24T02:35:34.096Z,1.60
2022-11-24T02:38:07.160Z,1.60
2022-11-24T02:40:42.917Z,1.50
2022-11-24T02:43:22.452Z,1.50
2022-11-24T02:45:55.286Z,1.60
2022-11-24T02:48:28.566Z,1.50
2022-11-24T02:51:01.313Z,1.60
2022-11-24T02:53:34.381Z,1.50
2022-11-24T02:56:07.552Z,1.60
2022-11-24T02:58:40.688Z,1.60
2022-11-24T03:01:13.537Z,1.60
2022-11-24T03:03:46.791Z,1.60
2022-11-24T03:06:19.507Z,1.60
2022-11-24T03:08:52.564Z,1.60
2022-11-24T03:11:25.248Z,1.60
2022-11-24T03:13:58.559Z,1.60
2022-11-24T03:16:31.432Z,1.60
2022-11-24T03:19:04.607Z,1.60
2022-11-24T03:21:37.414Z,1.60
2022-11-24T03:24:10.442Z,1.60
2022-11-24T03:26:43.154Z,1.60
2022-11-24T03:29:17.092Z,1.70
2022-11-24T03:31:50.085Z,1.60
2022-11-24T03:34:23.112Z,1.60
2022-11-24T03:36:55.948Z,1.60
2022-11-24T03:39:29.295Z,1.50
2022-11-24T03:42:01.998Z,1.60
2022-11-24T03:44:35.253Z,1.60
2022-11-24T03:47:08.229Z,1.60
2022-11-24T03:49:41.748Z,1.60
2022-11-24T03:52:14.572Z,1.60
2022-11-24T03:54:48.064Z,1.60
2022-11-24T03:57:20.823Z,1.60
2022-11-24T03:59:53.925Z,1.50
2022-11-24T04:02:26.656Z,1.60
2022-11-24T04:04:59.738Z,1.50
2022-11-24T04:07:32.640Z,1.50
2022-11-24T04:10:06.206Z,1.50
2022-11-24T04:12:44.813Z,1.60
2022-11-24T04:15:19.564Z,1.60
2022-11-24T04:17:55.697Z,1.50
2022-11-24T04:20:28.941Z,1.60
2022-11-24T04:23:01.943Z,1.50
2022-11-24T04:25:35.089Z,1.50
2022-11-24T04:28:07.837Z,1.50
2022-11-24T04:30:45.155Z,1.50
2022-11-24T04:33:18.147Z,1.50
2022-11-24T04:35:53.910Z,1.50
2022-11-24T04:39:19.698Z,1.50
2022-11-24T04:41:19.844Z,1.50
2022-11-24T04:43:53.125Z,1.60
2022-11-24T04:46:26.228Z,1.50
2022-11-24T04:48:58.960Z,1.50
2022-11-24T04:51:32.221Z,1.60
2022-11-24T04:54:07.063Z,1.60
2022-11-24T04:56:41.344Z,1.60
2022-11-24T04:59:16.415Z,1.60
2022-11-24T05:01:49.501Z,1.70
2022-11-24T05:04:22.591Z,1.70
2022-11-24T05:06:55.656Z,1.60
2022-11-24T05:09:47.966Z,1.60
2022-11-24T05:12:21.446Z,1.60
2022-11-24T05:14:54.099Z,1.60
2022-11-24T05:17:32.306Z,1.50
2022-11-24T05:20:06.973Z,1.50
2022-11-24T05:22:40.201Z,1.50
2022-11-24T05:25:14.386Z,1.50
2022-11-24T05:27:47.514Z,1.50
2022-11-24T05:30:20.254Z,1.50
2022-11-24T05:32:53.361Z,1.50
2022-11-24T05:35:26.072Z,1.50
2022-11-24T05:37:59.277Z,1.50
2022-11-24T05:40:32.347Z,1.50
2022-11-24T05:43:05.439Z,1.50
2022-11-24T05:45:38.381Z,1.50
2022-11-24T05:48:15.906Z,1.50
2022-11-24T05:50:55.057Z,1.50
2022-11-24T05:53:28.199Z,1.50
2022-11-24T05:56:04.005Z,1.50
2022-11-24T05:58:36.992Z,1.50
2022-11-24T06:01:09.582Z,1.50
2022-11-24T06:03:42.468Z,1.50
2022-11-24T06:06:15.717Z,1.50
2022-11-24T06:08:48.599Z,1.50
2022-11-24T06:11:21.290Z,1.50
2022-11-24T06:13:54.242Z,1.50
2022-11-24T06:16:26.978Z,1.50
2022-11-24T06:19:00.438Z,1.50
2022-11-24T06:21:32.930Z,1.50
2022-11-24T06:24:06.223Z,1.60
2022-11-24T06:26:38.774Z,1.60
2022-11-24T06:29:11.706Z,1.50
2022-11-24T06:31:44.276Z,1.50
2022-11-24T06:34:17.304Z,1.60
2022-11-24T06:36:50.043Z,1.50
2022-11-24T06:39:26.039Z,1.50
2022-11-24T06:41:58.746Z,1.50
2022-11-24T06:44:33.163Z,1.50
2022-11-24T06:47:08.443Z,1.60
2022-11-24T06:49:41.589Z,1.50
2022-11-24T06:52:14.220Z,1.60
2022-11-24T06:54:47.920Z,1.60
2022-11-24T06:57:31.872Z,1.60
2022-11-24T07:00:10.849Z,1.60
2022-11-24T07:02:46.136Z,1.70
2022-11-24T07:05:19.674Z,1.70
2022-11-24T07:10:42.593Z,1.70
2022-11-24T07:13:15.128Z,1.70
2022-11-24T07:15:48.173Z,1.70
2022-11-24T07:18:20.757Z,1.70
2022-11-24T07:20:53.487Z,1.70
2022-11-24T07:23:29.157Z,1.70
2022-11-24T07:26:08.979Z,1.70
2022-11-24T07:28:46.356Z,1.70
2022-11-24T07:31:27.177Z,1.70
2022-11-24T07:34:03.072Z,1.70
2022-11-24T07:36:36.106Z,1.70
2022-11-24T07:39:08.679Z,1.80
2022-11-24T07:41:41.700Z,1.80
2022-11-24T07:44:14.189Z,1.80
2022-11-24T07:46:47.060Z,1.80
2022-11-24T07:49:20.086Z,1.80
2022-11-24T07:51:52.880Z,1.80
2022-11-24T07:54:25.381Z,1.80
2022-11-24T07:56:58.142Z,1.90
2022-11-24T07:59:30.639Z,1.90
2022-11-24T08:02:03.776Z,1.80
2022-11-24T08:04:37.298Z,1.80
2022-11-24T08:07:10.197Z,1.90
2022-11-24T08:09:42.842Z,1.90
2022-11-24T08:12:17.517Z,1.90
2022-11-24T08:14:50.930Z,1.90
2022-11-24T08:17:23.990Z,1.90
2022-11-24T08:19:56.525Z,2.00
2022-11-24T08:22:29.481Z,2.00
2022-11-24T08:25:07.407Z,2.00
2022-11-24T08:27:40.866Z,2.10
2022-11-24T08:30:13.983Z,2.10
2022-11-24T08:32:46.846Z,2.10
2022-11-24T08:35:19.565Z,2.20
2022-11-24T08:37:52.435Z,2.20
2022-11-24T08:40:25.072Z,2.30
2022-11-24T08:43:01.353Z,2.30
2022-11-24T08:45:39.725Z,2.30
2022-11-24T08:48:14.049Z,2.30
2022-11-24T08:50:46.568Z,2.30
2022-11-24T08:53:19.487Z,2.40
2022-11-24T08:55:52.105Z,2.40
2022-11-24T08:58:24.890Z,2.40
2022-11-24T09:01:08.465Z,2.50
2022-11-24T09:03:48.474Z,2.50
2022-11-24T09:06:25.995Z,2.50
2022-11-24T09:09:00.089Z,2.50
2022-11-24T09:11:34.008Z,2.60
2022-11-24T09:14:06.821Z,2.60
2022-11-24T09:16:39.417Z,2.60
2022-11-24T09:19:12.366Z,2.60
2022-11-24T09:21:44.867Z,2.70
2022-11-24T09:24:17.829Z,2.70
2022-11-24T09:26:50.350Z,2.70
2022-11-24T09:29:23.257Z,2.70
2022-11-24T09:31:55.749Z,2.70
2022-11-24T09:34:28.637Z,2.80
2022-11-24T09:37:01.791Z,2.80
2022-11-24T09:39:34.968Z,2.90
2022-11-24T09:42:39.933Z,2.80
2022-11-24T09:45:41.572Z,2.90
2022-11-24T09:48:31.061Z,2.90
2022-11-24T09:51:05.944Z,2.90
2022-11-24T09:53:46.861Z,3.00
2022-11-24T09:56:27.780Z,2.90
2022-11-24T09:59:03.210Z,3.00
2022-11-24T10:01:40.756Z,2.90
2022-11-24T10:04:27.862Z,2.90
2022-11-24T10:07:22.517Z,2.90
2022-11-24T10:10:12.921Z,2.90
2022-11-24T10:13:25.248Z,2.90
2022-11-24T10:16:01.861Z,3.00
2022-11-24T10:18:57.901Z,3.00
2022-11-24T10:21:57.549Z,3.10
2022-11-24T10:24:44.104Z,3.10
2022-11-24T10:27:25.337Z,3.10
2022-11-24T10:30:02.094Z,3.20
2022-11-24T10:32:40.181Z,3.10
2022-11-24T10:35:30.860Z,3.10
2022-11-24T10:38:21.625Z,3.20
2022-11-24T10:41:00.076Z,3.20
2022-11-24T10:43:32.765Z,3.20
2022-11-24T10:46:27.362Z,3.20
2022-11-24T10:49:03.982Z,3.30
2022-11-24T10:51:57.474Z,3.30
2022-11-24T10:54:30.306Z,3.30
2022-11-24T10:57:03.927Z,3.30
2022-11-24T10:59:38.827Z,3.30
2022-11-24T11:02:30.908Z,3.30
2022-11-24T11:05:31.541Z,3.30
2022-11-24T11:08:21.690Z,3.30
2022-11-24T11:11:13.168Z,3.30
2022-11-24T11:14:06.684Z,3.30
2022-11-24T11:16:41.662Z,3.30
2022-11-24T11:19:58.544Z,3.30
2022-11-24T11:22:33.114Z,3.30
2022-11-24T11:25:17.681Z,3.20
2022-11-24T11:27:50.612Z,3.20
2022-11-24T11:36:21.726Z,3.20
2022-11-24T11:38:54.660Z,3.10
2022-11-24T11:41:33.879Z,3.10
2022-11-24T11:44:28.594Z,3.10
2022-11-24T11:47:11.356Z,3.10
2022-11-24T11:49:45.193Z,3.10
2022-11-24T11:52:36.956Z,3.20
2022-11-24T11:55:50.107Z,3.10
2022-11-24T11:58:43.074Z,3.10
2022-11-24T12:01:18.807Z,3.10
2022-11-24T12:03:57.240Z,3.00
2022-11-24T12:06:57.294Z,3.00
2022-11-24T12:09:47.847Z,3.00
2022-11-24T12:12:51.046Z,3.00
2022-11-24T12:15:44.908Z,3.00
2022-11-24T12:18:58.995Z,3.00
2022-11-24T12:21:46.486Z,3.00
2022-11-24T12:24:22.395Z,3.00
2022-11-24T12:27:03.897Z,3.00
2022-11-24T12:29:48.277Z,2.90
2022-11-24T12:32:39.045Z,2.90
2022-11-24T12:35:23.128Z,2.90
2022-11-24T12:38:35.837Z,2.90
2022-11-24T12:41:41.209Z,2.80
2022-11-24T12:44:51.333Z,2.90
2022-11-24T12:47:42.296Z,2.90
2022-11-24T12:50:24.738Z,2.90
2022-11-24T12:53:04.255Z,2.90
2022-11-24T12:55:38.318Z,2.80
2022-11-24T12:58:26.193Z,2.80
2022-11-24T13:01:22.940Z,2.80
2022-11-24T13:04:29.841Z,2.80
2022-11-24T13:07:38.322Z,2.80
2022-11-24T13:14:16.381Z,2.80
2022-11-24T13:17:28.479Z,2.80
2022-11-24T13:20:12.526Z,2.70
2022-11-24T13:23:05.160Z,2.70
2022-11-24T13:25:41.157Z,2.60
2022-11-24T13:29:03.671Z,2.60
2022-11-24T13:31:46.059Z,2.50
2022-11-24T13:34:48.140Z,2.40
2022-11-24T13:37:41.027Z,2.30
2022-11-24T13:40:16.907Z,2.30
2022-11-24T13:43:02.816Z,2.20
2022-11-24T13:45:43.264Z,2.10
2022-11-24T13:48:22.765Z,2.10
2022-11-24T13:50:58.720Z,2.10
2022-11-24T13:53:49.081Z,2.10
2022-11-24T13:56:25.453Z,2.10
2022-11-24T13:59:01.524Z,2.10
2022-11-24T14:01:40.993Z,2.10
2022-11-24T14:04:32.007Z,2.10
2022-11-24T14:07:19.234Z,2.00
2022-11-24T14:10:04.436Z,1.90
2022-11-24T14:12:37.700Z,2.00
2022-11-24T14:16:17.467Z,1.90
2022-11-24T14:18:54.765Z,1.90
2022-11-24T14:21:32.710Z,1.90
2022-11-24T14:24:10.257Z,1.90
2022-11-24T14:26:46.513Z,1.90
2022-11-24T14:29:25.325Z,1.90
2022-11-24T14:32:00.989Z,1.90
2022-11-24T14:34:37.427Z,1.80
2022-11-24T14:37:13.334Z,1.90
2022-11-24T14:39:49.764Z,1.80
2022-11-24T14:42:27.861Z,1.90
2022-11-24T14:45:04.042Z,1.80
2022-11-24T14:47:48.515Z,1.80
2022-11-24T14:50:23.595Z,1.80
2022-11-24T14:56:44.137Z,1.70
2022-11-24T15:03:00.345Z,1.70
2022-11-24T15:05:56.003Z,1.70
2022-11-24T15:11:40.908Z,1.70
2022-11-24T15:19:30.661Z,1.60
2022-11-24T15:22:35.194Z,1.60
2022-11-24T15:25:35.341Z,1.60
2022-11-24T15:28:09.255Z,1.60
2022-11-24T15:30:45.173Z,1.60
2022-11-24T15:33:27.247Z,1.60
2022-11-24T15:36:01.862Z,1.50
2022-11-24T15:38:44.162Z,1.50
2022-11-24T15:41:23.150Z,1.50
2022-11-24T19:10:39.777Z,1.10
2022-11-24T19:13:12.996Z,1.20
2022-11-24T19:15:45.937Z,1.30
2022-11-24T19:18:20.895Z,1.30
2022-11-24T19:20:57.053Z,1.30
2022-11-24T19:23:30.176Z,1.30
2022-11-24T19:26:04.126Z,1.40
2022-11-24T19:28:37.017Z,1.50
2022-11-24T19:31:13.139Z,1.50
2022-11-24T19:33:46.268Z,1.50
2022-11-24T19:36:20.628Z,1.50
2022-11-24T19:38:56.131Z,1.50
2022-11-24T19:41:31.306Z,1.50
2022-11-24T19:44:04.572Z,1.60
2022-11-24T19:46:37.228Z,1.50
2022-11-24T19:49:10.371Z,1.60
2022-11-24T19:51:43.175Z,1.60
2022-11-24T19:54:17.166Z,1.60
2022-11-24T19:56:49.864Z,1.60
2022-11-24T19:59:24.059Z,1.50
2022-11-24T20:01:57.879Z,1.60
2022-11-24T20:04:33.169Z,1.50
2022-11-24T20:07:06.066Z,1.60
2022-11-24T20:09:39.363Z,1.60
2022-11-24T20:12:12.097Z,1.60
2022-11-24T20:14:45.128Z,1.60
2022-11-24T20:17:20.649Z,1.70
2022-11-24T20:19:53.735Z,1.60
2022-11-24T20:22:26.398Z,1.70
2022-11-24T20:24:59.497Z,1.60
2022-11-24T20:27:32.334Z,1.70
2022-11-24T20:30:06.175Z,1.70
2022-11-24T20:32:38.873Z,1.80
2022-11-24T20:35:17.888Z,1.80
2022-11-24T20:38:03.349Z,1.80
2022-11-24T20:40:36.352Z,1.70
2022-11-24T20:43:09.102Z,1.70
2022-11-24T20:45:42.153Z,1.70
2022-11-24T20:48:14.718Z,1.80
2022-11-24T20:50:51.322Z,1.70
2022-11-24T20:53:24.261Z,1.60
2022-11-24T20:56:06.393Z,1.60
2022-11-24T20:58:39.505Z,1.60
2022-11-24T21:01:21.595Z,1.60
2022-11-24T21:03:59.027Z,1.60
2022-11-24T21:06:32.356Z,1.60
2022-11-24T21:09:06.304Z,1.60
2022-11-24T21:11:40.255Z,1.60
2022-11-24T21:14:13.364Z,1.60
2022-11-24T21:16:46.420Z,1.50
2022-11-24T21:19:19.241Z,1.40
2022-11-24T21:21:52.323Z,1.40
2022-11-24T21:24:24.917Z,1.50
2022-11-24T21:26:57.764Z,1.50
2022-11-24T21:29:30.319Z,1.40
2022-11-24T21:32:03.403Z,1.50
2022-11-24T21:34:36.499Z,1.60
2022-11-24T21:37:09.672Z,1.50
2022-11-24T21:39:44.644Z,1.50
2022-11-24T21:42:17.672Z,1.50
2022-11-24T21:44:50.288Z,1.60
2022-11-24T21:47:23.184Z,1.60
2022-11-24T21:49:55.756Z,1.60
2022-11-24T21:52:28.658Z,1.70
2022-11-24T21:55:01.536Z,1.60
2022-11-24T21:57:34.943Z,1.60
2022-11-24T22:00:08.119Z,1.70
2022-11-24T22:02:41.380Z,1.70
2022-11-24T22:05:14.266Z,1.70
2022-11-24T22:07:47.410Z,1.70
2022-11-24T22:10:20.299Z,1.80
2022-11-24T22:12:53.511Z,1.80
2022-11-24T22:15:27.715Z,1.70
2022-11-24T22:18:00.763Z,1.70
2022-11-24T22:20:33.515Z,1.70
2022-11-24T22:23:06.703Z,1.70
2022-11-24T22:25:39.423Z,1.70
2022-11-24T22:28:13.659Z,1.80
2022-11-24T22:30:46.622Z,1.60
2022-11-24T22:33:19.847Z,1.70
2022-11-24T22:35:59.950Z,1.70
2022-11-24T22:38:32.983Z,1.70
2022-11-24T22:41:11.133Z,1.70
2022-11-24T22:43:45.709Z,1.70
2022-11-24T22:46:21.135Z,1.70
2022-11-24T22:48:55.271Z,1.70
2022-11-24T22:51:33.464Z,1.70
2022-11-24T22:54:06.654Z,1.70
2022-11-24T22:56:39.655Z,1.80
2022-11-24T22:59:16.694Z,1.80
2022-11-24T23:01:49.474Z,1.80
2022-11-24T23:04:22.590Z,1.90
2022-11-24T23:06:55.467Z,1.90
2022-11-24T23:09:29.396Z,1.90
2022-11-24T23:12:02.155Z,1.80
2022-11-24T23:14:35.518Z,1.90
2022-11-24T23:17:08.419Z,1.90
2022-11-24T23:19:41.974Z,1.90
2022-11-24T23:22:14.681Z,2.00
2022-11-24T23:24:47.859Z,2.00
2022-11-24T23:27:20.583Z,2.00
2022-11-24T23:29:53.630Z,2.00
2022-11-24T23:32:26.411Z,2.00
2022-11-24T23:34:59.546Z,2.00
2022-11-24T23:37:52.107Z,2.00
2022-11-24T23:40:25.335Z,2.00
2022-11-24T23:42:58.091Z,2.00
2022-11-24T23:45:32.435Z,2.10
2022-11-24T23:48:05.457Z,2.10
2022-11-24T23:50:38.387Z,2.00
2022-11-24T23:53:11.172Z,2.10
2022-11-24T23:55:44.154Z,2.10
2022-11-24T23:58:16.858Z,2.10
