createdAt,value
2023-10-25T00:01:15.096Z,93691.19
2023-10-25T00:04:17.311Z,93671.22
2023-10-25T00:07:21.423Z,93674.47
2023-10-25T00:10:23.319Z,93662.66
2023-10-25T00:13:25.508Z,93667.28
2023-10-25T00:16:27.488Z,93665.38
2023-10-25T00:19:29.381Z,93668.75
2023-10-25T00:22:31.237Z,93652.00
2023-10-25T00:25:33.228Z,93651.69
2023-10-25T00:28:35.180Z,93648.50
2023-10-25T00:31:37.271Z,93639.13
2023-10-25T00:34:42.676Z,93637.06
2023-10-25T00:37:48.046Z,93630.25
2023-10-25T00:40:52.527Z,93618.59
2023-10-25T00:43:55.650Z,93606.19
2023-10-25T00:46:57.583Z,93614.66
2023-10-25T00:49:59.999Z,93612.16
2023-10-25T00:53:01.916Z,93609.94
2023-10-25T00:56:04.005Z,93610.94
2023-10-25T00:59:05.869Z,93609.59
2023-10-25T01:02:09.333Z,93608.06
2023-10-25T01:05:11.481Z,93607.13
2023-10-25T01:08:13.322Z,93601.31
2023-10-25T01:11:16.166Z,93605.78
2023-10-25T01:14:18.042Z,93590.41
2023-10-25T01:17:19.941Z,93589.00
2023-10-25T01:20:21.856Z,93582.66
2023-10-25T01:23:23.962Z,93582.06
2023-10-25T01:26:25.828Z,93574.91
2023-10-25T01:29:27.632Z,93567.53
2023-10-25T01:32:29.497Z,93560.16
2023-10-25T01:35:31.466Z,93554.97
2023-10-25T01:38:33.258Z,93550.69
2023-10-25T01:41:35.414Z,93549.19
2023-10-25T01:44:37.285Z,93544.50
2023-10-25T01:47:40.525Z,93536.06
2023-10-25T01:50:42.394Z,93519.91
2023-10-25T01:53:44.225Z,93508.13
2023-10-25T01:56:46.244Z,93513.78
2023-10-25T01:59:48.113Z,93514.59
2023-10-25T02:02:50.056Z,93508.25
2023-10-25T02:05:51.986Z,93503.06
2023-10-25T02:08:53.903Z,93502.94
2023-10-25T02:11:56.147Z,93502.03
2023-10-25T02:14:58.032Z,93495.09
2023-10-25T02:17:59.860Z,93492.22
2023-10-25T02:21:01.928Z,93489.09
2023-10-25T02:24:05.085Z,93487.34
2023-10-25T02:27:07.004Z,93484.69
2023-10-25T02:30:09.172Z,93492.31
2023-10-25T02:33:11.042Z,93490.44
2023-10-25T02:36:12.925Z,93487.47
2023-10-25T02:39:15.079Z,93486.66
2023-10-25T02:42:17.026Z,93481.53
2023-10-25T02:45:19.535Z,93481.53
2023-10-25T02:48:21.346Z,93464.47
2023-10-25T02:51:23.293Z,93464.09
2023-10-25T02:54:25.126Z,93464.72
2023-10-25T02:57:27.010Z,93458.69
2023-10-25T03:00:29.169Z,93459.72
2023-10-25T03:03:33.092Z,93463.91
2023-10-25T03:06:35.247Z,93461.03
2023-10-25T03:09:38.041Z,93459.63
2023-10-25T03:12:40.283Z,93457.44
2023-10-25T03:15:42.230Z,93452.13
2023-10-25T03:18:44.311Z,93459.63
2023-10-25T03:21:46.369Z,93461.59
2023-10-25T03:24:48.387Z,93461.59
2023-10-25T03:27:50.283Z,93458.25
2023-10-25T03:30:52.296Z,93459.06
2023-10-25T03:33:54.320Z,93456.75
2023-10-25T03:36:56.474Z,93449.22
2023-10-25T03:39:58.501Z,93449.13
2023-10-25T03:43:00.596Z,93446.81
2023-10-25T03:46:09.851Z,93434.34
2023-10-25T03:49:11.913Z,93425.34
2023-10-25T03:52:13.903Z,93431.59
2023-10-25T03:55:16.130Z,93414.34
2023-10-25T03:58:18.111Z,93419.66
2023-10-25T04:01:20.161Z,93413.09
2023-10-25T04:04:22.718Z,93408.13
2023-10-25T04:07:24.761Z,93414.13
2023-10-25T04:10:31.090Z,93398.63
2023-10-25T04:13:35.331Z,93397.75
2023-10-25T04:16:38.347Z,93390.22
2023-10-25T04:19:42.295Z,93394.28
2023-10-25T04:22:45.563Z,93382.03
2023-10-25T04:25:47.519Z,93388.38
2023-10-25T04:28:49.355Z,93384.31
2023-10-25T04:31:51.286Z,93384.91
2023-10-25T04:34:53.360Z,93377.63
2023-10-25T04:37:58.893Z,93377.53
2023-10-25T04:41:01.022Z,93364.44
2023-10-25T04:44:08.025Z,93361.00
2023-10-25T04:47:09.914Z,93358.47
2023-10-25T04:50:12.119Z,93358.25
2023-10-25T04:53:14.191Z,93346.25
2023-10-25T04:56:16.144Z,93342.19
2023-10-25T04:59:18.172Z,93338.75
2023-10-25T05:02:20.917Z,93342.06
2023-10-25T05:05:23.300Z,93341.50
2023-10-25T05:08:27.526Z,93328.47
2023-10-25T05:11:35.135Z,93334.94
2023-10-25T05:14:37.444Z,93333.44
2023-10-25T05:17:41.222Z,93341.28
2023-10-25T05:20:43.553Z,93331.34
2023-10-25T05:23:46.043Z,93335.06
2023-10-25T05:26:48.305Z,93334.81
2023-10-25T05:29:50.441Z,93346.72
2023-10-25T05:32:54.748Z,93348.44
2023-10-25T05:35:56.983Z,93346.50
2023-10-25T05:38:59.425Z,93354.22
2023-10-25T05:42:06.195Z,93355.59
2023-10-25T05:45:08.648Z,93356.41
2023-10-25T05:48:16.555Z,93358.13
2023-10-25T05:51:18.792Z,93361.84
2023-10-25T05:54:20.802Z,93363.44
2023-10-25T05:57:23.073Z,93357.66
2023-10-25T06:00:25.344Z,93361.84
2023-10-25T06:03:32.340Z,93363.31
2023-10-25T06:06:36.710Z,93366.09
2023-10-25T06:09:39.531Z,93372.69
2023-10-25T06:12:42.551Z,93360.31
2023-10-25T06:15:46.108Z,93365.50
2023-10-25T06:18:48.129Z,93365.16
2023-10-25T06:21:50.135Z,93372.81
2023-10-25T06:24:52.117Z,93377.41
2023-10-25T06:27:56.970Z,93369.66
2023-10-25T06:30:59.108Z,93373.13
2023-10-25T06:34:06.333Z,93378.22
2023-10-25T06:37:08.635Z,93384.56
2023-10-25T06:40:11.114Z,93388.75
2023-10-25T06:43:15.595Z,93383.88
2023-10-25T06:46:20.875Z,93377.63
2023-10-25T06:49:23.278Z,93378.13
2023-10-25T06:52:25.599Z,93373.47
2023-10-25T06:55:30.231Z,93377.50
2023-10-25T06:58:32.880Z,93375.47
2023-10-25T07:01:41.082Z,93374.63
2023-10-25T07:04:46.399Z,93380.53
2023-10-25T07:07:51.716Z,93379.00
2023-10-25T07:10:53.834Z,93385.03
2023-10-25T07:13:55.681Z,93388.25
2023-10-25T07:16:58.824Z,93392.56
2023-10-25T07:20:01.064Z,93394.03
2023-10-25T07:23:03.921Z,93393.56
2023-10-25T07:26:07.977Z,93394.00
2023-10-25T07:29:10.138Z,93392.16
2023-10-25T07:32:12.059Z,93399.47
2023-10-25T07:35:14.149Z,93398.53
2023-10-25T07:38:16.892Z,93396.56
2023-10-25T07:41:19.013Z,93398.16
2023-10-25T07:44:21.053Z,93400.56
2023-10-25T07:47:23.031Z,93403.31
2023-10-25T07:50:24.897Z,93405.53
2023-10-25T07:53:26.735Z,93405.72
2023-10-25T07:59:33.508Z,93426.13
2023-10-25T08:02:35.451Z,93438.31
2023-10-25T08:05:37.435Z,93431.50
2023-10-25T08:08:40.372Z,93442.00
2023-10-25T08:11:42.416Z,93451.47
2023-10-25T08:14:44.714Z,93461.09
2023-10-25T08:17:47.036Z,93464.44
2023-10-25T08:20:48.954Z,93474.50
2023-10-25T08:23:53.218Z,93478.66
2023-10-25T08:26:56.967Z,93471.59
2023-10-25T08:29:59.104Z,93469.13
2023-10-25T08:33:01.306Z,93476.97
2023-10-25T08:36:05.040Z,93464.84
2023-10-25T08:39:06.921Z,93468.59
2023-10-25T08:42:14.955Z,93467.50
2023-10-25T08:45:17.313Z,93476.28
2023-10-25T08:48:19.331Z,93469.75
2023-10-25T08:51:21.338Z,93482.84
2023-10-25T08:54:25.650Z,93489.03
2023-10-25T08:57:28.180Z,93484.97
2023-10-25T09:00:47.089Z,93493.31
2023-10-25T09:03:52.204Z,93494.34
2023-10-25T09:06:54.237Z,93496.28
2023-10-25T09:09:56.369Z,93510.69
2023-10-25T09:12:58.531Z,93523.53
2023-10-25T09:16:13.336Z,93519.44
2023-10-25T09:19:20.765Z,93507.81
2023-10-25T09:22:31.244Z,93510.63
2023-10-25T09:25:33.148Z,93518.00
2023-10-25T09:28:35.072Z,93513.56
2023-10-25T09:31:38.651Z,93505.22
2023-10-25T09:34:41.690Z,93516.56
2023-10-25T09:37:43.591Z,93527.84
2023-10-25T09:40:46.926Z,93535.38
2023-10-25T09:43:52.554Z,93523.84
2023-10-25T09:46:59.583Z,93539.56
2023-10-25T09:50:07.130Z,93546.44
2023-10-25T09:53:13.550Z,93552.97
2023-10-25T09:56:17.160Z,93559.41
2023-10-25T09:59:21.127Z,93548.66
2023-10-25T10:02:52.650Z,93572.13
2023-10-25T10:06:07.935Z,93568.22
2023-10-25T10:09:20.289Z,93574.69
2023-10-25T10:12:22.697Z,93577.44
2023-10-25T10:16:01.959Z,93595.94
2023-10-25T10:19:03.980Z,93605.44
2023-10-25T10:22:15.119Z,93622.09
2023-10-25T10:25:47.022Z,93624.53
2023-10-25T10:28:48.895Z,93610.94
2023-10-25T10:31:57.852Z,93617.81
2023-10-25T10:35:00.910Z,93615.59
2023-10-25T10:38:04.765Z,93611.66
2023-10-25T10:41:10.279Z,93620.56
2023-10-25T10:44:12.694Z,93636.47
2023-10-25T10:47:20.599Z,93609.53
2023-10-25T10:50:23.933Z,93614.88
2023-10-25T10:53:25.798Z,93619.19
2023-10-25T10:56:27.732Z,93636.50
2023-10-25T10:59:30.589Z,93640.78
2023-10-25T11:02:32.722Z,93642.69
2023-10-25T11:05:37.586Z,93647.00
2023-10-25T11:08:39.690Z,93652.56
2023-10-25T11:11:41.580Z,93642.44
2023-10-25T11:14:45.557Z,93640.28
2023-10-25T11:17:48.042Z,93651.44
2023-10-25T11:20:50.412Z,93657.13
2023-10-25T11:23:52.441Z,93664.03
2023-10-25T11:26:55.086Z,93657.94
2023-10-25T11:29:57.393Z,93662.16
2023-10-25T11:32:59.376Z,93667.31
2023-10-25T11:36:02.848Z,93667.59
2023-10-25T11:39:08.764Z,93659.88
2023-10-25T11:42:10.799Z,93656.41
2023-10-25T11:45:12.808Z,93666.44
2023-10-25T11:48:15.573Z,93667.97
2023-10-25T11:51:20.482Z,93657.56
2023-10-25T11:54:22.525Z,93673.22
2023-10-25T11:57:32.205Z,93675.25
2023-10-25T12:00:34.272Z,93679.94
2023-10-25T12:03:36.607Z,93688.31
2023-10-25T12:06:39.023Z,93679.38
2023-10-25T12:09:42.875Z,93683.75
2023-10-25T12:12:45.321Z,93681.56
2023-10-25T12:15:47.363Z,93692.78
2023-10-25T12:18:49.567Z,93679.50
2023-10-25T12:21:55.336Z,93671.13
2023-10-25T12:24:57.177Z,93670.81
2023-10-25T12:27:59.045Z,93670.34
2023-10-25T12:31:00.915Z,93671.13
2023-10-25T12:34:02.806Z,93676.91
2023-10-25T12:37:04.805Z,93673.25
2023-10-25T12:40:08.379Z,93676.22
2023-10-25T12:43:10.261Z,93683.84
2023-10-25T12:46:12.214Z,93679.22
2023-10-25T12:49:16.803Z,93667.75
2023-10-25T12:52:18.866Z,93649.53
2023-10-25T12:55:20.962Z,93682.53
2023-10-25T12:58:23.171Z,93683.56
2023-10-25T13:01:25.106Z,93672.53
2023-10-25T13:04:27.128Z,93665.69
2023-10-25T13:07:30.385Z,93670.69
2023-10-25T13:10:32.569Z,93670.81
2023-10-25T13:13:34.524Z,93650.97
2023-10-25T13:16:36.391Z,93645.56
2023-10-25T13:19:38.250Z,93656.97
2023-10-25T13:22:40.140Z,93665.06
2023-10-25T13:25:42.123Z,93679.28
2023-10-25T13:28:44.587Z,93700.25
2023-10-25T13:31:46.469Z,93688.09
2023-10-25T13:34:48.358Z,93698.94
2023-10-25T13:37:50.257Z,93710.44
2023-10-25T13:40:54.859Z,93711.25
2023-10-25T13:43:56.753Z,93700.38
2023-10-25T13:46:58.646Z,93709.06
2023-10-25T13:50:01.026Z,93710.09
2023-10-25T13:53:03.004Z,93701.88
2023-10-25T13:56:05.192Z,93706.63
2023-10-25T13:59:07.498Z,93712.97
2023-10-25T14:02:09.828Z,93702.09
2023-10-25T14:05:12.841Z,93699.31
2023-10-25T14:08:16.773Z,93705.13
2023-10-25T14:11:19.894Z,93709.06
2023-10-25T14:14:21.760Z,93706.41
2023-10-25T14:17:23.587Z,93711.13
2023-10-25T14:20:25.794Z,93710.66
2023-10-25T14:23:27.742Z,93706.59
2023-10-25T14:26:29.707Z,93719.91
2023-10-25T14:29:31.637Z,93715.16
2023-10-25T14:32:33.944Z,93714.47
2023-10-25T14:35:39.311Z,93726.72
2023-10-25T14:38:42.249Z,93719.22
2023-10-25T14:41:44.236Z,93728.66
2023-10-25T14:44:46.333Z,93735.56
2023-10-25T14:47:48.432Z,93741.09
2023-10-25T14:50:50.428Z,93739.78
2023-10-25T14:53:53.340Z,93745.59
2023-10-25T14:56:55.902Z,93740.97
2023-10-25T15:00:05.230Z,93744.75
2023-10-25T15:03:08.327Z,93740.34
2023-10-25T15:06:10.635Z,93740.00
2023-10-25T15:09:12.587Z,93742.94
2023-10-25T15:12:14.598Z,93741.97
2023-10-25T15:15:16.671Z,93735.78
2023-10-25T15:18:18.661Z,93736.72
2023-10-25T15:21:23.555Z,93742.75
2023-10-25T15:24:27.107Z,93754.09
2023-10-25T15:27:29.040Z,93750.19
2023-10-25T15:30:30.926Z,93763.03
2023-10-25T15:33:33.166Z,93765.09
2023-10-25T15:36:35.224Z,93768.81
2023-10-25T15:39:38.628Z,93768.34
2023-10-25T15:42:41.130Z,93759.28
2023-10-25T15:45:43.001Z,93756.63
2023-10-25T15:48:49.546Z,93756.59
2023-10-25T15:51:51.546Z,93766.34
2023-10-25T15:54:53.993Z,93755.59
2023-10-25T15:57:55.850Z,93765.97
2023-10-25T16:00:57.752Z,93760.34
2023-10-25T16:03:59.831Z,93766.03
2023-10-25T16:07:01.890Z,93758.50
2023-10-25T16:10:03.990Z,93746.66
2023-10-25T16:13:05.892Z,93734.44
2023-10-25T16:16:09.144Z,93736.19
2023-10-25T16:19:11.033Z,93734.03
2023-10-25T16:22:19.008Z,93727.91
2023-10-25T16:25:21.081Z,93723.00
2023-10-25T16:28:25.487Z,93716.66
2023-10-25T16:31:27.402Z,93714.81
2023-10-25T16:34:29.444Z,93714.81
2023-10-25T16:37:31.274Z,93714.03
2023-10-25T16:40:37.237Z,93723.91
2023-10-25T16:43:40.056Z,93724.28
2023-10-25T16:46:42.268Z,93713.88
2023-10-25T16:49:44.179Z,93710.47
2023-10-25T16:52:46.269Z,93718.81
2023-10-25T16:55:49.936Z,93715.78
2023-10-25T16:58:51.989Z,93721.97
2023-10-25T17:01:53.898Z,93728.94
2023-10-25T17:04:55.955Z,93716.31
2023-10-25T17:07:57.858Z,93705.28
2023-10-25T17:11:00.926Z,93719.97
2023-10-25T17:14:02.940Z,93713.56
2023-10-25T17:17:06.481Z,93714.41
2023-10-25T17:20:10.030Z,93717.53
2023-10-25T17:23:13.759Z,93708.19
2023-10-25T17:26:15.672Z,93712.13
2023-10-25T17:29:20.360Z,93717.19
2023-10-25T17:32:24.597Z,93712.13
2023-10-25T17:35:26.745Z,93715.41
2023-10-25T17:38:29.498Z,93710.50
2023-10-25T17:41:32.186Z,93708.00
2023-10-25T17:44:34.667Z,93709.69
2023-10-25T17:47:53.140Z,93712.91
2023-10-25T17:50:56.002Z,93706.44
2023-10-25T17:53:58.431Z,93710.00
2023-10-25T17:57:04.195Z,93717.38
2023-10-25T18:00:06.960Z,93714.13
2023-10-25T18:03:08.825Z,93701.13
2023-10-25T18:06:11.041Z,93707.28
2023-10-25T18:09:13.036Z,93714.25
2023-10-25T18:12:14.955Z,93706.50
2023-10-25T18:15:17.667Z,93704.22
2023-10-25T18:18:21.330Z,93705.91
2023-10-25T18:21:23.372Z,93712.69
2023-10-25T18:24:25.262Z,93711.69
2023-10-25T18:27:28.319Z,93710.69
2023-10-25T18:32:00.547Z,93722.28
2023-10-25T18:33:55.566Z,93711.16
2023-10-25T18:36:58.260Z,93711.75
2023-10-25T18:40:00.487Z,93711.16
2023-10-25T18:43:03.047Z,93713.44
2023-10-25T18:46:07.426Z,93717.28
2023-10-25T18:49:10.091Z,93724.97
2023-10-25T18:52:13.291Z,93724.63
2023-10-25T18:55:15.352Z,93721.53
2023-10-25T18:58:20.482Z,93716.28
2023-10-25T19:01:25.827Z,93718.31
2023-10-25T19:06:29.183Z,93714.88
2023-10-25T19:08:26.532Z,93709.75
2023-10-25T19:11:17.272Z,93707.28
2023-10-25T19:14:19.368Z,93708.69
2023-10-25T19:17:21.577Z,93710.91
2023-10-25T19:20:23.509Z,93710.31
2023-10-25T19:23:26.453Z,93720.47
2023-10-25T19:26:47.778Z,93719.22
2023-10-25T19:29:51.467Z,93724.53
2023-10-25T19:32:57.378Z,93725.53
2023-10-25T19:35:59.698Z,93721.81
2023-10-25T19:39:09.190Z,93710.22
2023-10-25T19:42:11.299Z,93720.53
2023-10-25T19:45:14.921Z,93718.44
2023-10-25T19:48:18.996Z,93721.09
2023-10-25T19:51:21.911Z,93717.44
2023-10-25T19:54:24.102Z,93713.75
2023-10-25T19:57:26.408Z,93718.03
2023-10-25T20:00:28.666Z,93711.47
2023-10-25T20:03:31.282Z,93720.22
2023-10-25T20:06:34.300Z,93709.03
2023-10-25T20:09:37.196Z,93712.06
2023-10-25T20:12:40.247Z,93713.69
2023-10-25T20:15:42.373Z,93702.28
2023-10-25T20:18:47.125Z,93712.50
2023-10-25T20:21:49.419Z,93699.84
2023-10-25T20:24:51.296Z,93704.50
2023-10-25T20:27:53.257Z,93705.72
2023-10-25T20:30:55.672Z,93708.38
2023-10-25T20:33:57.810Z,93707.13
2023-10-25T20:36:59.718Z,93700.28
2023-10-25T20:40:08.427Z,93705.78
2023-10-25T20:43:12.026Z,93705.78
2023-10-25T20:46:14.968Z,93712.25
2023-10-25T20:49:17.383Z,93709.63
2023-10-25T20:52:19.278Z,93698.72
2023-10-25T20:55:21.199Z,93697.31
2023-10-25T20:58:23.226Z,93690.59
2023-10-25T21:01:25.274Z,93692.78
2023-10-25T21:04:27.952Z,93685.31
2023-10-25T21:07:29.943Z,93684.13
2023-10-25T21:10:31.843Z,93673.97
2023-10-25T21:13:33.762Z,93676.84
2023-10-25T21:16:35.653Z,93675.22
2023-10-25T21:19:37.689Z,93670.72
2023-10-25T21:22:42.024Z,93667.31
2023-10-25T21:25:44.599Z,93670.16
2023-10-25T21:28:51.145Z,93658.56
2023-10-25T21:31:53.153Z,93656.06
2023-10-25T21:34:57.761Z,93660.72
2023-10-25T21:37:59.661Z,93658.91
2023-10-25T21:41:06.376Z,93669.25
2023-10-25T21:44:08.449Z,93667.78
2023-10-25T21:47:10.287Z,93656.16
2023-10-25T21:50:12.231Z,93659.59
2023-10-25T21:53:14.101Z,93655.53
2023-10-25T21:56:22.846Z,93647.00
2023-10-25T21:59:48.802Z,93652.88
2023-10-25T22:02:48.099Z,93640.25
2023-10-25T22:05:50.285Z,93641.03
2023-10-25T22:08:53.664Z,93639.19
2023-10-25T22:11:56.345Z,93630.69
2023-10-25T22:14:58.430Z,93647.75
2023-10-25T22:18:00.727Z,93638.41
2023-10-25T22:21:03.158Z,93635.13
2023-10-25T22:24:06.385Z,93621.88
2023-10-25T22:27:08.362Z,93620.69
2023-10-25T22:30:10.856Z,93624.53
2023-10-25T22:33:12.869Z,93617.59
2023-10-25T22:36:15.328Z,93611.06
2023-10-25T22:39:17.391Z,93613.31
2023-10-25T22:42:19.748Z,93608.75
2023-10-25T22:45:22.543Z,93616.63
2023-10-25T22:48:24.601Z,93617.88
2023-10-25T22:51:26.567Z,93615.22
2023-10-25T22:54:28.682Z,93608.16
2023-10-25T22:57:30.714Z,93607.84
2023-10-25T23:00:32.569Z,93616.47
2023-10-25T23:03:34.511Z,93613.16
2023-10-25T23:06:38.295Z,93605.00
2023-10-25T23:09:40.114Z,93606.00
2023-10-25T23:12:42.303Z,93599.22
2023-10-25T23:15:44.304Z,93604.09
2023-10-25T23:18:47.745Z,93590.53
2023-10-25T23:21:49.940Z,93595.06
2023-10-25T23:24:51.786Z,93586.28
2023-10-25T23:27:53.649Z,93589.09
2023-10-25T23:31:02.413Z,93579.91
2023-10-25T23:34:04.439Z,93573.63
2023-10-25T23:37:06.505Z,93578.53
2023-10-25T23:40:08.789Z,93575.09
2023-10-25T23:43:10.799Z,93569.81
2023-10-25T23:46:12.622Z,93570.47
2023-10-25T23:49:14.482Z,93570.66
2023-10-25T23:52:16.384Z,93566.19
2023-10-25T23:55:18.963Z,93561.47
2023-10-25T23:58:20.983Z,93557.56
