createdAt,value
2022-08-26T00:00:28.197Z,14.30
2022-08-26T00:01:29.885Z,17.20
2022-08-26T00:02:28.185Z,13.80
2022-08-26T00:03:28.171Z,20.80
2022-08-26T00:04:28.150Z,15.90
2022-08-26T00:05:28.100Z,18.40
2022-08-26T00:06:28.102Z,25.60
2022-08-26T00:07:28.100Z,22.30
2022-08-26T00:08:28.133Z,24.70
2022-08-26T00:09:28.053Z,18.30
2022-08-26T00:10:28.059Z,18.10
2022-08-26T00:11:28.054Z,22.40
2022-08-26T00:12:35.922Z,12.60
2022-08-26T00:13:29.033Z,16.40
2022-08-26T00:14:31.038Z,23.00
2022-08-26T00:15:27.988Z,17.80
2022-08-26T00:16:28.149Z,21.30
2022-08-26T00:17:27.997Z,20.40
2022-08-26T00:18:27.968Z,13.80
2022-08-26T00:19:27.977Z,22.50
2022-08-26T00:20:27.932Z,21.10
2022-08-26T00:21:27.967Z,21.90
2022-08-26T00:22:27.943Z,35.60
2022-08-26T00:23:28.926Z,17.50
2022-08-26T00:24:27.923Z,19.80
2022-08-26T00:25:27.873Z,22.40
2022-08-26T00:26:28.525Z,17.20
2022-08-26T00:27:27.872Z,16.00
2022-08-26T00:28:27.839Z,16.90
2022-08-26T00:29:27.828Z,22.50
2022-08-26T00:30:27.842Z,16.10
2022-08-26T00:31:27.863Z,20.00
2022-08-26T00:32:27.812Z,17.50
2022-08-26T00:33:27.795Z,19.20
2022-08-26T00:34:27.787Z,18.40
2022-08-26T00:35:27.885Z,17.50
2022-08-26T00:36:29.679Z,18.40
2022-08-26T00:37:27.736Z,15.70
2022-08-26T00:38:27.725Z,20.10
2022-08-26T00:39:27.724Z,20.60
2022-08-26T00:40:27.857Z,23.70
2022-08-26T00:41:27.694Z,21.10
2022-08-26T00:42:27.724Z,18.10
2022-08-26T00:43:27.663Z,25.10
2022-08-26T00:44:27.670Z,23.20
2022-08-26T00:45:27.697Z,29.50
2022-08-26T00:46:27.639Z,21.00
2022-08-26T00:47:27.625Z,14.80
2022-08-26T00:48:27.632Z,27.50
2022-08-26T00:49:27.601Z,16.80
2022-08-26T00:50:27.645Z,13.00
2022-08-26T00:51:29.789Z,24.00
2022-08-26T00:52:27.580Z,25.50
2022-08-26T00:53:27.929Z,21.10
2022-08-26T00:54:27.590Z,17.60
2022-08-26T00:55:27.600Z,16.60
2022-08-26T00:56:28.547Z,19.10
2022-08-26T00:57:27.510Z,21.20
2022-08-26T00:58:29.248Z,23.70
2022-08-26T00:59:27.483Z,18.80
2022-08-26T01:00:27.487Z,24.50
2022-08-26T01:01:27.497Z,22.50
2022-08-26T01:02:27.478Z,16.00
2022-08-26T01:03:27.457Z,19.70
2022-08-26T01:04:27.438Z,23.50
2022-08-26T01:05:27.420Z,13.70
2022-08-26T01:06:27.453Z,16.00
2022-08-26T01:07:31.261Z,23.60
2022-08-26T01:08:27.487Z,16.70
2022-08-26T01:09:27.383Z,15.20
2022-08-26T01:10:27.387Z,20.80
2022-08-26T01:11:27.356Z,21.20
2022-08-26T01:12:27.340Z,15.70
2022-08-26T01:13:27.325Z,18.30
2022-08-26T01:14:27.332Z,29.60
2022-08-26T01:15:27.328Z,18.30
2022-08-26T01:16:28.327Z,15.90
2022-08-26T01:17:27.282Z,27.50
2022-08-26T01:18:27.279Z,17.20
2022-08-26T01:19:27.255Z,26.70
2022-08-26T01:20:27.277Z,23.40
2022-08-26T01:21:27.230Z,28.90
2022-08-26T01:22:28.622Z,24.10
2022-08-26T01:23:27.230Z,22.20
2022-08-26T01:24:27.263Z,21.00
2022-08-26T01:25:27.185Z,21.20
2022-08-26T01:26:27.210Z,24.10
2022-08-26T01:27:27.170Z,26.80
2022-08-26T01:28:28.192Z,27.30
2022-08-26T01:29:27.241Z,16.20
2022-08-26T01:30:27.134Z,17.10
2022-08-26T01:31:27.560Z,26.20
2022-08-26T01:32:27.136Z,22.60
2022-08-26T01:33:27.109Z,14.40
2022-08-26T01:34:27.089Z,15.10
2022-08-26T01:35:27.098Z,18.50
2022-08-26T01:36:27.077Z,20.60
2022-08-26T01:37:27.076Z,22.50
2022-08-26T01:38:27.037Z,22.10
2022-08-26T01:39:27.047Z,26.40
2022-08-26T01:40:27.063Z,16.40
2022-08-26T01:41:27.432Z,26.30
2022-08-26T01:42:26.998Z,20.20
2022-08-26T01:43:26.987Z,18.30
2022-08-26T01:44:27.011Z,16.40
2022-08-26T01:45:27.017Z,16.10
2022-08-26T01:46:26.961Z,30.40
2022-08-26T01:47:26.977Z,15.10
2022-08-26T01:48:26.928Z,15.80
2022-08-26T01:49:26.914Z,15.50
2022-08-26T01:50:28.215Z,18.80
2022-08-26T01:51:26.891Z,18.50
2022-08-26T01:52:28.035Z,16.00
2022-08-26T01:53:26.871Z,15.30
2022-08-26T01:54:26.869Z,35.10
2022-08-26T01:55:32.350Z,20.10
2022-08-26T01:56:33.090Z,24.50
2022-08-26T01:57:27.845Z,20.10
2022-08-26T01:58:26.812Z,20.50
2022-08-26T01:59:26.798Z,21.00
2022-08-26T02:00:27.229Z,19.20
2022-08-26T02:01:28.966Z,32.90
2022-08-26T02:02:26.780Z,21.40
2022-08-26T02:03:26.767Z,14.40
2022-08-26T02:04:26.818Z,24.40
2022-08-26T02:05:26.756Z,19.80
2022-08-26T02:06:26.769Z,15.30
2022-08-26T02:07:27.089Z,14.30
2022-08-26T02:08:26.704Z,22.00
2022-08-26T02:09:26.816Z,26.30
2022-08-26T02:10:26.681Z,29.80
2022-08-26T02:11:26.677Z,23.50
2022-08-26T02:12:26.686Z,27.60
2022-08-26T02:13:26.653Z,24.10
2022-08-26T02:14:26.733Z,15.30
2022-08-26T02:15:26.625Z,17.10
2022-08-26T02:16:26.703Z,16.40
2022-08-26T02:17:26.633Z,34.70
2022-08-26T02:18:26.585Z,21.60
2022-08-26T02:19:26.595Z,22.00
2022-08-26T02:20:26.613Z,17.30
2022-08-26T02:21:26.555Z,19.20
2022-08-26T02:22:26.550Z,24.50
2022-08-26T02:23:26.534Z,23.50
2022-08-26T02:24:27.432Z,28.10
2022-08-26T02:25:26.533Z,22.70
2022-08-26T02:26:27.020Z,24.70
2022-08-26T02:27:27.516Z,18.40
2022-08-26T02:28:26.600Z,15.00
2022-08-26T02:29:26.460Z,23.60
2022-08-26T02:30:26.444Z,17.20
2022-08-26T02:31:26.463Z,22.30
2022-08-26T02:32:26.425Z,13.60
2022-08-26T02:33:26.429Z,17.10
2022-08-26T02:34:26.399Z,23.90
2022-08-26T02:35:26.489Z,19.10
2022-08-26T02:36:28.467Z,13.70
2022-08-26T02:37:26.386Z,15.70
2022-08-26T02:38:26.379Z,18.40
2022-08-26T02:39:26.785Z,19.20
2022-08-26T02:40:26.439Z,27.50
2022-08-26T02:41:26.328Z,23.50
2022-08-26T02:42:26.311Z,13.10
2022-08-26T02:43:32.902Z,21.70
2022-08-26T02:44:27.310Z,14.70
2022-08-26T02:45:26.297Z,16.10
2022-08-26T02:46:27.864Z,19.00
2022-08-26T02:47:26.256Z,24.20
2022-08-26T02:48:26.258Z,21.80
2022-08-26T02:49:26.232Z,13.80
2022-08-26T02:50:26.238Z,15.80
2022-08-26T02:51:26.233Z,28.00
2022-08-26T02:52:26.216Z,19.60
2022-08-26T02:53:26.189Z,15.90
2022-08-26T02:54:26.199Z,22.70
2022-08-26T02:55:26.178Z,22.80
2022-08-26T02:56:26.170Z,17.20
2022-08-26T02:57:26.241Z,17.50
2022-08-26T02:58:26.145Z,17.40
2022-08-26T02:59:26.145Z,16.50
2022-08-26T03:00:26.171Z,25.00
2022-08-26T03:01:26.195Z,17.60
2022-08-26T03:02:26.180Z,19.60
2022-08-26T03:03:26.074Z,14.90
2022-08-26T03:04:26.137Z,20.80
2022-08-26T03:05:26.063Z,21.40
2022-08-26T03:06:26.041Z,26.90
2022-08-26T03:07:26.078Z,22.10
2022-08-26T03:08:26.018Z,20.90
2022-08-26T03:09:26.042Z,17.70
2022-08-26T03:10:26.069Z,13.50
2022-08-26T03:11:29.612Z,14.60
2022-08-26T03:12:26.992Z,15.30
2022-08-26T03:13:25.978Z,18.60
2022-08-26T03:14:25.981Z,27.30
2022-08-26T03:15:25.944Z,23.90
2022-08-26T03:16:26.085Z,15.40
2022-08-26T03:17:27.066Z,15.70
2022-08-26T03:18:25.908Z,14.90
2022-08-26T03:19:25.885Z,16.10
2022-08-26T03:20:25.875Z,24.60
2022-08-26T03:21:25.866Z,15.20
2022-08-26T03:22:25.897Z,18.50
2022-08-26T03:23:25.845Z,15.00
2022-08-26T03:24:25.836Z,19.30
2022-08-26T03:25:25.826Z,16.90
2022-08-26T03:26:25.817Z,20.50
2022-08-26T03:27:25.822Z,16.50
2022-08-26T03:28:27.215Z,15.70
2022-08-26T03:29:25.773Z,16.90
2022-08-26T03:30:25.774Z,15.80
2022-08-26T03:31:25.790Z,18.40
2022-08-26T03:32:27.077Z,28.10
2022-08-26T03:33:25.770Z,24.60
2022-08-26T03:34:25.732Z,18.30
2022-08-26T03:35:25.736Z,24.80
2022-08-26T03:36:25.712Z,16.70
2022-08-26T03:37:25.683Z,18.50
2022-08-26T03:38:25.692Z,21.70
2022-08-26T03:39:25.684Z,17.90
2022-08-26T03:40:25.742Z,15.50
2022-08-26T03:41:25.658Z,19.30
2022-08-26T03:42:25.760Z,35.20
2022-08-26T03:43:25.748Z,29.40
2022-08-26T03:44:25.606Z,28.90
2022-08-26T03:45:25.600Z,25.80
2022-08-26T03:46:25.613Z,22.90
2022-08-26T03:47:25.587Z,19.70
2022-08-26T03:48:25.570Z,26.80
2022-08-26T03:49:25.554Z,26.10
2022-08-26T03:50:25.539Z,26.20
2022-08-26T03:51:25.525Z,28.00
2022-08-26T03:52:25.559Z,33.70
2022-08-26T03:53:25.505Z,38.50
2022-08-26T03:54:25.494Z,22.50
2022-08-26T03:55:25.476Z,28.80
2022-08-26T03:56:25.469Z,19.00
2022-08-26T03:57:25.463Z,24.50
2022-08-26T03:58:25.586Z,22.70
2022-08-26T03:59:25.437Z,51.20
2022-08-26T04:00:25.439Z,24.80
2022-08-26T04:01:25.550Z,16.00
2022-08-26T04:02:25.445Z,37.80
2022-08-26T04:03:25.468Z,21.90
2022-08-26T04:04:27.137Z,39.60
2022-08-26T04:05:25.371Z,18.30
2022-08-26T04:06:25.357Z,27.40
2022-08-26T04:07:25.350Z,31.60
2022-08-26T04:08:25.347Z,51.90
2022-08-26T04:09:25.334Z,37.50
2022-08-26T04:10:28.795Z,35.30
2022-08-26T04:11:25.608Z,34.50
2022-08-26T04:12:25.286Z,26.50
2022-08-26T04:13:25.306Z,28.40
2022-08-26T04:14:25.273Z,22.80
2022-08-26T04:15:25.275Z,39.90
2022-08-26T04:16:25.316Z,18.70
2022-08-26T04:17:25.234Z,32.20
2022-08-26T04:18:25.225Z,35.80
2022-08-26T04:19:26.224Z,14.90
2022-08-26T04:20:25.251Z,17.70
2022-08-26T04:21:25.220Z,18.70
2022-08-26T04:22:25.218Z,29.60
2022-08-26T04:23:25.180Z,30.50
2022-08-26T04:24:27.894Z,19.80
2022-08-26T04:25:25.144Z,46.60
2022-08-26T04:26:25.128Z,32.30
2022-08-26T04:27:25.148Z,32.50
2022-08-26T04:28:25.107Z,50.80
2022-08-26T04:29:25.112Z,42.90
2022-08-26T04:30:25.107Z,31.30
2022-08-26T04:31:25.097Z,27.20
2022-08-26T04:32:25.084Z,38.90
2022-08-26T04:33:32.245Z,22.40
2022-08-26T04:34:27.224Z,22.40
2022-08-26T04:35:26.137Z,26.00
2022-08-26T04:36:25.019Z,22.20
2022-08-26T04:37:25.048Z,28.10
2022-08-26T04:38:25.000Z,26.00
2022-08-26T04:39:25.307Z,21.60
2022-08-26T04:40:25.856Z,32.10
2022-08-26T04:41:24.985Z,20.60
2022-08-26T04:42:26.151Z,53.40
2022-08-26T04:43:24.973Z,29.80
2022-08-26T04:44:24.976Z,33.10
2022-08-26T04:45:24.914Z,25.70
2022-08-26T04:46:24.977Z,24.20
2022-08-26T04:47:27.146Z,14.80
2022-08-26T04:48:25.900Z,17.40
2022-08-26T04:49:25.969Z,17.80
2022-08-26T04:50:24.853Z,43.60
2022-08-26T04:51:24.847Z,16.70
2022-08-26T04:52:24.841Z,15.70
2022-08-26T04:53:24.857Z,28.00
2022-08-26T04:54:25.111Z,13.40
2022-08-26T04:55:25.304Z,36.20
2022-08-26T04:56:25.789Z,29.50
2022-08-26T04:57:24.778Z,44.60
2022-08-26T04:58:24.794Z,42.30
2022-08-26T04:59:24.757Z,31.90
2022-08-26T05:00:24.773Z,29.60
2022-08-26T05:01:24.764Z,17.20
2022-08-26T05:02:24.730Z,40.00
2022-08-26T05:03:24.709Z,22.00
2022-08-26T05:04:24.819Z,40.50
2022-08-26T05:05:24.692Z,47.90
2022-08-26T05:06:24.686Z,25.30
2022-08-26T05:07:24.667Z,47.00
2022-08-26T05:08:24.657Z,28.40
2022-08-26T05:09:24.709Z,40.30
2022-08-26T05:10:24.628Z,18.50
2022-08-26T05:11:24.618Z,29.90
2022-08-26T05:12:24.630Z,37.60
2022-08-26T05:13:24.602Z,43.00
2022-08-26T05:14:24.603Z,43.70
2022-08-26T05:15:24.602Z,26.20
2022-08-26T05:16:24.671Z,37.00
2022-08-26T05:17:24.562Z,28.10
2022-08-26T05:18:24.575Z,23.70
2022-08-26T05:19:24.569Z,14.60
2022-08-26T05:20:26.092Z,16.10
2022-08-26T05:21:24.507Z,17.20
2022-08-26T05:22:24.495Z,31.10
2022-08-26T05:23:24.498Z,41.70
2022-08-26T05:24:24.468Z,46.00
2022-08-26T05:25:24.487Z,20.80
2022-08-26T05:26:24.452Z,16.10
2022-08-26T05:27:24.471Z,25.20
2022-08-26T05:28:24.429Z,38.40
2022-08-26T05:29:24.474Z,29.40
2022-08-26T05:30:24.438Z,31.20
2022-08-26T05:31:24.485Z,35.60
2022-08-26T05:32:24.443Z,14.80
2022-08-26T05:33:24.374Z,27.50
2022-08-26T05:34:25.807Z,15.70
2022-08-26T05:35:25.404Z,30.60
2022-08-26T05:36:24.368Z,18.30
2022-08-26T05:37:24.348Z,22.50
2022-08-26T05:38:24.322Z,43.90
2022-08-26T05:39:24.326Z,32.90
2022-08-26T05:40:24.330Z,37.10
2022-08-26T05:41:24.342Z,37.40
2022-08-26T05:42:24.264Z,32.40
2022-08-26T05:43:24.290Z,33.20
2022-08-26T05:44:24.249Z,24.90
2022-08-26T05:45:24.255Z,17.70
2022-08-26T05:46:24.270Z,19.60
2022-08-26T05:47:24.251Z,17.30
2022-08-26T05:48:24.554Z,15.50
2022-08-26T05:49:26.387Z,20.50
2022-08-26T05:50:24.191Z,25.30
2022-08-26T05:51:26.076Z,25.20
2022-08-26T05:52:24.649Z,53.70
2022-08-26T05:53:26.130Z,30.10
2022-08-26T05:54:24.154Z,36.50
2022-08-26T05:55:24.131Z,36.90
2022-08-26T05:56:24.130Z,39.70
2022-08-26T05:57:24.121Z,38.30
2022-08-26T05:58:24.122Z,30.40
2022-08-26T05:59:24.879Z,23.20
2022-08-26T06:00:24.110Z,43.30
2022-08-26T06:01:24.863Z,19.40
2022-08-26T06:02:24.130Z,23.40
2022-08-26T06:03:24.060Z,25.70
2022-08-26T06:04:26.787Z,22.90
2022-08-26T06:05:24.061Z,22.50
2022-08-26T06:06:28.032Z,20.20
2022-08-26T06:07:25.058Z,21.20
2022-08-26T06:08:24.001Z,23.10
2022-08-26T06:09:23.989Z,24.00
2022-08-26T06:10:32.852Z,18.90
2022-08-26T06:11:24.986Z,23.00
2022-08-26T06:12:23.969Z,24.00
2022-08-26T06:13:23.966Z,26.40
2022-08-26T06:14:23.926Z,23.30
2022-08-26T06:15:23.941Z,23.20
2022-08-26T06:16:24.003Z,25.40
2022-08-26T06:17:23.895Z,22.10
2022-08-26T06:18:23.925Z,26.40
2022-08-26T06:19:23.904Z,22.10
2022-08-26T06:20:23.871Z,19.60
2022-08-26T06:21:23.866Z,21.20
2022-08-26T06:22:23.916Z,16.40
2022-08-26T06:23:23.815Z,17.20
2022-08-26T06:24:27.039Z,19.80
2022-08-26T06:25:23.795Z,15.30
2022-08-26T06:26:23.824Z,15.20
2022-08-26T06:27:23.764Z,15.00
2022-08-26T06:28:23.744Z,14.90
2022-08-26T06:29:24.438Z,17.50
2022-08-26T06:30:23.771Z,12.60
2022-08-26T06:31:23.883Z,13.80
2022-08-26T06:32:23.716Z,15.10
2022-08-26T06:33:23.689Z,13.50
2022-08-26T06:34:23.689Z,12.90
2022-08-26T06:35:24.687Z,14.00
2022-08-26T06:36:23.683Z,14.50
2022-08-26T06:37:23.660Z,11.10
2022-08-26T06:38:23.752Z,12.20
2022-08-26T06:39:23.642Z,14.40
2022-08-26T06:40:23.696Z,13.00
2022-08-26T06:41:23.616Z,12.10
2022-08-26T06:42:34.395Z,11.60
2022-08-26T06:43:23.934Z,13.90
2022-08-26T06:44:24.314Z,14.00
2022-08-26T06:45:23.833Z,13.40
2022-08-26T06:46:23.622Z,12.40
2022-08-26T06:47:23.556Z,11.90
2022-08-26T06:48:23.524Z,11.60
2022-08-26T06:49:26.870Z,13.70
2022-08-26T06:51:43.906Z,20.20
2022-08-26T06:52:43.864Z,91.80
2022-08-26T06:53:43.860Z,121.80
2022-08-26T06:54:44.298Z,24.40
2022-08-26T06:55:43.843Z,25.40
2022-08-26T06:56:43.837Z,29.80
2022-08-26T06:57:43.857Z,11.70
2022-08-26T06:58:43.836Z,29.90
2022-08-26T06:59:43.858Z,9.90
2022-08-26T07:00:47.164Z,9.30
2022-08-26T07:01:43.994Z,27.80
2022-08-26T07:02:46.177Z,39.10
2022-08-26T07:03:43.827Z,17.50
2022-08-26T07:04:43.760Z,17.10
2022-08-26T07:05:43.743Z,36.20
2022-08-26T07:06:43.829Z,30.90
2022-08-26T07:07:43.798Z,17.60
2022-08-26T07:08:43.937Z,25.30
2022-08-26T07:09:44.010Z,19.80
2022-08-26T07:10:43.861Z,11.10
2022-08-26T07:11:43.685Z,12.10
2022-08-26T07:12:43.662Z,12.30
2022-08-26T07:13:43.649Z,12.90
2022-08-26T07:14:43.751Z,12.80
2022-08-26T07:15:43.763Z,9.00
2022-08-26T07:16:43.604Z,12.80
2022-08-26T07:17:43.613Z,11.40
2022-08-26T07:18:44.817Z,11.50
2022-08-26T07:19:43.588Z,10.20
2022-08-26T07:20:43.588Z,12.10
2022-08-26T07:21:43.550Z,12.00
2022-08-26T07:22:43.537Z,9.80
2022-08-26T07:23:43.549Z,11.50
2022-08-26T07:24:43.898Z,11.10
2022-08-26T07:25:43.524Z,12.70
2022-08-26T07:26:43.497Z,11.40
2022-08-26T07:27:43.497Z,11.10
2022-08-26T07:28:43.469Z,9.90
2022-08-26T07:29:43.489Z,13.90
2022-08-26T07:30:43.655Z,12.10
2022-08-26T07:31:43.488Z,10.50
2022-08-26T07:32:43.437Z,12.40
2022-08-26T07:33:43.412Z,9.10
2022-08-26T07:34:43.424Z,10.80
2022-08-26T07:35:43.393Z,9.20
2022-08-26T07:36:43.383Z,10.10
2022-08-26T07:37:43.368Z,9.70
2022-08-26T07:40:07.423Z,36.50
2022-08-26T07:41:07.352Z,17.70
2022-08-26T07:42:08.120Z,11.20
2022-08-26T07:43:07.505Z,9.50
2022-08-26T07:44:07.255Z,10.80
2022-08-26T07:45:07.263Z,11.00
2022-08-26T07:46:07.256Z,9.70
2022-08-26T07:47:24.103Z,11.40
2022-08-26T07:48:08.282Z,12.50
2022-08-26T07:49:07.297Z,12.50
2022-08-26T07:50:07.229Z,10.70
2022-08-26T07:51:07.185Z,10.60
2022-08-26T07:52:07.214Z,8.20
2022-08-26T07:53:07.417Z,9.80
2022-08-26T07:54:15.783Z,11.50
2022-08-26T07:55:07.162Z,12.50
2022-08-26T07:56:07.132Z,11.00
2022-08-26T07:57:08.345Z,8.60
2022-08-26T07:58:07.105Z,8.90
2022-08-26T07:59:13.897Z,10.30
2022-08-26T08:00:08.103Z,11.30
2022-08-26T08:01:07.136Z,10.10
2022-08-26T08:02:07.058Z,7.40
2022-08-26T08:03:07.301Z,8.10
2022-08-26T08:04:07.059Z,8.90
2022-08-26T08:05:07.084Z,7.40
2022-08-26T08:06:07.033Z,12.10
2022-08-26T08:07:07.548Z,11.10
2022-08-26T08:08:27.246Z,8.90
2022-08-26T08:09:07.986Z,9.10
2022-08-26T08:10:09.882Z,8.70
2022-08-26T08:11:06.960Z,7.40
2022-08-26T08:12:06.955Z,8.70
2022-08-26T08:13:07.061Z,11.40
2022-08-26T08:14:08.483Z,8.70
2022-08-26T08:15:06.930Z,6.50
2022-08-26T08:16:06.902Z,7.20
2022-08-26T08:17:08.065Z,10.50
2022-08-26T08:18:06.962Z,10.00
2022-08-26T08:19:07.867Z,8.90
2022-08-26T08:20:06.879Z,14.40
2022-08-26T08:21:21.432Z,7.30
2022-08-26T08:22:17.866Z,9.70
2022-08-26T08:23:07.820Z,6.30
2022-08-26T08:24:06.817Z,8.40
2022-08-26T08:25:08.267Z,8.10
2022-08-26T08:26:06.788Z,7.60
2022-08-26T08:27:06.780Z,6.10
2022-08-26T08:28:06.939Z,7.50
2022-08-26T08:29:06.761Z,7.80
2022-08-26T08:30:06.744Z,7.60
2022-08-26T08:31:06.799Z,6.40
2022-08-26T08:32:06.815Z,9.00
2022-08-26T08:33:06.737Z,10.50
2022-08-26T08:34:06.696Z,7.20
2022-08-26T08:35:10.921Z,8.00
2022-08-26T08:36:07.676Z,9.10
2022-08-26T08:37:10.063Z,9.90
2022-08-26T08:38:06.763Z,9.00
2022-08-26T08:39:06.668Z,8.20
2022-08-26T08:40:06.716Z,10.50
2022-08-26T08:41:06.627Z,8.80
2022-08-26T08:42:06.634Z,6.50
2022-08-26T08:43:06.805Z,8.40
2022-08-26T08:44:06.637Z,11.30
2022-08-26T08:45:06.590Z,10.30
2022-08-26T08:46:06.617Z,7.10
2022-08-26T08:47:06.571Z,7.50
2022-08-26T08:48:06.641Z,13.80
2022-08-26T08:49:06.570Z,9.80
2022-08-26T08:50:06.529Z,14.80
2022-08-26T08:51:06.556Z,10.20
2022-08-26T08:52:06.528Z,8.90
2022-08-26T08:53:09.015Z,10.70
2022-08-26T08:54:06.484Z,10.30
2022-08-26T08:55:11.006Z,10.00
2022-08-26T08:56:06.483Z,10.00
2022-08-26T08:57:06.450Z,6.60
2022-08-26T08:58:06.628Z,10.30
2022-08-26T08:59:06.433Z,8.90
2022-08-26T09:00:06.425Z,10.10
2022-08-26T09:01:06.471Z,8.20
2022-08-26T09:02:13.588Z,11.10
2022-08-26T09:03:06.398Z,10.90
2022-08-26T09:04:06.393Z,9.50
2022-08-26T09:05:06.381Z,9.40
2022-08-26T09:06:06.352Z,9.70
2022-08-26T09:07:06.343Z,12.30
2022-08-26T09:08:06.602Z,10.80
2022-08-26T09:09:06.323Z,10.00
2022-08-26T09:10:06.309Z,9.80
2022-08-26T09:11:06.354Z,10.50
2022-08-26T09:12:06.292Z,9.90
2022-08-26T09:13:06.305Z,9.00
2022-08-26T09:14:06.289Z,8.80
2022-08-26T09:15:06.279Z,9.70
2022-08-26T09:16:06.254Z,10.30
2022-08-26T09:17:06.298Z,9.30
2022-08-26T09:18:06.302Z,6.30
2022-08-26T09:19:06.228Z,8.90
2022-08-26T09:20:06.205Z,9.40
2022-08-26T09:21:06.217Z,9.40
2022-08-26T09:22:09.325Z,8.20
2022-08-26T09:23:07.379Z,10.20
2022-08-26T09:24:14.145Z,7.80
2022-08-26T09:25:06.297Z,12.20
2022-08-26T09:26:06.269Z,13.60
2022-08-26T09:27:06.294Z,8.40
2022-08-26T09:28:06.309Z,10.30
2022-08-26T09:29:06.225Z,8.70
2022-08-26T09:30:06.129Z,8.70
2022-08-26T09:31:10.660Z,11.70
2022-08-26T09:32:07.080Z,8.00
2022-08-26T09:33:10.070Z,10.00
2022-08-26T09:34:06.196Z,19.10
2022-08-26T09:35:06.311Z,10.10
2022-08-26T09:36:06.058Z,13.50
2022-08-26T09:37:06.057Z,11.00
2022-08-26T09:38:07.008Z,13.90
2022-08-26T09:39:06.017Z,8.40
2022-08-26T09:40:06.041Z,8.90
2022-08-26T09:41:06.024Z,11.20
2022-08-26T09:42:06.532Z,10.00
2022-08-26T09:43:05.990Z,11.70
2022-08-26T09:44:05.963Z,12.90
2022-08-26T09:45:05.972Z,12.00
2022-08-26T09:46:05.969Z,11.90
2022-08-26T09:47:05.953Z,10.50
2022-08-26T09:48:05.996Z,13.00
2022-08-26T09:49:05.915Z,13.10
2022-08-26T09:50:09.668Z,11.80
2022-08-26T09:51:05.888Z,14.40
2022-08-26T09:52:05.923Z,11.60
2022-08-26T09:53:09.969Z,11.90
2022-08-26T09:54:08.080Z,13.10
2022-08-26T09:55:05.848Z,12.40
2022-08-26T09:56:05.870Z,11.90
2022-08-26T09:57:05.829Z,13.30
2022-08-26T09:58:08.826Z,11.80
2022-08-26T09:59:06.453Z,17.20
2022-08-26T10:00:05.790Z,14.30
2022-08-26T10:01:05.888Z,11.60
2022-08-26T10:02:05.804Z,17.30
2022-08-26T10:03:06.830Z,14.30
2022-08-26T10:04:06.900Z,11.90
2022-08-26T10:05:09.917Z,15.30
2022-08-26T10:06:06.557Z,14.50
2022-08-26T10:07:06.826Z,11.40
2022-08-26T10:08:07.999Z,12.20
2022-08-26T10:09:08.827Z,11.60
2022-08-26T10:10:05.694Z,15.90
2022-08-26T10:11:05.682Z,13.60
2022-08-26T10:12:05.647Z,15.90
2022-08-26T10:13:05.821Z,13.40
2022-08-26T10:14:05.649Z,13.60
2022-08-26T10:15:05.655Z,9.40
2022-08-26T10:16:05.744Z,11.00
2022-08-26T10:17:07.001Z,11.70
2022-08-26T10:18:05.678Z,18.80
2022-08-26T10:19:05.649Z,10.50
2022-08-26T10:20:05.561Z,13.10
2022-08-26T10:21:07.334Z,10.00
2022-08-26T10:22:05.541Z,14.50
2022-08-26T10:23:05.585Z,10.90
2022-08-26T10:24:05.552Z,11.10
2022-08-26T10:25:05.572Z,13.90
2022-08-26T10:26:05.493Z,10.40
2022-08-26T10:27:05.490Z,13.40
2022-08-26T10:28:05.590Z,10.40
2022-08-26T10:29:05.490Z,8.30
2022-08-26T10:30:05.543Z,12.60
2022-08-26T10:31:05.603Z,16.30
2022-08-26T10:32:05.615Z,8.50
2022-08-26T10:33:05.453Z,12.80
2022-08-26T10:34:05.411Z,7.30
2022-08-26T10:35:05.448Z,11.50
2022-08-26T10:36:05.413Z,8.60
2022-08-26T10:37:14.700Z,11.20
2022-08-26T10:38:06.393Z,10.40
2022-08-26T10:39:05.356Z,7.80
2022-08-26T10:40:06.102Z,10.10
2022-08-26T10:41:10.550Z,8.70
2022-08-26T10:42:06.321Z,8.80
2022-08-26T10:43:10.437Z,7.80
2022-08-26T10:44:06.318Z,10.30
2022-08-26T10:45:05.309Z,8.60
2022-08-26T10:46:05.338Z,9.10
2022-08-26T10:47:05.299Z,9.60
2022-08-26T10:48:05.405Z,8.80
2022-08-26T10:49:20.273Z,8.00
2022-08-26T10:50:06.605Z,10.20
2022-08-26T10:51:06.090Z,8.50
2022-08-26T10:52:05.241Z,12.80
2022-08-26T10:53:09.327Z,13.80
2022-08-26T10:54:05.619Z,11.90
2022-08-26T10:55:05.199Z,10.90
2022-08-26T10:56:05.254Z,10.20
2022-08-26T10:57:05.215Z,11.20
2022-08-26T10:58:08.873Z,17.80
2022-08-26T10:59:06.153Z,13.70
2022-08-26T11:00:07.334Z,12.80
2022-08-26T11:01:10.186Z,13.10
2022-08-26T11:02:05.105Z,10.40
2022-08-26T11:03:05.249Z,10.20
2022-08-26T11:04:05.144Z,15.20
2022-08-26T11:05:05.067Z,9.00
2022-08-26T11:06:05.171Z,10.20
2022-08-26T11:07:05.086Z,15.30
2022-08-26T11:08:05.042Z,12.70
2022-08-26T11:09:05.088Z,10.00
2022-08-26T11:10:05.072Z,9.10
2022-08-26T11:11:05.009Z,8.70
2022-08-26T11:12:10.036Z,7.70
2022-08-26T11:13:06.083Z,9.50
2022-08-26T11:14:04.976Z,12.70
2022-08-26T11:15:05.221Z,12.80
2022-08-26T11:16:05.404Z,11.50
2022-08-26T11:17:05.003Z,7.40
2022-08-26T11:18:04.939Z,5.60
2022-08-26T11:19:04.938Z,6.10
2022-08-26T11:20:09.215Z,13.50
2022-08-26T11:21:05.912Z,8.00
2022-08-26T11:22:04.890Z,11.60
2022-08-26T11:23:04.875Z,11.20
2022-08-26T11:24:04.900Z,12.60
2022-08-26T11:25:04.892Z,14.20
2022-08-26T11:26:04.900Z,10.80
2022-08-26T11:27:04.853Z,4.20
2022-08-26T11:28:05.017Z,12.60
2022-08-26T11:29:04.817Z,6.90
2022-08-26T11:30:05.913Z,6.40
2022-08-26T11:31:04.840Z,10.40
2022-08-26T11:32:04.973Z,9.70
2022-08-26T11:33:04.886Z,5.90
2022-08-26T11:34:04.779Z,7.50
2022-08-26T11:35:04.768Z,6.90
2022-08-26T11:36:11.967Z,10.20
2022-08-26T11:37:05.835Z,16.20
2022-08-26T11:38:04.726Z,9.10
2022-08-26T11:39:04.823Z,5.70
2022-08-26T11:40:04.764Z,4.80
2022-08-26T11:41:04.771Z,5.20
2022-08-26T11:42:04.814Z,8.50
2022-08-26T11:43:04.746Z,8.20
2022-08-26T11:44:04.882Z,7.20
2022-08-26T11:45:05.712Z,7.00
2022-08-26T11:46:04.677Z,11.70
2022-08-26T11:47:04.673Z,6.30
2022-08-26T11:48:04.597Z,15.40
2022-08-26T11:49:04.621Z,9.70
2022-08-26T11:50:04.596Z,12.20
2022-08-26T11:51:04.612Z,10.50
2022-08-26T11:52:04.648Z,6.90
2022-08-26T11:53:04.617Z,5.10
2022-08-26T11:54:04.588Z,10.60
2022-08-26T11:55:04.580Z,6.20
2022-08-26T11:56:04.672Z,7.90
2022-08-26T11:57:18.827Z,5.10
2022-08-26T11:58:07.480Z,7.30
2022-08-26T11:59:05.112Z,7.80
2022-08-26T12:00:05.744Z,5.40
2022-08-26T12:01:04.518Z,7.00
2022-08-26T12:02:05.555Z,5.00
2022-08-26T12:03:04.632Z,3.90
2022-08-26T12:04:04.598Z,3.70
2022-08-26T12:05:04.481Z,3.10
2022-08-26T12:06:04.452Z,5.50
2022-08-26T12:07:04.544Z,3.80
2022-08-26T12:08:04.522Z,4.30
2022-08-26T12:13:29.151Z,3.40
2022-08-26T12:14:29.937Z,8.40
2022-08-26T12:15:29.781Z,8.40
2022-08-26T12:16:28.775Z,5.60
2022-08-26T12:17:29.320Z,6.20
2022-08-26T12:18:30.009Z,6.80
2022-08-26T12:20:55.584Z,3.20
2022-08-26T12:21:55.669Z,5.20
2022-08-26T12:22:55.806Z,6.70
2022-08-26T12:23:55.542Z,6.20
2022-08-26T12:24:55.417Z,3.60
2022-08-26T12:25:55.339Z,2.60
2022-08-26T12:26:55.357Z,3.90
2022-08-26T12:27:55.338Z,6.60
2022-08-26T12:28:55.351Z,6.10
2022-08-26T12:29:55.341Z,6.50
2022-08-26T12:30:55.279Z,8.40
2022-08-26T12:31:55.342Z,9.90
2022-08-26T12:32:58.877Z,4.10
2022-08-26T12:33:55.270Z,4.90
2022-08-26T12:34:55.325Z,5.10
2022-08-26T12:35:56.747Z,8.50
2022-08-26T12:36:55.272Z,10.10
2022-08-26T12:37:55.232Z,8.20
2022-08-26T12:38:58.108Z,4.60
2022-08-26T12:39:55.232Z,4.20
2022-08-26T12:40:55.202Z,9.20
2022-08-26T12:41:55.157Z,4.10
2022-08-26T12:42:55.145Z,4.00
2022-08-26T12:43:55.151Z,7.20
2022-08-26T12:44:55.122Z,5.80
2022-08-26T12:45:55.191Z,4.30
2022-08-26T12:46:55.119Z,3.70
2022-08-26T12:47:55.091Z,3.40
2022-08-26T12:48:55.113Z,4.30
2022-08-26T12:49:55.083Z,4.40
2022-08-26T12:50:55.060Z,3.20
2022-08-26T12:51:55.063Z,5.90
2022-08-26T12:52:55.066Z,12.50
2022-08-26T12:53:55.039Z,6.10
2022-08-26T12:54:56.985Z,4.30
2022-08-26T12:55:55.020Z,3.60
2022-08-26T12:56:54.991Z,6.30
2022-08-26T12:57:54.989Z,6.30
2022-08-26T12:58:54.990Z,7.70
2022-08-26T12:59:54.954Z,6.80
2022-08-26T13:00:55.088Z,8.90
2022-08-26T13:01:55.153Z,9.40
2022-08-26T13:02:55.862Z,6.90
2022-08-26T13:03:54.921Z,6.80
2022-08-26T13:04:58.722Z,7.10
2022-08-26T13:05:55.887Z,7.20
2022-08-26T13:06:54.913Z,10.90