createdAt,value
2022-12-08T00:16:54.610Z,100
2022-12-08T00:30:18.529Z,100
2022-12-08T00:36:34.172Z,100
2022-12-08T02:11:10.252Z,100
2022-12-08T03:14:18.327Z,100
2022-12-08T03:20:11.202Z,100
2022-12-08T03:26:08.458Z,100
2022-12-08T03:31:58.859Z,100
2022-12-08T03:37:50.057Z,100
2022-12-08T03:43:42.682Z,100
2022-12-08T03:49:36.643Z,100
2022-12-08T03:55:33.357Z,100
2022-12-08T04:01:25.143Z,100
2022-12-08T04:07:16.340Z,100
2022-12-08T04:13:07.082Z,100
2022-12-08T04:18:58.510Z,100
2022-12-08T04:24:49.179Z,100
2022-12-08T04:30:44.343Z,100
2022-12-08T04:36:35.397Z,100
2022-12-08T04:42:26.155Z,100
2022-12-08T04:48:22.625Z,100
2022-12-08T04:54:15.734Z,100
2022-12-08T05:00:18.142Z,100
2022-12-08T05:06:09.350Z,100
2022-12-08T05:12:02.574Z,100
2022-12-08T05:17:54.733Z,100
2022-12-08T05:23:47.019Z,100
2022-12-08T05:29:41.612Z,100
2022-12-08T05:35:37.745Z,100
2022-12-08T05:41:32.552Z,100
2022-12-08T05:47:26.053Z,100
2022-12-08T05:53:23.086Z,100
2022-12-08T05:59:14.593Z,100
2022-12-08T06:05:06.745Z,100
2022-12-08T06:10:58.413Z,100
2022-12-08T06:16:51.987Z,100
2022-12-08T06:22:42.974Z,100
2022-12-08T06:28:35.002Z,100
2022-12-08T06:34:27.883Z,100
2022-12-08T06:40:20.886Z,100
2022-12-08T06:46:20.454Z,100
2022-12-08T06:52:16.012Z,100
2022-12-08T06:58:25.329Z,100
2022-12-08T07:04:37.998Z,100
2022-12-08T07:10:30.737Z,100
2022-12-08T07:16:30.253Z,100
2022-12-08T07:22:22.989Z,100
2022-12-08T07:28:14.560Z,100
2022-12-08T07:34:07.219Z,100
2022-12-08T07:39:58.537Z,100
2022-12-08T07:45:51.221Z,100
2022-12-08T07:51:42.086Z,100
2022-12-08T07:57:32.421Z,100
2022-12-08T08:03:24.453Z,100
2022-12-08T08:09:18.226Z,100
2022-12-08T08:15:09.338Z,100
2022-12-08T08:27:35.717Z,100
2022-12-08T08:33:27.661Z,100
2022-12-08T08:39:19.384Z,100
2022-12-08T08:45:10.855Z,100
2022-12-08T08:51:04.740Z,100
2022-12-08T08:56:55.484Z,100
2022-12-08T09:02:48.278Z,100
2022-12-08T09:08:38.070Z,100
2022-12-08T09:15:39.033Z,100
2022-12-08T09:21:45.592Z,100
2022-12-08T09:28:16.993Z,100
2022-12-08T09:34:08.016Z,99.3
2022-12-08T09:40:05.740Z,99.6
2022-12-08T09:46:11.695Z,97.3
2022-12-08T09:52:05.247Z,98.7
2022-12-08T09:57:59.139Z,98.6
2022-12-08T10:03:50.067Z,98.9
2022-12-08T10:09:42.254Z,99.1
2022-12-08T10:15:33.748Z,98.5
2022-12-08T10:21:25.496Z,99
2022-12-08T10:27:18.620Z,98.9
2022-12-08T10:33:09.916Z,98.4
2022-12-08T10:39:01.807Z,98.5
2022-12-08T10:44:53.990Z,98.1
2022-12-08T10:50:44.684Z,96.8
2022-12-08T10:56:37.999Z,95.7
2022-12-08T11:02:28.039Z,96
2022-12-08T11:08:20.725Z,96.7
2022-12-08T11:14:11.247Z,95.1
2022-12-08T11:20:01.964Z,92
2022-12-08T11:25:59.006Z,93.1
2022-12-08T11:31:50.817Z,93.1
2022-12-08T11:37:39.264Z,91.6
2022-12-08T11:43:31.646Z,90
2022-12-08T11:49:21.159Z,89.8
2022-12-08T11:55:11.120Z,87.9
2022-12-08T12:01:01.746Z,88.5
2022-12-08T12:07:05.880Z,87.9
2022-12-08T12:12:57.531Z,88.8
2022-12-08T12:18:49.491Z,87.3
2022-12-08T12:24:39.814Z,84.9
2022-12-08T12:30:33.385Z,85.5
2022-12-08T12:36:39.241Z,85.1
2022-12-08T12:42:42.747Z,87.5
2022-12-08T12:48:59.633Z,88.7
2022-12-08T12:54:53.189Z,88
2022-12-08T13:00:44.955Z,87.2
2022-12-08T13:12:42.470Z,86.7
2022-12-08T13:18:41.068Z,86.4
2022-12-08T13:24:32.996Z,84.2
2022-12-08T13:31:51.169Z,82.3
2022-12-08T13:38:00.952Z,80.3
2022-12-08T13:45:18.374Z,80.1
2022-12-08T13:54:48.729Z,79.6
2022-12-08T14:02:17.251Z,79.3
2022-12-08T14:08:08.987Z,81.6
2022-12-08T14:15:13.499Z,80.6
2022-12-08T14:21:23.134Z,78.5
2022-12-08T14:27:29.630Z,79.3
2022-12-08T14:33:27.710Z,76.8
2022-12-08T14:39:30.618Z,80.6
2022-12-08T14:45:23.979Z,81.6
2022-12-08T14:51:27.004Z,81.1
2022-12-08T14:57:23.812Z,80.9
2022-12-08T15:03:16.965Z,80
2022-12-08T15:09:22.869Z,81.8
2022-12-08T15:15:13.947Z,82.3
2022-12-08T15:21:11.318Z,82.9
2022-12-08T15:27:12.386Z,83.5
2022-12-08T15:33:05.491Z,84.5
2022-12-08T15:39:01.769Z,86
2022-12-08T15:44:54.316Z,86.5
2022-12-08T15:50:59.276Z,84.9
2022-12-08T15:57:25.206Z,84.7
2022-12-08T16:05:44.405Z,82.3
2022-12-08T16:13:57.031Z,81.1
2022-12-08T16:29:31.806Z,80.9
2022-12-08T16:35:34.266Z,82
2022-12-08T16:41:35.102Z,82.1
2022-12-08T16:47:25.497Z,82.1
2022-12-08T16:53:16.882Z,82.6
2022-12-08T16:59:08.268Z,83.2
2022-12-08T17:04:59.458Z,83.6
2022-12-08T17:10:56.125Z,84.5
2022-12-08T17:16:47.800Z,84.1
2022-12-08T17:22:52.948Z,85.4
2022-12-08T17:29:14.608Z,85.4
2022-12-08T17:35:14.683Z,86.2
2022-12-08T17:41:12.442Z,87.6
2022-12-08T17:47:03.339Z,88.5
2022-12-08T17:52:54.366Z,88.5
2022-12-08T17:58:54.512Z,87.9
2022-12-08T18:05:11.224Z,89.6
2022-12-08T18:11:03.785Z,90.6
2022-12-08T18:16:59.722Z,92.3
2022-12-08T18:22:59.992Z,93.2
2022-12-08T18:28:53.804Z,93
2022-12-08T18:40:43.196Z,92.5
2022-12-08T18:46:38.448Z,92.8
2022-12-08T18:52:34.739Z,92.5
2022-12-08T18:58:26.155Z,93
2022-12-08T19:04:37.284Z,93.4
2022-12-08T19:10:40.703Z,94.1
2022-12-08T19:16:31.941Z,94.5
2022-12-08T19:22:21.601Z,95.5
2022-12-08T19:28:10.765Z,97.1
2022-12-08T19:34:02.986Z,97.5
2022-12-08T19:39:57.800Z,96.9
2022-12-08T19:45:48.700Z,98
2022-12-08T19:51:44.127Z,98.5
2022-12-08T19:57:45.443Z,97.4
2022-12-08T20:05:10.906Z,97.1
2022-12-08T20:10:58.875Z,96.2
2022-12-08T20:16:50.312Z,98
2022-12-08T20:22:52.486Z,96.8
2022-12-08T20:28:42.595Z,97.6
2022-12-08T20:34:45.583Z,96.8
2022-12-08T20:40:34.977Z,96.3
2022-12-08T20:46:30.447Z,96
2022-12-08T20:52:22.759Z,97
2022-12-08T20:58:38.954Z,96.5
2022-12-08T21:04:41.910Z,97
2022-12-08T21:10:59.064Z,96.9
2022-12-08T21:17:07.566Z,97.3
2022-12-08T21:23:00.064Z,97
2022-12-08T21:28:58.496Z,96.4
2022-12-08T21:34:49.811Z,97.9
2022-12-08T21:40:42.871Z,98.9
2022-12-08T21:46:33.719Z,98.2
2022-12-08T21:52:25.391Z,97.7
2022-12-08T21:58:30.443Z,99.1
2022-12-08T22:04:26.519Z,97.7
2022-12-08T22:10:18.435Z,97.8
2022-12-08T22:16:23.473Z,98.7
2022-12-08T22:22:28.114Z,100
2022-12-08T22:28:22.670Z,100
2022-12-08T22:34:24.926Z,99.3
2022-12-08T22:40:19.900Z,99
2022-12-08T22:52:45.895Z,100
2022-12-08T22:58:55.654Z,100
2022-12-08T23:05:13.699Z,99.2
2022-12-08T23:11:27.199Z,100
2022-12-08T23:23:28.116Z,99.5
2022-12-08T23:42:56.008Z,99.7
2022-12-08T23:49:02.361Z,100
