createdAt,value
2018-11-05T00:00:25.801Z,0
2018-11-05T00:01:35.928Z,0
2018-11-05T00:02:45.226Z,0
2018-11-05T00:03:55.072Z,0
2018-11-05T00:05:05.247Z,0
2018-11-05T00:06:15.106Z,0
2018-11-05T00:07:25.238Z,0
2018-11-05T00:08:35.377Z,0
2018-11-05T00:09:44.955Z,0
2018-11-05T00:10:55.074Z,0
2018-11-05T00:12:05.242Z,0
2018-11-05T00:13:15.367Z,0
2018-11-05T00:14:25.220Z,0
2018-11-05T00:15:35.355Z,0
2018-11-05T00:16:45.493Z,0
2018-11-05T00:17:55.353Z,0
2018-11-05T00:19:05.217Z,0
2018-11-05T00:20:15.083Z,0
2018-11-05T00:21:24.676Z,0
2018-11-05T00:22:34.252Z,0
2018-11-05T00:23:43.828Z,0
2018-11-05T00:24:53.956Z,0
2018-11-05T00:26:03.255Z,0
2018-11-05T00:27:12.837Z,0
2018-11-05T00:28:22.687Z,0
2018-11-05T00:29:32.817Z,0
2018-11-05T00:30:42.948Z,0
2018-11-05T00:31:52.801Z,0
2018-11-05T00:33:02.925Z,0
2018-11-05T00:34:12.500Z,0
2018-11-05T00:35:22.364Z,0
2018-11-05T00:36:32.536Z,0
2018-11-05T00:37:42.670Z,0
2018-11-05T00:38:52.803Z,0
2018-11-05T00:40:02.381Z,0
2018-11-05T00:41:11.680Z,0
2018-11-05T00:42:21.532Z,0
2018-11-05T00:43:31.657Z,0
2018-11-05T00:44:41.506Z,0
2018-11-05T00:45:51.426Z,0
2018-11-05T00:47:01.416Z,0
2018-11-05T00:48:11.275Z,0
2018-11-05T00:49:21.138Z,0
2018-11-05T00:50:30.725Z,0
2018-11-05T00:51:40.583Z,0
2018-11-05T00:52:50.165Z,0
2018-11-05T00:54:00.013Z,0
2018-11-05T00:55:09.594Z,0
2018-11-05T00:56:18.617Z,0
2018-11-05T00:57:28.538Z,0
2018-11-05T00:58:38.717Z,0
2018-11-05T00:59:48.566Z,0
2018-11-05T01:00:58.705Z,0
2018-11-05T01:02:08.837Z,0
2018-11-05T01:03:18.418Z,0
2018-11-05T01:04:28.584Z,0
2018-11-05T01:05:38.438Z,0
2018-11-05T01:06:48.570Z,0
2018-11-05T01:07:58.149Z,0
2018-11-05T01:09:08.055Z,0
2018-11-05T01:10:18.178Z,0
2018-11-05T01:11:28.315Z,0
2018-11-05T01:12:37.614Z,0
2018-11-05T01:13:47.519Z,0
2018-11-05T01:14:57.649Z,0
2018-11-05T01:16:07.225Z,0
2018-11-05T01:17:17.346Z,0
2018-11-05T01:18:27.471Z,0
2018-11-05T01:19:36.773Z,0
2018-11-05T01:20:46.906Z,0
2018-11-05T01:21:56.757Z,0
2018-11-05T01:23:06.606Z,0
2018-11-05T01:24:16.458Z,0
2018-11-05T01:25:26.322Z,0
2018-11-05T01:26:36.181Z,0
2018-11-05T01:27:46.315Z,0
2018-11-05T01:28:56.444Z,0
2018-11-05T01:30:06.309Z,0
2018-11-05T01:31:16.439Z,0
2018-11-05T01:32:26.567Z,0
2018-11-05T01:33:36.693Z,0
2018-11-05T01:34:46.545Z,0
2018-11-05T01:35:56.404Z,0
2018-11-05T01:37:06.864Z,0
2018-11-05T01:38:16.806Z,0
2018-11-05T01:39:26.665Z,0
2018-11-05T01:40:36.237Z,0
2018-11-05T01:41:46.366Z,0
2018-11-05T01:42:56.491Z,0
2018-11-05T01:44:06.070Z,0
2018-11-05T01:45:15.918Z,0
2018-11-05T01:46:25.773Z,0
2018-11-05T01:47:35.948Z,0
2018-11-05T01:48:46.081Z,0
2018-11-05T01:49:55.933Z,0
2018-11-05T01:51:05.784Z,0
2018-11-05T01:52:15.631Z,0
2018-11-05T01:53:25.207Z,0
2018-11-05T01:54:35.333Z,0
2018-11-05T01:55:45.459Z,0
2018-11-05T01:56:55.585Z,0
2018-11-05T01:58:05.440Z,0
2018-11-05T01:59:15.294Z,0
2018-11-05T02:00:25.146Z,0
2018-11-05T02:01:35.044Z,0
2018-11-05T02:02:44.622Z,0
2018-11-05T02:03:54.472Z,0
2018-11-05T02:05:04.045Z,0
2018-11-05T02:06:14.179Z,0
2018-11-05T02:07:24.030Z,0
2018-11-05T02:08:34.151Z,0
2018-11-05T02:09:44.004Z,0
2018-11-05T02:10:53.576Z,0
2018-11-05T02:12:03.161Z,0
2018-11-05T02:13:13.485Z,0
2018-11-05T02:14:22.763Z,0
2018-11-05T02:15:32.897Z,0
2018-11-05T02:16:42.743Z,0
2018-11-05T02:17:52.868Z,0
2018-11-05T02:19:02.770Z,0
2018-11-05T02:20:12.344Z,0
2018-11-05T02:21:22.204Z,0
2018-11-05T02:22:31.776Z,0
2018-11-05T02:23:41.354Z,0
2018-11-05T02:24:51.502Z,0
2018-11-05T02:26:01.629Z,0
2018-11-05T02:27:11.751Z,0
2018-11-05T02:28:22.015Z,0
2018-11-05T02:29:32.137Z,0
2018-11-05T02:30:41.721Z,0
2018-11-05T02:31:51.851Z,0
2018-11-05T02:33:01.723Z,0
2018-11-05T02:34:11.854Z,0
2018-11-05T02:35:21.157Z,0
2018-11-05T02:36:31.015Z,0
2018-11-05T02:37:40.874Z,0
2018-11-05T02:38:51.005Z,0
2018-11-05T02:40:01.136Z,0
2018-11-05T02:41:10.989Z,0
2018-11-05T02:42:21.113Z,0
2018-11-05T02:43:30.969Z,0
2018-11-05T02:44:40.548Z,0
2018-11-05T02:45:50.135Z,0
2018-11-05T02:47:00.282Z,0
2018-11-05T02:48:10.409Z,0
2018-11-05T02:49:19.984Z,0
2018-11-05T02:50:30.113Z,0
2018-11-05T02:51:40.254Z,0
2018-11-05T02:52:50.404Z,0
2018-11-05T02:54:00.556Z,0
2018-11-05T02:55:10.692Z,0
2018-11-05T02:56:20.554Z,0
2018-11-05T02:57:30.678Z,0
2018-11-05T02:58:40.816Z,0
2018-11-05T02:59:50.945Z,0
2018-11-05T03:01:00.797Z,0
2018-11-05T03:02:10.653Z,0
2018-11-05T03:03:20.895Z,0
2018-11-05T03:04:31.396Z,0
2018-11-05T03:05:41.521Z,0
2018-11-05T03:06:51.099Z,0
2018-11-05T03:08:01.231Z,0
2018-11-05T03:09:11.094Z,0
2018-11-05T03:10:21.241Z,0
2018-11-05T03:11:31.422Z,0
2018-11-05T03:12:41.555Z,0
2018-11-05T03:13:51.687Z,0
2018-11-05T03:15:01.841Z,0
2018-11-05T03:16:11.701Z,0
2018-11-05T03:17:21.836Z,0
2018-11-05T03:18:31.687Z,0
2018-11-05T03:19:41.549Z,0
2018-11-05T03:20:51.675Z,0
2018-11-05T03:22:01.533Z,0
2018-11-05T03:23:11.678Z,0
2018-11-05T03:24:21.526Z,0
2018-11-05T03:25:31.383Z,0
2018-11-05T03:26:41.242Z,0
2018-11-05T03:27:51.103Z,0
2018-11-05T03:29:01.244Z,0
2018-11-05T03:30:10.849Z,0
2018-11-05T03:31:20.722Z,0
2018-11-05T03:32:30.304Z,0
2018-11-05T03:33:40.157Z,0
2018-11-05T03:34:50.293Z,0
2018-11-05T03:36:00.617Z,0
2018-11-05T03:37:11.059Z,0
2018-11-05T03:38:20.932Z,0
2018-11-05T03:39:30.795Z,0
2018-11-05T03:40:40.925Z,0
2018-11-05T03:41:50.517Z,0
2018-11-05T03:43:00.648Z,0
2018-11-05T03:44:10.778Z,0
2018-11-05T03:45:20.672Z,0
2018-11-05T03:46:30.821Z,0
2018-11-05T03:47:40.947Z,0
2018-11-05T03:48:50.538Z,0
2018-11-05T03:50:00.668Z,0
2018-11-05T03:51:10.808Z,0
2018-11-05T03:52:20.936Z,0
2018-11-05T03:53:31.069Z,0
2018-11-05T03:54:41.205Z,0
2018-11-05T03:55:51.800Z,0
2018-11-05T03:57:01.757Z,0
2018-11-05T03:58:11.394Z,0
2018-11-05T03:59:20.972Z,0
2018-11-05T04:00:30.844Z,0
2018-11-05T04:01:40.699Z,0
2018-11-05T04:02:50.005Z,0
2018-11-05T04:03:59.595Z,0
2018-11-05T04:05:09.465Z,0
2018-11-05T04:06:19.471Z,0
2018-11-05T04:07:29.604Z,0
2018-11-05T04:08:39.178Z,0
2018-11-05T04:09:49.318Z,0
2018-11-05T04:10:59.179Z,0
2018-11-05T04:12:08.761Z,0
2018-11-05T04:13:18.623Z,0
2018-11-05T04:14:28.489Z,0
2018-11-05T04:15:39.440Z,0
2018-11-05T04:16:49.907Z,0
2018-11-05T04:18:00.056Z,0
2018-11-05T04:19:09.908Z,0
2018-11-05T04:20:19.774Z,0
2018-11-05T04:21:29.350Z,0
2018-11-05T04:22:39.210Z,0
2018-11-05T04:23:49.062Z,0
2018-11-05T04:24:58.638Z,0
2018-11-05T04:26:08.490Z,0
2018-11-05T04:27:18.625Z,0
2018-11-05T04:28:28.488Z,0
2018-11-05T04:29:38.684Z,0
2018-11-05T04:30:48.542Z,0
2018-11-05T04:31:58.680Z,0
2018-11-05T04:33:08.843Z,0
2018-11-05T04:34:19.036Z,0
2018-11-05T04:35:29.175Z,0
2018-11-05T04:36:39.042Z,0
2018-11-05T04:37:49.168Z,0
2018-11-05T04:38:59.296Z,0
2018-11-05T04:40:08.597Z,0
2018-11-05T04:41:18.727Z,0
2018-11-05T04:42:28.862Z,0
2018-11-05T04:43:39.036Z,0
2018-11-05T04:44:49.160Z,0
2018-11-05T04:45:59.293Z,0
2018-11-05T04:47:09.144Z,0
2018-11-05T04:48:19.015Z,0
2018-11-05T04:49:28.597Z,0
2018-11-05T04:50:38.732Z,0
2018-11-05T04:51:48.858Z,0
2018-11-05T04:52:59.000Z,0
2018-11-05T04:54:09.127Z,0
2018-11-05T04:55:19.272Z,0
2018-11-05T04:56:29.399Z,0
2018-11-05T04:57:39.531Z,0
2018-11-05T04:58:49.110Z,0
2018-11-05T04:59:59.246Z,0
2018-11-05T05:01:08.551Z,0
2018-11-05T05:02:18.132Z,0
2018-11-05T05:03:28.020Z,0
2018-11-05T05:04:38.362Z,0
2018-11-05T05:05:48.491Z,0
2018-11-05T05:06:58.083Z,0
2018-11-05T05:08:07.660Z,0
2018-11-05T05:09:17.792Z,0
2018-11-05T05:10:27.922Z,0
2018-11-05T05:11:38.051Z,0
2018-11-05T05:12:48.181Z,0
2018-11-05T05:13:58.030Z,0
2018-11-05T05:15:07.892Z,0
2018-11-05T05:16:18.371Z,0
2018-11-05T05:17:28.726Z,0
2018-11-05T05:18:38.856Z,0
2018-11-05T05:19:48.709Z,0
2018-11-05T05:20:58.009Z,0
2018-11-05T05:22:08.135Z,0
2018-11-05T05:23:18.426Z,0
2018-11-05T05:24:28.554Z,0
2018-11-05T05:25:38.688Z,0
2018-11-05T05:26:48.275Z,0
2018-11-05T05:27:58.128Z,0
2018-11-05T05:29:07.981Z,0
2018-11-05T05:30:17.855Z,0
2018-11-05T05:31:27.977Z,0
2018-11-05T05:32:38.110Z,0
2018-11-05T05:33:48.257Z,0
2018-11-05T05:34:57.846Z,0
2018-11-05T05:36:07.976Z,0
2018-11-05T05:37:17.552Z,0
2018-11-05T05:38:27.683Z,0
2018-11-05T05:39:37.822Z,0
2018-11-05T05:40:47.582Z,0
2018-11-05T05:41:57.851Z,0
2018-11-05T05:43:07.978Z,0
2018-11-05T05:44:17.556Z,0
2018-11-05T05:45:27.682Z,0
2018-11-05T05:46:37.536Z,0
2018-11-05T05:47:47.681Z,0
2018-11-05T05:48:57.806Z,0
2018-11-05T05:50:07.636Z,0
2018-11-05T05:51:17.942Z,0
2018-11-05T05:52:28.069Z,0
2018-11-05T05:53:37.930Z,0
2018-11-05T05:54:48.059Z,0
2018-11-05T05:55:57.629Z,0
2018-11-05T05:57:07.753Z,0
2018-11-05T05:58:17.601Z,0
2018-11-05T05:59:27.470Z,0
2018-11-05T06:00:37.605Z,0
2018-11-05T06:01:47.466Z,0
2018-11-05T06:02:57.599Z,0
2018-11-05T06:04:07.457Z,0
2018-11-05T06:05:17.665Z,0
2018-11-05T06:06:28.093Z,0
2018-11-05T06:07:38.355Z,0
2018-11-05T06:08:48.207Z,0
2018-11-05T06:09:57.785Z,4
2018-11-05T06:11:07.092Z,4
2018-11-05T06:12:17.208Z,0
2018-11-05T06:13:27.331Z,0
2018-11-05T06:14:36.906Z,4
2018-11-05T06:15:46.712Z,4
2018-11-05T06:16:56.953Z,0
2018-11-05T06:18:07.073Z,4
2018-11-05T06:19:16.647Z,4
2018-11-05T06:20:26.771Z,4
2018-11-05T06:21:36.429Z,4
2018-11-05T06:22:46.318Z,4
2018-11-05T06:23:56.447Z,8
2018-11-05T06:25:06.331Z,8
2018-11-05T06:26:15.924Z,8
2018-11-05T06:27:25.500Z,12
2018-11-05T06:28:35.639Z,12
2018-11-05T06:29:45.223Z,16
2018-11-05T06:30:55.356Z,16
2018-11-05T06:32:05.490Z,20
2018-11-05T06:33:15.074Z,24
2018-11-05T06:34:25.063Z,28
2018-11-05T06:35:35.335Z,32
2018-11-05T06:36:45.194Z,32
2018-11-05T06:37:55.054Z,32
2018-11-05T06:39:04.626Z,40
2018-11-05T06:40:14.474Z,44
2018-11-05T06:41:45.546Z,52
2018-11-05T06:42:56.210Z,52
2018-11-05T06:44:06.468Z,56
2018-11-05T06:45:16.960Z,64
2018-11-05T06:46:26.902Z,76
2018-11-05T06:47:36.759Z,84
2018-11-05T06:48:46.714Z,88
2018-11-05T06:49:56.569Z,88
2018-11-05T06:51:06.137Z,96
2018-11-05T06:52:16.260Z,100
2018-11-05T06:53:26.112Z,104
2018-11-05T06:54:35.964Z,104
2018-11-05T06:55:45.812Z,104
2018-11-05T06:56:55.655Z,112
2018-11-05T06:58:05.514Z,124
2018-11-05T06:59:15.363Z,132
2018-11-05T07:00:25.504Z,140
2018-11-05T07:01:35.658Z,152
2018-11-05T07:02:45.864Z,164
2018-11-05T07:03:55.439Z,176
2018-11-05T07:05:05.286Z,196
2018-11-05T07:06:15.415Z,196
2018-11-05T07:07:25.004Z,196
2018-11-05T07:08:35.139Z,208
2018-11-05T07:09:45.372Z,220
2018-11-05T07:10:55.693Z,232
2018-11-05T07:12:05.835Z,240
2018-11-05T07:13:15.974Z,256
2018-11-05T07:14:26.177Z,288
2018-11-05T07:15:36.315Z,312
2018-11-05T07:16:46.447Z,324
2018-11-05T07:17:56.318Z,328
2018-11-05T07:19:08.098Z,340
2018-11-05T07:20:18.626Z,360
2018-11-05T07:21:28.758Z,380
2018-11-05T07:22:38.610Z,408
2018-11-05T07:23:48.730Z,436
2018-11-05T07:24:58.575Z,476
2018-11-05T07:26:08.434Z,504
2018-11-05T07:27:18.294Z,528
2018-11-05T07:28:28.424Z,568
2018-11-05T07:29:38.554Z,612
2018-11-05T07:30:48.126Z,652
2018-11-05T07:31:57.976Z,688
2018-11-05T07:33:07.651Z,724
2018-11-05T07:34:17.726Z,768
2018-11-05T07:35:28.024Z,824
2018-11-05T07:36:37.885Z,888
2018-11-05T07:37:47.738Z,956
2018-11-05T07:38:57.912Z,1032
2018-11-05T07:40:07.764Z,1108
2018-11-05T07:41:17.611Z,1196
2018-11-05T07:42:27.746Z,1312
2018-11-05T07:43:37.598Z,1464
2018-11-05T07:44:47.727Z,1592
2018-11-05T07:45:57.306Z,1708
2018-11-05T07:47:07.434Z,1732
2018-11-05T07:48:17.282Z,1712
2018-11-05T07:49:27.137Z,1748
2018-11-05T07:50:36.861Z,1864
2018-11-05T07:51:47.200Z,1960
2018-11-05T07:52:57.326Z,2052
2018-11-05T07:54:07.217Z,2084
2018-11-05T07:55:17.348Z,2116
2018-11-05T07:56:27.858Z,2128
2018-11-05T07:57:38.005Z,2236
2018-11-05T07:58:47.306Z,2340
2018-11-05T07:59:57.443Z,2392
2018-11-05T08:01:07.319Z,2364
2018-11-05T08:02:17.223Z,2324
2018-11-05T08:03:26.522Z,2292
2018-11-05T08:04:36.094Z,2184
2018-11-05T08:05:45.670Z,2124
2018-11-05T08:06:55.520Z,2140
2018-11-05T08:08:05.464Z,2140
2018-11-05T08:09:15.085Z,2176
2018-11-05T08:10:24.657Z,2200
2018-11-05T08:11:34.781Z,2236
2018-11-05T08:12:44.637Z,2236
2018-11-05T08:13:54.265Z,2268
2018-11-05T08:15:04.124Z,2292
2018-11-05T08:16:14.001Z,2364
2018-11-05T08:17:23.854Z,2388
2018-11-05T08:18:33.701Z,2272
2018-11-05T08:19:43.333Z,2172
2018-11-05T08:20:53.464Z,2076
2018-11-05T08:22:03.324Z,1972
2018-11-05T08:23:13.179Z,1912
2018-11-05T08:24:23.301Z,1872
2018-11-05T08:25:33.493Z,1928
2018-11-05T08:26:43.080Z,2060
2018-11-05T08:27:53.209Z,2128
2018-11-05T08:29:03.338Z,2232
2018-11-05T08:30:13.203Z,2368
2018-11-05T08:31:23.378Z,2568
2018-11-05T08:32:33.228Z,2848
2018-11-05T08:33:42.808Z,3144
2018-11-05T08:34:52.658Z,3340
2018-11-05T08:36:02.276Z,3432
2018-11-05T08:37:12.202Z,3376
2018-11-05T08:38:22.068Z,3264
2018-11-05T08:39:31.934Z,3192
2018-11-05T08:40:42.081Z,3252
2018-11-05T08:41:52.244Z,3276
2018-11-05T08:43:02.416Z,3316
2018-11-05T08:44:12.279Z,3280
2018-11-05T08:45:22.135Z,3220
2018-11-05T08:46:32.321Z,3200
2018-11-05T08:47:42.495Z,3248
2018-11-05T08:48:52.664Z,3212
2018-11-05T08:50:02.358Z,3148
2018-11-05T08:51:13.309Z,3156
2018-11-05T08:52:24.116Z,3116
2018-11-05T08:53:33.689Z,3096
2018-11-05T08:54:43.590Z,3068
2018-11-05T08:55:53.459Z,2984
2018-11-05T08:57:03.583Z,2964
2018-11-05T08:58:13.433Z,3180
2018-11-05T08:59:23.559Z,3352
2018-11-05T09:00:33.411Z,3416
2018-11-05T09:01:42.982Z,3460
2018-11-05T09:02:52.880Z,3532
2018-11-05T09:04:02.456Z,3768
2018-11-05T09:05:12.935Z,4048
2018-11-05T09:06:23.313Z,4368
2018-11-05T09:07:33.489Z,4632
2018-11-05T09:08:43.066Z,4864
2018-11-05T09:09:53.699Z,4916
2018-11-05T09:11:06.709Z,4844
2018-11-05T09:12:18.560Z,4792
2018-11-05T09:13:28.423Z,4796
2018-11-05T09:14:38.279Z,4760
2018-11-05T09:15:48.131Z,4716
2018-11-05T09:16:58.268Z,4784
2018-11-05T09:18:08.133Z,4772
2018-11-05T09:19:18.067Z,4732
2018-11-05T09:20:28.255Z,4716
2018-11-05T09:21:38.109Z,4608
2018-11-05T09:22:47.956Z,4540
2018-11-05T09:23:58.138Z,4520
2018-11-05T09:25:07.987Z,4476
2018-11-05T09:26:17.863Z,4352
2018-11-05T09:27:27.714Z,4300
2018-11-05T09:28:37.562Z,4132
2018-11-05T09:29:46.912Z,3928
2018-11-05T09:30:57.042Z,3840
2018-11-05T09:32:07.170Z,3900
2018-11-05T09:33:17.304Z,3924
2018-11-05T09:34:27.159Z,4024
2018-11-05T09:35:36.508Z,4088
2018-11-05T09:36:46.356Z,4004
2018-11-05T09:37:56.487Z,3988
2018-11-05T09:39:06.061Z,4020
2018-11-05T09:40:16.189Z,4140
2018-11-05T09:41:26.424Z,4244
2018-11-05T09:42:36.338Z,4248
2018-11-05T09:43:46.539Z,4236
2018-11-05T09:44:56.390Z,4216
2018-11-05T09:46:06.239Z,3972
2018-11-05T09:47:16.091Z,4004
2018-11-05T09:48:25.945Z,3884
2018-11-05T09:49:36.190Z,3824
2018-11-05T09:50:46.725Z,3756
2018-11-05T09:51:57.279Z,3648
2018-11-05T09:53:06.910Z,3576
2018-11-05T09:54:16.761Z,3648
2018-11-05T09:55:26.989Z,3708
2018-11-05T09:56:37.171Z,3736
2018-11-05T09:57:47.305Z,3764
2018-11-05T09:58:57.280Z,3712
2018-11-05T10:00:07.135Z,3684
2018-11-05T10:01:17.263Z,3584
2018-11-05T10:02:26.840Z,3440
2018-11-05T10:03:37.805Z,3388
2018-11-05T10:04:50.226Z,3492
2018-11-05T10:06:00.805Z,3544
2018-11-05T10:07:10.663Z,3540
2018-11-05T10:08:20.844Z,3388
2018-11-05T10:09:30.510Z,3352
2018-11-05T10:10:40.768Z,3400
2018-11-05T10:11:50.895Z,3400
2018-11-05T10:13:00.752Z,3488
2018-11-05T10:14:10.887Z,3704
2018-11-05T10:15:20.740Z,3820
2018-11-05T10:16:31.183Z,4044
2018-11-05T10:17:41.031Z,4304
2018-11-05T10:18:50.888Z,4224
2018-11-05T10:20:00.740Z,4280
2018-11-05T10:21:10.332Z,4448
2018-11-05T10:22:20.237Z,4748
2018-11-05T10:23:30.092Z,4552
2018-11-05T10:24:40.331Z,4500
2018-11-05T10:25:50.357Z,4396
2018-11-05T10:27:00.219Z,4464
2018-11-05T10:28:10.355Z,4560
2018-11-05T10:29:20.489Z,4628
2018-11-05T10:30:30.647Z,4372
2018-11-05T10:31:40.494Z,4308
2018-11-05T10:32:50.160Z,4336
2018-11-05T10:34:00.486Z,4352
2018-11-05T10:35:10.074Z,4336
2018-11-05T10:36:19.926Z,4204
2018-11-05T10:37:29.498Z,4040
2018-11-05T10:38:39.560Z,3992
2018-11-05T10:39:49.517Z,3916
2018-11-05T10:40:59.696Z,4004
2018-11-05T10:42:09.829Z,3964
2018-11-05T10:43:19.960Z,3828
2018-11-05T10:44:29.554Z,3656
2018-11-05T10:45:39.736Z,3724
2018-11-05T10:46:49.865Z,3872
2018-11-05T10:47:59.722Z,4076
2018-11-05T10:49:09.310Z,4068
2018-11-05T10:50:19.702Z,4024
2018-11-05T10:51:30.589Z,4128
2018-11-05T10:52:40.578Z,4472
2018-11-05T10:53:50.435Z,5100
2018-11-05T10:55:00.560Z,4968
2018-11-05T10:56:10.414Z,4888
2018-11-05T10:57:20.318Z,4732
2018-11-05T10:58:30.372Z,4892
2018-11-05T10:59:40.233Z,4728
2018-11-05T11:00:50.359Z,4752
2018-11-05T11:01:59.939Z,4668
2018-11-05T11:03:09.299Z,4668
2018-11-05T11:04:19.508Z,4760
2018-11-05T11:05:29.751Z,5020
2018-11-05T11:06:39.610Z,5196
2018-11-05T11:07:49.513Z,5128
2018-11-05T11:08:59.641Z,5320
2018-11-05T11:10:09.501Z,5372
2018-11-05T11:11:19.634Z,5324
2018-11-05T11:12:29.785Z,5296
2018-11-05T11:13:39.913Z,5248
2018-11-05T11:14:49.833Z,5568
2018-11-05T11:15:59.964Z,6136
2018-11-05T11:17:09.545Z,6140
2018-11-05T11:18:19.132Z,6044
2018-11-05T11:19:29.260Z,6172
2018-11-05T11:20:39.165Z,6516
2018-11-05T11:21:49.333Z,6624
2018-11-05T11:22:59.495Z,6252
2018-11-05T11:24:09.346Z,6048
2018-11-05T11:25:19.471Z,5668
2018-11-05T11:26:29.100Z,5748
2018-11-05T11:27:38.852Z,5932
2018-11-05T11:28:48.960Z,6816
2018-11-05T11:29:59.048Z,6772
2018-11-05T11:31:08.911Z,6492
2018-11-05T11:32:19.085Z,6136
2018-11-05T11:33:28.941Z,6000
2018-11-05T11:34:38.525Z,5612
2018-11-05T11:35:48.382Z,5252
2018-11-05T11:36:58.388Z,5296
2018-11-05T11:38:08.438Z,5608
2018-11-05T11:39:18.583Z,5600
2018-11-05T11:40:28.435Z,5308
2018-11-05T11:41:38.013Z,4620
2018-11-05T11:42:47.872Z,4268
2018-11-05T11:43:58.148Z,4216
2018-11-05T11:45:07.948Z,4404
2018-11-05T11:46:17.811Z,5064
2018-11-05T11:47:27.941Z,5136
2018-11-05T11:48:37.526Z,4704
2018-11-05T11:49:47.708Z,4256
2018-11-05T11:50:57.568Z,4040
2018-11-05T11:52:07.699Z,3400
2018-11-05T11:53:18.419Z,3240
2018-11-05T11:54:28.913Z,3120
2018-11-05T11:55:39.140Z,3296
2018-11-05T11:56:49.050Z,3460
2018-11-05T11:57:58.913Z,3460
2018-11-05T11:59:08.791Z,3476
2018-11-05T12:00:18.479Z,3536
2018-11-05T12:01:28.730Z,3340
2018-11-05T12:02:38.899Z,2924
2018-11-05T12:03:48.813Z,2692
2018-11-05T12:04:59.318Z,2864
2018-11-05T12:06:08.990Z,2776
2018-11-05T12:07:18.345Z,2776
2018-11-05T12:08:28.492Z,2620
2018-11-05T12:09:38.344Z,2680
2018-11-05T12:10:48.483Z,2716
2018-11-05T12:11:58.349Z,2524
2018-11-05T12:13:07.971Z,2632
2018-11-05T12:14:18.108Z,2624
2018-11-05T12:15:28.355Z,2600
2018-11-05T12:16:38.497Z,2520
2018-11-05T12:17:48.632Z,2320
2018-11-05T12:18:58.801Z,2252
2018-11-05T12:20:08.393Z,2260
2018-11-05T12:21:17.978Z,2288
2018-11-05T12:22:27.833Z,2224
2018-11-05T12:23:37.961Z,2192
2018-11-05T12:24:47.364Z,2280
2018-11-05T12:25:57.292Z,2348
2018-11-05T12:27:07.434Z,2176
2018-11-05T12:28:17.009Z,2104
2018-11-05T12:29:26.872Z,2008
2018-11-05T12:30:37.054Z,2076
2018-11-05T12:31:46.913Z,2072
2018-11-05T12:32:57.048Z,2156
2018-11-05T12:34:06.897Z,2272
2018-11-05T12:35:16.751Z,2224
2018-11-05T12:36:26.942Z,2088
2018-11-05T12:37:36.795Z,1888
2018-11-05T12:38:46.563Z,1720
2018-11-05T12:39:56.609Z,1652
2018-11-05T12:41:06.479Z,1616
2018-11-05T12:42:16.387Z,1524
2018-11-05T12:43:26.526Z,1480
2018-11-05T12:44:37.138Z,1496
2018-11-05T12:45:47.533Z,1528
2018-11-05T12:46:57.389Z,1580
2018-11-05T12:48:07.073Z,1696
2018-11-05T12:49:16.925Z,1760
2018-11-05T12:50:27.117Z,1796
2018-11-05T12:51:36.685Z,1800
2018-11-05T12:52:46.817Z,1768
2018-11-05T12:53:56.993Z,1700
2018-11-05T12:55:07.136Z,1736
2018-11-05T12:56:17.267Z,1720
2018-11-05T12:57:27.403Z,1800
2018-11-05T12:58:37.268Z,2000
2018-11-05T12:59:47.164Z,2196
2018-11-05T13:00:56.841Z,2192
2018-11-05T13:02:06.781Z,2012
2018-11-05T13:03:16.911Z,1860
2018-11-05T13:04:26.819Z,1836
2018-11-05T13:05:36.440Z,2000
2018-11-05T13:06:46.381Z,2096
2018-11-05T13:07:56.592Z,2224
2018-11-05T13:09:06.445Z,2116
2018-11-05T13:10:16.567Z,1952
2018-11-05T13:11:26.197Z,1828
2018-11-05T13:12:36.049Z,1748
2018-11-05T13:13:45.898Z,1708
2018-11-05T13:14:55.194Z,1776
2018-11-05T13:16:04.787Z,1808
2018-11-05T13:17:14.695Z,1708
2018-11-05T13:18:24.816Z,1588
2018-11-05T13:19:34.665Z,1544
2018-11-05T13:20:44.801Z,1424
2018-11-05T13:21:54.142Z,1284
2018-11-05T13:23:03.734Z,1236
2018-11-05T13:24:13.705Z,1184
2018-11-05T13:25:23.712Z,1124
2018-11-05T13:26:33.839Z,1072
2018-11-05T13:27:43.966Z,1028
2018-11-05T13:28:54.416Z,996
2018-11-05T13:30:04.563Z,956
2018-11-05T13:31:14.692Z,876
2018-11-05T13:32:24.841Z,856
2018-11-05T13:33:34.971Z,836
2018-11-05T13:34:44.875Z,740
2018-11-05T13:35:55.006Z,680
2018-11-05T13:37:05.426Z,604
2018-11-05T13:38:18.204Z,472
2018-11-05T13:39:28.751Z,372
2018-11-05T13:40:38.379Z,392
2018-11-05T13:41:47.957Z,492
2018-11-05T13:42:58.081Z,524
2018-11-05T13:44:07.946Z,500
2018-11-05T13:45:18.190Z,464
2018-11-05T13:46:31.265Z,452
2018-11-05T13:47:45.712Z,476
2018-11-05T13:49:01.642Z,536
2018-11-05T13:50:13.793Z,620
2018-11-05T13:51:24.726Z,652
2018-11-05T13:52:35.387Z,648
2018-11-05T13:53:44.999Z,728
2018-11-05T13:54:56.317Z,756
2018-11-05T13:56:07.356Z,780
2018-11-05T13:57:17.313Z,824
2018-11-05T13:58:27.783Z,848
2018-11-05T13:59:37.369Z,848
2018-11-05T14:00:47.228Z,832
2018-11-05T14:01:57.360Z,828
2018-11-05T14:03:07.277Z,880
2018-11-05T14:04:17.405Z,972
2018-11-05T14:05:27.598Z,1064
2018-11-05T14:06:37.767Z,1128
2018-11-05T14:07:47.904Z,1192
2018-11-05T14:08:57.814Z,1204
2018-11-05T14:10:07.670Z,1140
2018-11-05T14:11:17.524Z,1096
2018-11-05T14:12:27.680Z,1076
2018-11-05T14:13:37.555Z,1040
2018-11-05T14:14:47.784Z,964
2018-11-05T14:15:57.904Z,860
2018-11-05T14:17:07.211Z,784
2018-11-05T14:18:16.995Z,704
2018-11-05T14:19:27.014Z,648
2018-11-05T14:20:36.926Z,640
2018-11-05T14:21:46.772Z,660
2018-11-05T14:22:56.903Z,652
2018-11-05T14:24:07.036Z,608
2018-11-05T14:25:17.264Z,568
2018-11-05T14:26:26.914Z,536
2018-11-05T14:27:37.540Z,516
2018-11-05T14:28:50.772Z,512
2018-11-05T14:30:03.699Z,480
2018-11-05T14:31:14.346Z,448
2018-11-05T14:32:24.904Z,416
2018-11-05T14:33:35.049Z,388
2018-11-05T14:34:44.901Z,340
2018-11-05T14:35:55.215Z,296
2018-11-05T14:37:05.685Z,264
2018-11-05T14:38:15.877Z,232
2018-11-05T14:39:26.047Z,216
2018-11-05T14:40:35.905Z,208
2018-11-05T14:41:45.803Z,196
2018-11-05T14:42:55.940Z,184
2018-11-05T14:44:06.346Z,172
2018-11-05T14:45:15.929Z,164
2018-11-05T14:46:25.797Z,156
2018-11-05T14:47:35.656Z,144
2018-11-05T14:48:46.309Z,136
2018-11-05T14:49:56.543Z,128
2018-11-05T14:51:07.007Z,120
2018-11-05T14:52:17.004Z,112
2018-11-05T14:53:27.132Z,108
2018-11-05T14:54:37.253Z,104
2018-11-05T14:55:46.334Z,96
2018-11-05T14:56:56.479Z,88
2018-11-05T14:58:06.060Z,84
2018-11-05T14:59:15.093Z,80
2018-11-05T15:00:24.962Z,76
2018-11-05T15:01:34.923Z,68
2018-11-05T15:02:44.627Z,64
2018-11-05T15:03:54.639Z,60
2018-11-05T15:05:04.497Z,52
2018-11-05T15:06:14.351Z,44
2018-11-05T15:07:24.275Z,36
2018-11-05T15:08:33.583Z,36
2018-11-05T15:09:43.710Z,32
2018-11-05T15:10:53.835Z,28
2018-11-05T15:12:03.686Z,28
2018-11-05T15:13:14.186Z,28
2018-11-05T15:14:24.385Z,20
2018-11-05T15:15:34.515Z,24
2018-11-05T15:16:44.648Z,20
2018-11-05T15:17:54.224Z,16
2018-11-05T15:19:06.773Z,16
2018-11-05T15:20:18.293Z,12
2018-11-05T15:21:29.217Z,12
2018-11-05T15:22:38.798Z,12
2018-11-05T15:23:48.663Z,8
2018-11-05T15:24:58.296Z,8
2018-11-05T15:26:08.183Z,4
2018-11-05T15:27:18.621Z,8
2018-11-05T15:28:28.755Z,4
2018-11-05T15:29:38.937Z,4
2018-11-05T15:30:48.842Z,4
2018-11-05T15:31:58.692Z,4
2018-11-05T15:33:09.189Z,4
2018-11-05T15:34:19.511Z,0
2018-11-05T15:35:29.694Z,4
2018-11-05T15:36:39.648Z,4
2018-11-05T15:37:49.513Z,4
2018-11-05T15:38:59.365Z,0
2018-11-05T15:40:09.505Z,0
2018-11-05T15:41:18.810Z,0
2018-11-05T15:42:30.667Z,0
2018-11-05T15:43:40.527Z,0
2018-11-05T15:44:50.380Z,0
2018-11-05T15:46:00.280Z,0
2018-11-05T15:47:09.853Z,0
2018-11-05T15:48:20.037Z,0
2018-11-05T15:49:29.613Z,0
2018-11-05T15:50:39.740Z,0
2018-11-05T15:51:50.788Z,0
2018-11-05T15:53:03.865Z,0
2018-11-05T15:54:15.635Z,0
2018-11-05T15:55:26.106Z,0
2018-11-05T15:56:35.683Z,0
2018-11-05T15:57:44.993Z,0
2018-11-05T15:58:55.122Z,0
2018-11-05T16:00:05.027Z,0
2018-11-05T16:01:15.213Z,0
2018-11-05T16:02:24.790Z,0
2018-11-05T16:03:34.934Z,0
2018-11-05T16:04:45.067Z,0
2018-11-05T16:05:55.241Z,0
2018-11-05T16:07:05.376Z,0
2018-11-05T16:08:15.257Z,0
2018-11-05T16:09:25.897Z,0
2018-11-05T16:10:35.359Z,0
2018-11-05T16:11:45.262Z,0
2018-11-05T16:12:55.118Z,0
2018-11-05T16:14:04.973Z,0
2018-11-05T16:15:15.121Z,0
2018-11-05T16:16:24.972Z,0
2018-11-05T16:17:34.601Z,0
2018-11-05T16:18:44.451Z,0
2018-11-05T16:19:54.299Z,0
2018-11-05T16:21:04.149Z,0
2018-11-05T16:22:13.996Z,0
2018-11-05T16:23:23.895Z,0
2018-11-05T16:24:34.637Z,0