createdAt,value
2023-06-30T00:00:12.914Z,100553.91
2023-06-30T00:02:41.498Z,100549.91
2023-06-30T00:05:09.187Z,100545.13
2023-06-30T00:07:36.246Z,100533.16
2023-06-30T00:10:04.518Z,100541.91
2023-06-30T00:12:31.247Z,100525.09
2023-06-30T00:14:58.232Z,100518.31
2023-06-30T00:17:24.949Z,100513.94
2023-06-30T00:19:52.285Z,100517.91
2023-06-30T00:22:21.173Z,100512.31
2023-06-30T00:24:49.808Z,100511.91
2023-06-30T00:27:16.563Z,100511.09
2023-06-30T00:29:43.222Z,100515.09
2023-06-30T00:32:09.920Z,100519.06
2023-06-30T00:34:36.649Z,100507.47
2023-06-30T00:37:03.574Z,100511.06
2023-06-30T00:39:30.256Z,100494.69
2023-06-30T00:41:56.929Z,100501.88
2023-06-30T00:44:23.612Z,100499.50
2023-06-30T00:46:50.331Z,100497.47
2023-06-30T00:49:17.112Z,100498.69
2023-06-30T00:51:43.797Z,100493.88
2023-06-30T00:54:10.742Z,100489.88
2023-06-30T00:56:37.412Z,100502.63
2023-06-30T00:59:04.119Z,100493.84
2023-06-30T01:01:33.647Z,100488.19
2023-06-30T01:04:17.319Z,100485.78
2023-06-30T01:06:55.701Z,100482.19
2023-06-30T01:09:27.240Z,100474.22
2023-06-30T01:11:54.938Z,100487.38
2023-06-30T01:14:23.838Z,100474.56
2023-06-30T01:16:51.872Z,100470.97
2023-06-30T01:19:27.393Z,100470.53
2023-06-30T01:21:56.933Z,100465.72
2023-06-30T01:24:27.328Z,100461.72
2023-06-30T01:26:54.396Z,100452.50
2023-06-30T01:29:22.194Z,100454.09
2023-06-30T01:31:49.142Z,100458.06
2023-06-30T01:34:15.829Z,100451.25
2023-06-30T01:36:42.470Z,100452.81
2023-06-30T01:39:09.256Z,100442.41
2023-06-30T01:41:36.392Z,100437.25
2023-06-30T01:44:03.820Z,100431.25
2023-06-30T01:46:30.679Z,100425.22
2023-06-30T01:48:57.852Z,100429.59
2023-06-30T01:51:24.569Z,100424.38
2023-06-30T01:53:51.269Z,100427.09
2023-06-30T01:56:18.165Z,100413.50
2023-06-30T01:58:44.871Z,100417.44
2023-06-30T02:01:11.578Z,100408.66
2023-06-30T02:03:38.384Z,100413.44
2023-06-30T02:06:05.124Z,100408.59
2023-06-30T02:08:31.818Z,100397.38
2023-06-30T02:10:58.525Z,100401.75
2023-06-30T02:13:25.246Z,100394.13
2023-06-30T02:15:51.946Z,100395.69
2023-06-30T02:18:18.650Z,100376.16
2023-06-30T02:20:45.265Z,100378.94
2023-06-30T02:23:11.869Z,100373.72
2023-06-30T02:25:38.546Z,100372.94
2023-06-30T02:28:05.317Z,100355.78
2023-06-30T02:30:31.972Z,100358.13
2023-06-30T02:32:59.397Z,100349.75
2023-06-30T02:35:26.107Z,100338.19
2023-06-30T02:37:52.767Z,100343.38
2023-06-30T02:40:19.505Z,100337.38
2023-06-30T02:42:46.226Z,100324.63
2023-06-30T02:45:13.193Z,100321.03
2023-06-30T02:47:41.546Z,100329.75
2023-06-30T02:50:09.656Z,100328.53
2023-06-30T02:52:36.403Z,100324.53
2023-06-30T02:55:03.378Z,100322.16
2023-06-30T02:57:30.047Z,100324.13
2023-06-30T02:59:57.930Z,100315.00
2023-06-30T03:02:24.946Z,100315.38
2023-06-30T03:04:52.098Z,100305.41
2023-06-30T03:07:18.802Z,100308.97
2023-06-30T03:09:46.047Z,100307.78
2023-06-30T03:12:12.753Z,100311.00
2023-06-30T03:14:40.876Z,100307.81
2023-06-30T03:17:07.772Z,100302.22
2023-06-30T03:19:34.434Z,100305.41
2023-06-30T03:22:01.234Z,100300.25
2023-06-30T03:24:28.064Z,100299.84
2023-06-30T03:26:54.720Z,100295.47
2023-06-30T03:29:21.352Z,100293.53
2023-06-30T03:31:47.963Z,100285.53
2023-06-30T03:34:14.718Z,100280.78
2023-06-30T03:36:41.624Z,100283.16
2023-06-30T03:39:08.275Z,100282.34
2023-06-30T03:41:35.050Z,100279.53
2023-06-30T03:44:01.740Z,100279.53
2023-06-30T03:46:28.536Z,100284.72
2023-06-30T03:48:55.277Z,100287.50
2023-06-30T03:51:22.060Z,100278.34
2023-06-30T03:53:48.817Z,100277.53
2023-06-30T03:56:15.603Z,100272.38
2023-06-30T03:58:42.312Z,100263.19
2023-06-30T04:01:09.061Z,100253.25
2023-06-30T04:03:36.053Z,100241.69
2023-06-30T04:06:02.967Z,100238.91
2023-06-30T04:08:30.413Z,100233.31
2023-06-30T04:10:57.200Z,100228.94
2023-06-30T04:13:23.879Z,100243.28
2023-06-30T04:15:50.699Z,100238.13
2023-06-30T04:18:17.445Z,100246.06
2023-06-30T04:20:45.444Z,100241.69
2023-06-30T04:23:12.133Z,100229.72
2023-06-30T04:25:40.588Z,100238.91
2023-06-30T04:28:07.210Z,100240.06
2023-06-30T04:30:33.847Z,100236.53
2023-06-30T04:33:00.534Z,100232.97
2023-06-30T04:35:27.318Z,100221.03
2023-06-30T04:37:54.141Z,100225.41
2023-06-30T04:40:21.048Z,100219.06
2023-06-30T04:42:47.820Z,100215.81
2023-06-30T04:45:15.533Z,100220.19
2023-06-30T04:47:43.095Z,100209.44
2023-06-30T04:50:10.353Z,100212.59
2023-06-30T04:52:37.089Z,100208.63
2023-06-30T04:55:03.881Z,100206.25
2023-06-30T04:57:30.658Z,100203.06
2023-06-30T04:59:58.057Z,100201.84
2023-06-30T05:02:24.777Z,100191.09
2023-06-30T05:04:52.469Z,100186.69
2023-06-30T05:07:19.329Z,100188.31
2023-06-30T05:09:47.925Z,100180.31
2023-06-30T05:12:16.068Z,100174.72
2023-06-30T05:14:42.915Z,100169.13
2023-06-30T05:17:09.777Z,100161.97
2023-06-30T05:19:37.176Z,100154.00
2023-06-30T05:22:04.068Z,100152.84
2023-06-30T05:24:30.772Z,100146.06
2023-06-30T05:26:57.600Z,100142.91
2023-06-30T05:29:24.460Z,100144.91
2023-06-30T05:31:51.296Z,100139.75
2023-06-30T05:34:18.080Z,100145.72
2023-06-30T05:36:47.639Z,100145.34
2023-06-30T05:39:15.554Z,100136.56
2023-06-30T05:41:42.750Z,100150.09
2023-06-30T05:44:10.601Z,100133.81
2023-06-30T05:46:41.009Z,100131.41
2023-06-30T05:49:07.895Z,100129.44
2023-06-30T05:51:35.215Z,100133.00
2023-06-30T05:54:05.818Z,100127.00
2023-06-30T05:56:32.942Z,100131.81
2023-06-30T05:58:59.935Z,100125.06
2023-06-30T06:01:26.739Z,100130.22
2023-06-30T06:03:53.673Z,100138.22
2023-06-30T06:06:23.872Z,100118.31
2023-06-30T06:08:50.699Z,100114.31
2023-06-30T06:11:17.441Z,100112.75
2023-06-30T06:13:44.184Z,100118.31
2023-06-30T06:16:10.905Z,100115.09
2023-06-30T06:18:37.653Z,100109.13
2023-06-30T06:21:05.431Z,100106.34
2023-06-30T06:23:33.297Z,100105.53
2023-06-30T06:26:01.169Z,100113.09
2023-06-30T06:28:27.820Z,100119.06
2023-06-30T06:30:54.680Z,100111.91
2023-06-30T06:33:21.607Z,100110.69
2023-06-30T06:35:52.131Z,100110.69
2023-06-30T06:38:20.148Z,100109.50
2023-06-30T06:40:47.889Z,100109.91
2023-06-30T06:43:14.984Z,100099.16
2023-06-30T06:45:44.645Z,100109.09
2023-06-30T06:48:28.942Z,100100.34
2023-06-30T06:50:57.947Z,100107.91
2023-06-30T06:53:28.306Z,100101.91
2023-06-30T06:55:56.043Z,100100.75
2023-06-30T06:58:24.025Z,100098.34
2023-06-30T07:00:51.767Z,100111.50
2023-06-30T07:03:20.340Z,100112.72
2023-06-30T07:05:48.211Z,100112.69
2023-06-30T07:08:16.811Z,100116.25
2023-06-30T07:10:45.479Z,100116.25
2023-06-30T07:13:14.124Z,100123.84
2023-06-30T07:15:40.851Z,100108.72
2023-06-30T07:18:07.754Z,100121.84
2023-06-30T07:20:35.323Z,100120.28
2023-06-30T07:23:02.656Z,100104.72
2023-06-30T07:25:29.863Z,100113.91
2023-06-30T07:27:58.504Z,100099.16
2023-06-30T07:30:26.724Z,100106.38
2023-06-30T07:32:54.976Z,100106.81
2023-06-30T07:35:23.957Z,100106.03
2023-06-30T07:37:51.369Z,100106.84
2023-06-30T07:40:23.725Z,100102.09
2023-06-30T07:42:51.190Z,100103.28
2023-06-30T07:45:18.657Z,100104.88
2023-06-30T07:47:47.793Z,100102.91
2023-06-30T07:50:16.307Z,100105.72
2023-06-30T07:52:49.260Z,100105.34
2023-06-30T07:55:17.485Z,100097.75
2023-06-30T07:57:45.393Z,100100.16
2023-06-30T08:00:16.582Z,100106.56
2023-06-30T08:02:44.027Z,100110.56
2023-06-30T08:05:11.782Z,100093.38
2023-06-30T08:07:44.247Z,100095.00
2023-06-30T08:10:15.864Z,100090.59
2023-06-30T08:12:42.639Z,100080.63
2023-06-30T08:15:09.624Z,100083.41
2023-06-30T08:17:51.799Z,100079.41
2023-06-30T08:20:23.068Z,100079.81
2023-06-30T08:22:49.898Z,100081.81
2023-06-30T08:25:17.287Z,100082.59
2023-06-30T08:27:44.211Z,100075.41
2023-06-30T08:30:11.343Z,100063.78
2023-06-30T08:32:39.555Z,100059.38
2023-06-30T08:35:06.606Z,100076.13
2023-06-30T08:37:33.374Z,100061.75
2023-06-30T08:40:01.122Z,100050.63
2023-06-30T08:42:32.281Z,100052.19
2023-06-30T08:44:59.236Z,100055.78
2023-06-30T08:47:29.641Z,100053.78
2023-06-30T08:49:57.474Z,100049.78
2023-06-30T08:52:24.323Z,100047.38
2023-06-30T08:54:51.235Z,100041.38
2023-06-30T08:57:21.343Z,100044.97
2023-06-30T08:59:48.537Z,100042.97
2023-06-30T09:02:15.461Z,100035.78
2023-06-30T09:04:43.457Z,100039.38
2023-06-30T09:07:22.863Z,100043.41
2023-06-30T09:09:50.646Z,100041.81
2023-06-30T09:12:19.889Z,100042.59
2023-06-30T09:14:48.993Z,100045.00
2023-06-30T09:17:16.951Z,100039.00
2023-06-30T09:19:43.643Z,100042.59
2023-06-30T09:22:54.884Z,100041.00
2023-06-30T09:24:57.036Z,100039.44
2023-06-30T09:27:27.871Z,100023.41
2023-06-30T09:29:55.931Z,100013.03
2023-06-30T09:32:33.974Z,100023.38
2023-06-30T09:35:10.310Z,100016.56
2023-06-30T09:37:43.682Z,100008.16
2023-06-30T09:40:16.569Z,99997.69
2023-06-30T09:42:47.800Z,99999.16
2023-06-30T09:45:14.995Z,99994.72
2023-06-30T09:47:42.940Z,99995.50
2023-06-30T09:50:11.845Z,99988.25
2023-06-30T09:52:38.765Z,99991.72
2023-06-30T09:55:12.055Z,99996.50
2023-06-30T09:57:41.240Z,99997.97
2023-06-30T10:00:11.628Z,99989.13
2023-06-30T10:02:45.516Z,99980.69
2023-06-30T10:05:12.973Z,99993.16
2023-06-30T10:07:42.859Z,99982.34
2023-06-30T10:10:12.585Z,99986.66
2023-06-30T10:12:44.325Z,99986.53
2023-06-30T10:15:12.033Z,99981.66
2023-06-30T10:17:44.459Z,99992.84
2023-06-30T10:20:11.801Z,99985.16
2023-06-30T10:22:39.343Z,99982.28
2023-06-30T10:25:11.544Z,99979.09
2023-06-30T10:27:40.079Z,99978.75
2023-06-30T10:30:08.210Z,99971.97
2023-06-30T10:32:35.342Z,99968.78
2023-06-30T10:35:02.683Z,99971.59
2023-06-30T10:37:29.577Z,99966.06
2023-06-30T10:39:56.387Z,99967.34
2023-06-30T10:42:29.612Z,99967.34
2023-06-30T10:45:02.525Z,99958.50
2023-06-30T10:47:29.430Z,99962.88
2023-06-30T10:49:56.816Z,99957.63
2023-06-30T10:52:31.205Z,99958.03
2023-06-30T10:55:09.818Z,99952.72
2023-06-30T10:57:40.440Z,99950.25
2023-06-30T11:00:08.540Z,99942.66
2023-06-30T11:02:36.213Z,99938.28
2023-06-30T11:05:30.047Z,99941.13
2023-06-30T11:08:02.991Z,99933.19
2023-06-30T11:10:38.216Z,99938.03
2023-06-30T11:13:10.211Z,99937.66
2023-06-30T11:15:45.784Z,99939.66
2023-06-30T11:18:25.470Z,99940.81
2023-06-30T11:21:05.850Z,99938.47
2023-06-30T11:23:44.144Z,99934.59
2023-06-30T11:26:20.279Z,99938.19
2023-06-30T11:28:49.331Z,99926.53
2023-06-30T11:31:16.762Z,99930.41
2023-06-30T11:33:44.651Z,99921.84
2023-06-30T11:36:15.455Z,99918.25
2023-06-30T11:38:46.649Z,99923.84
2023-06-30T11:41:18.888Z,99916.75
2023-06-30T11:43:58.088Z,99904.66
2023-06-30T11:46:26.087Z,99901.38
2023-06-30T11:48:52.789Z,99899.69
2023-06-30T11:51:19.482Z,99895.75
2023-06-30T11:53:50.461Z,99889.41
2023-06-30T11:56:21.042Z,99882.22
2023-06-30T11:58:49.920Z,99882.97
2023-06-30T12:01:17.307Z,99880.53
2023-06-30T12:03:44.105Z,99878.19
2023-06-30T12:06:11.132Z,99877.00
2023-06-30T12:08:39.889Z,99867.72
2023-06-30T12:11:08.311Z,99866.06
2023-06-30T12:13:35.086Z,99874.75
2023-06-30T12:16:04.472Z,99868.66
2023-06-30T12:18:36.413Z,99868.91
2023-06-30T12:21:05.091Z,99868.84
2023-06-30T12:23:31.896Z,99868.06
2023-06-30T12:25:58.967Z,99871.19
2023-06-30T12:28:25.631Z,99874.34
2023-06-30T12:30:52.322Z,99867.25
2023-06-30T12:33:23.435Z,99865.69
2023-06-30T12:35:52.279Z,99859.22
2023-06-30T12:38:19.716Z,99851.91
2023-06-30T12:40:46.521Z,99860.13
2023-06-30T12:43:13.325Z,99862.59
2023-06-30T12:45:44.027Z,99845.84
2023-06-30T12:48:10.902Z,99845.09
2023-06-30T12:50:38.059Z,99850.13
2023-06-30T12:53:06.947Z,99848.66
2023-06-30T12:55:34.951Z,99842.06
2023-06-30T12:58:01.836Z,99837.53
2023-06-30T13:00:28.526Z,99851.38
2023-06-30T13:02:55.744Z,99845.50
2023-06-30T13:05:23.544Z,99844.97
2023-06-30T13:07:50.267Z,99829.19
2023-06-30T13:10:17.122Z,99825.34
2023-06-30T13:12:43.974Z,99832.47
2023-06-30T13:15:11.291Z,99827.72
2023-06-30T13:17:39.078Z,99823.56
2023-06-30T13:20:07.722Z,99823.50
2023-06-30T13:22:36.242Z,99816.53
2023-06-30T13:25:04.966Z,99816.31
2023-06-30T13:27:32.163Z,99814.75
2023-06-30T13:29:58.870Z,99803.66
2023-06-30T13:32:25.586Z,99816.59
2023-06-30T13:34:52.762Z,99804.66
2023-06-30T13:37:21.649Z,99802.13
2023-06-30T13:39:48.315Z,99803.38
2023-06-30T13:42:15.197Z,99793.13
2023-06-30T13:44:41.936Z,99791.00
2023-06-30T13:47:08.613Z,99788.13
2023-06-30T13:49:35.244Z,99774.94
2023-06-30T13:52:01.988Z,99788.53
2023-06-30T13:54:30.497Z,99781.13
2023-06-30T13:56:57.194Z,99778.84
2023-06-30T13:59:23.908Z,99775.53
2023-06-30T14:01:50.679Z,99774.16
2023-06-30T14:04:17.568Z,99762.19
2023-06-30T14:06:44.360Z,99762.41
2023-06-30T14:09:12.202Z,99758.34
2023-06-30T14:11:40.002Z,99752.53
2023-06-30T14:14:06.999Z,99749.06
2023-06-30T14:16:36.031Z,99748.69
2023-06-30T14:19:04.622Z,99758.19
2023-06-30T14:21:32.295Z,99745.69
2023-06-30T14:23:59.625Z,99757.72
2023-06-30T14:26:26.711Z,99746.72
2023-06-30T14:28:54.097Z,99741.03
2023-06-30T14:31:21.304Z,99745.34
2023-06-30T14:33:48.367Z,99729.53
2023-06-30T14:36:15.265Z,99740.69
2023-06-30T14:38:41.989Z,99738.53
2023-06-30T14:41:08.609Z,99733.28
2023-06-30T14:43:35.435Z,99744.03
2023-06-30T14:46:02.116Z,99740.81
2023-06-30T14:48:28.903Z,99742.06
2023-06-30T14:50:55.542Z,99742.56
2023-06-30T14:53:22.176Z,99745.59
2023-06-30T14:55:49.062Z,99747.38
2023-06-30T14:58:16.428Z,99756.38
2023-06-30T15:00:45.011Z,99755.34
2023-06-30T15:03:12.658Z,99757.94
2023-06-30T15:05:39.488Z,99760.09
2023-06-30T15:08:07.882Z,99755.47
2023-06-30T15:10:35.050Z,99744.34
2023-06-30T15:13:01.847Z,99750.94
2023-06-30T15:15:28.557Z,99747.00
2023-06-30T15:17:55.339Z,99754.34
2023-06-30T15:20:22.146Z,99754.84
2023-06-30T15:22:48.923Z,99763.78
2023-06-30T15:25:30.213Z,99754.84
2023-06-30T15:27:58.107Z,99747.75
2023-06-30T15:30:24.994Z,99749.53
2023-06-30T15:32:52.309Z,99744.88
2023-06-30T15:35:19.181Z,99754.56
2023-06-30T15:37:46.313Z,99740.91
2023-06-30T15:40:13.319Z,99746.44
2023-06-30T15:42:40.967Z,99732.06
2023-06-30T15:45:08.354Z,99731.28
2023-06-30T15:47:35.074Z,99736.56
2023-06-30T15:50:01.991Z,99729.34
2023-06-30T15:52:28.667Z,99729.75
2023-06-30T15:55:09.460Z,99731.38
2023-06-30T15:57:36.866Z,99734.19
2023-06-30T16:00:04.793Z,99740.16
2023-06-30T16:02:31.618Z,99729.00
2023-06-30T16:04:58.566Z,99731.41
2023-06-30T16:07:26.318Z,99725.78
2023-06-30T16:09:54.244Z,99738.63
2023-06-30T16:12:22.240Z,99714.63
2023-06-30T16:14:48.964Z,99711.34
2023-06-30T16:17:15.669Z,99709.25
2023-06-30T16:19:42.393Z,99709.84
2023-06-30T16:22:09.494Z,99702.81
2023-06-30T16:24:37.996Z,99698.34
2023-06-30T16:27:06.802Z,99693.09
2023-06-30T16:29:35.006Z,99693.34
2023-06-30T16:32:03.579Z,99692.88
2023-06-30T16:34:31.491Z,99683.19
2023-06-30T16:36:58.336Z,99687.97
2023-06-30T16:39:25.090Z,99683.63
2023-06-30T16:41:52.538Z,99686.47
2023-06-30T16:44:19.303Z,99679.75
2023-06-30T16:46:46.074Z,99670.19
2023-06-30T16:49:12.770Z,99664.56
2023-06-30T16:51:39.820Z,99664.13
2023-06-30T16:54:06.766Z,99644.84
2023-06-30T16:56:33.474Z,99661.91
2023-06-30T16:59:00.356Z,99646.19
2023-06-30T17:01:27.283Z,99643.69
2023-06-30T17:03:54.006Z,99639.59
2023-06-30T17:06:20.730Z,99641.59
2023-06-30T17:08:47.368Z,99636.06
2023-06-30T17:11:14.054Z,99641.38
2023-06-30T17:13:40.776Z,99626.59
2023-06-30T17:16:08.671Z,99626.25
2023-06-30T17:18:35.403Z,99635.50
2023-06-30T17:21:02.060Z,99639.56
2023-06-30T17:23:28.907Z,99636.78
2023-06-30T17:25:55.633Z,99628.81
2023-06-30T17:28:22.388Z,99629.59
2023-06-30T17:30:49.056Z,99636.44
2023-06-30T17:33:15.801Z,99645.69
2023-06-30T17:35:42.503Z,99648.91
2023-06-30T17:38:09.210Z,99652.16
2023-06-30T17:40:35.905Z,99640.94
2023-06-30T17:43:02.683Z,99635.81
2023-06-30T17:45:29.375Z,99649.09
2023-06-30T17:47:56.037Z,99647.56
2023-06-30T17:50:26.195Z,99650.88
2023-06-30T17:52:52.999Z,99647.88
2023-06-30T17:55:19.787Z,99644.75
2023-06-30T17:57:46.488Z,99650.47
2023-06-30T18:00:13.828Z,99639.78
2023-06-30T18:02:40.632Z,99654.22
2023-06-30T18:05:07.719Z,99628.34
2023-06-30T18:07:34.433Z,99644.41
2023-06-30T18:10:01.119Z,99648.16
2023-06-30T18:12:27.797Z,99645.47
2023-06-30T18:14:54.565Z,99641.50
2023-06-30T18:17:22.709Z,99641.13
2023-06-30T18:19:49.485Z,99647.91
2023-06-30T18:22:16.487Z,99655.06
2023-06-30T18:24:44.289Z,99657.81
2023-06-30T18:27:10.953Z,99647.06
2023-06-30T18:29:39.924Z,99654.94
2023-06-30T18:32:07.131Z,99640.00
2023-06-30T18:34:33.955Z,99657.38
2023-06-30T18:37:00.665Z,99660.16
2023-06-30T18:39:27.320Z,99653.75
2023-06-30T18:41:55.892Z,99660.16
2023-06-30T18:44:25.074Z,99659.34
2023-06-30T18:46:52.343Z,99667.38
2023-06-30T18:49:20.699Z,99664.25
2023-06-30T18:51:47.529Z,99662.81
2023-06-30T18:54:14.245Z,99670.16
2023-06-30T18:56:40.956Z,99667.38
2023-06-30T18:59:07.961Z,99661.81
2023-06-30T19:01:35.054Z,99665.91
2023-06-30T19:04:02.605Z,99667.16
2023-06-30T19:06:29.591Z,99668.78
2023-06-30T19:08:56.408Z,99678.38
2023-06-30T19:11:24.257Z,99677.59
2023-06-30T19:13:51.533Z,99678.34
2023-06-30T19:16:19.801Z,99678.34
2023-06-30T19:18:47.369Z,99672.44
2023-06-30T19:21:14.609Z,99678.84
2023-06-30T19:23:42.035Z,99673.25
2023-06-30T19:26:09.734Z,99675.28
2023-06-30T19:28:36.502Z,99674.13
2023-06-30T19:31:03.638Z,99671.69
2023-06-30T19:33:31.616Z,99671.28
2023-06-30T19:35:59.235Z,99676.09
2023-06-30T19:38:26.356Z,99676.50
2023-06-30T19:40:54.621Z,99676.13
2023-06-30T19:43:21.350Z,99676.13
2023-06-30T19:45:48.567Z,99673.78
2023-06-30T19:48:15.343Z,99684.63
2023-06-30T19:50:43.572Z,99679.44
2023-06-30T19:53:10.951Z,99677.91
2023-06-30T19:55:39.875Z,99681.19
2023-06-30T19:58:08.949Z,99672.50
2023-06-30T20:00:37.331Z,99680.56
2023-06-30T20:03:04.385Z,99679.84
2023-06-30T20:05:31.152Z,99675.06
2023-06-30T20:07:57.857Z,99687.44
2023-06-30T20:10:24.667Z,99683.91
2023-06-30T20:12:51.470Z,99684.41
2023-06-30T20:15:18.340Z,99690.88
2023-06-30T20:17:45.380Z,99691.38
2023-06-30T20:20:15.628Z,99692.56
2023-06-30T20:22:43.136Z,99692.63
2023-06-30T20:25:10.956Z,99689.84
2023-06-30T20:27:39.215Z,99698.28
2023-06-30T20:30:07.518Z,99691.53
2023-06-30T20:32:34.253Z,99690.75
2023-06-30T20:35:01.068Z,99697.13
2023-06-30T20:37:27.780Z,99707.53
2023-06-30T20:39:56.756Z,99706.75
2023-06-30T20:42:24.052Z,99711.53
2023-06-30T20:44:50.794Z,99703.19
2023-06-30T20:47:18.614Z,99702.41
2023-06-30T20:49:45.504Z,99706.00
2023-06-30T20:52:12.317Z,99698.00
2023-06-30T20:54:39.051Z,99698.00
2023-06-30T20:57:06.395Z,99699.59
2023-06-30T20:59:33.814Z,99701.22
2023-06-30T21:02:02.089Z,99711.63
2023-06-30T21:04:29.233Z,99722.38
2023-06-30T21:06:56.025Z,99722.38
2023-06-30T21:09:22.773Z,99721.19
2023-06-30T21:11:49.542Z,99728.38
2023-06-30T21:14:16.413Z,99726.41
2023-06-30T21:16:44.180Z,99723.59
2023-06-30T21:19:11.009Z,99720.81
2023-06-30T21:21:38.415Z,99721.63
2023-06-30T21:24:05.314Z,99721.25
2023-06-30T21:26:32.081Z,99718.84
2023-06-30T21:28:59.022Z,99718.03
2023-06-30T21:31:25.928Z,99712.44
2023-06-30T21:33:52.595Z,99719.63
2023-06-30T21:36:19.365Z,99723.66
2023-06-30T21:38:46.106Z,99730.84
2023-06-30T21:41:12.927Z,99734.03
2023-06-30T21:43:39.660Z,99728.44
2023-06-30T21:46:14.098Z,99727.63
2023-06-30T21:48:41.288Z,99715.69
2023-06-30T21:51:11.417Z,99734.41
2023-06-30T21:53:38.078Z,99738.00
2023-06-30T21:56:05.056Z,99730.47
2023-06-30T21:58:32.050Z,99734.06
2023-06-30T22:00:58.810Z,99731.28
2023-06-30T22:03:26.157Z,99732.84
2023-06-30T22:05:53.352Z,99741.22
2023-06-30T22:08:20.210Z,99733.28
2023-06-30T22:10:47.364Z,99729.28
2023-06-30T22:13:14.483Z,99739.28
2023-06-30T22:15:41.272Z,99736.50
2023-06-30T22:18:08.273Z,99738.09
2023-06-30T22:20:35.355Z,99749.25
2023-06-30T22:23:02.596Z,99741.28
2023-06-30T22:25:29.283Z,99738.09
2023-06-30T22:27:56.936Z,99744.91
2023-06-30T22:30:27.308Z,99746.47
2023-06-30T22:32:54.418Z,99745.28
2023-06-30T22:35:21.561Z,99746.84
2023-06-30T22:37:48.217Z,99741.28
2023-06-30T22:40:17.195Z,99755.66
2023-06-30T22:42:44.414Z,99751.66
2023-06-30T22:45:12.267Z,99755.25
2023-06-30T22:47:39.666Z,99752.84
2023-06-30T22:50:09.889Z,99744.47
2023-06-30T22:52:39.570Z,99755.69
2023-06-30T22:55:09.782Z,99754.84
2023-06-30T22:57:36.727Z,99756.81
2023-06-30T23:00:05.459Z,99766.81
2023-06-30T23:02:32.199Z,99769.97
2023-06-30T23:04:59.192Z,99763.59
2023-06-30T23:07:26.056Z,99767.59
2023-06-30T23:09:52.704Z,99773.59
2023-06-30T23:12:19.431Z,99761.69
2023-06-30T23:14:46.171Z,99759.31
2023-06-30T23:17:16.175Z,99766.09
2023-06-30T23:19:49.054Z,99771.28
2023-06-30T23:22:17.230Z,99758.91
2023-06-30T23:24:51.457Z,99762.50
2023-06-30T23:27:19.368Z,99761.28
2023-06-30T23:29:50.132Z,99773.66
2023-06-30T23:32:20.437Z,99778.81
2023-06-30T23:34:48.364Z,99782.81
2023-06-30T23:37:17.885Z,99764.91
2023-06-30T23:39:45.796Z,99772.88
2023-06-30T23:42:12.469Z,99772.47
2023-06-30T23:44:39.212Z,99768.47
2023-06-30T23:47:14.540Z,99773.25
2023-06-30T23:49:41.565Z,99773.66
2023-06-30T23:52:09.593Z,99767.69
2023-06-30T23:54:36.371Z,99775.66
2023-06-30T23:57:03.214Z,99774.06
2023-06-30T23:59:29.858Z,99778.06
