createdAt,value
2019-03-29T00:01:21.230Z,94.90
2019-03-29T00:03:54.129Z,95.10
2019-03-29T00:06:26.995Z,95.20
2019-03-29T00:08:59.884Z,95.40
2019-03-29T00:11:32.735Z,95.60
2019-03-29T00:14:05.710Z,96.20
2019-03-29T00:16:38.515Z,96.30
2019-03-29T00:19:11.726Z,96.50
2019-03-29T00:21:44.668Z,96.80
2019-03-29T00:24:17.576Z,96.90
2019-03-29T00:26:50.504Z,96.90
2019-03-29T00:29:23.370Z,96.80
2019-03-29T00:31:56.336Z,96.90
2019-03-29T00:34:29.228Z,96.90
2019-03-29T00:37:02.121Z,96.80
2019-03-29T00:39:35.462Z,96.80
2019-03-29T00:42:08.300Z,96.90
2019-03-29T00:44:41.187Z,97.60
2019-03-29T00:47:14.040Z,98.10
2019-03-29T00:49:46.902Z,98.20
2019-03-29T00:52:19.751Z,98.20
2019-03-29T00:54:52.616Z,97.90
2019-03-29T00:57:25.478Z,98.10
2019-03-29T00:59:58.403Z,98.10
2019-03-29T01:02:31.272Z,98.10
2019-03-29T01:05:04.281Z,98.20
2019-03-29T01:07:37.144Z,98.30
2019-03-29T01:10:10.337Z,98.30
2019-03-29T01:12:43.188Z,98.50
2019-03-29T01:15:16.473Z,98.40
2019-03-29T01:17:49.346Z,99.50
2019-03-29T01:20:22.368Z,99.90
2019-03-29T01:22:55.593Z,99.90
2019-03-29T01:25:28.413Z,99.90
2019-03-29T01:28:01.222Z,99.90
2019-03-29T01:30:34.079Z,99.90
2019-03-29T01:33:07.009Z,99.90
2019-03-29T01:35:39.955Z,99.90
2019-03-29T01:38:21.631Z,99.90
2019-03-29T01:40:47.414Z,99.90
2019-03-29T01:43:20.245Z,99.90
2019-03-29T01:45:53.149Z,99.90
2019-03-29T01:48:25.962Z,99.80
2019-03-29T01:50:59.205Z,99.80
2019-03-29T01:53:32.066Z,99.90
2019-03-29T01:56:05.189Z,99.90
2019-03-29T01:58:37.975Z,99.80
2019-03-29T02:01:10.847Z,99.90
2019-03-29T02:03:43.742Z,99.90
2019-03-29T02:06:16.794Z,99.80
2019-03-29T02:08:49.691Z,99.70
2019-03-29T02:11:22.606Z,99.60
2019-03-29T02:13:55.793Z,99.80
2019-03-29T02:16:29.283Z,99.90
2019-03-29T02:19:03.209Z,99.90
2019-03-29T02:21:36.134Z,99.90
2019-03-29T02:24:08.972Z,99.90
2019-03-29T02:26:41.799Z,99.90
2019-03-29T02:29:14.599Z,99.90
2019-03-29T02:31:47.450Z,99.90
2019-03-29T02:34:20.340Z,99.90
2019-03-29T02:36:53.286Z,99.90
2019-03-29T02:39:27.069Z,99.50
2019-03-29T02:42:00.398Z,99.50
2019-03-29T02:44:34.835Z,99.30
2019-03-29T02:47:07.874Z,98.80
2019-03-29T02:49:40.806Z,98.70
2019-03-29T02:52:13.647Z,98.20
2019-03-29T02:54:46.466Z,98.00
2019-03-29T02:57:19.273Z,98.10
2019-03-29T02:59:52.369Z,98.10
2019-03-29T03:02:26.672Z,98.00
2019-03-29T03:04:59.592Z,98.00
2019-03-29T03:07:35.509Z,98.00
2019-03-29T03:10:11.197Z,97.90
2019-03-29T03:12:43.978Z,97.80
2019-03-29T03:15:18.109Z,98.00
2019-03-29T03:17:50.945Z,97.60
2019-03-29T03:20:23.735Z,97.60
2019-03-29T03:22:56.622Z,97.40
2019-03-29T03:25:29.467Z,97.40
2019-03-29T03:28:02.516Z,97.70
2019-03-29T03:30:35.592Z,98.30
2019-03-29T03:33:08.810Z,98.70
2019-03-29T03:35:41.649Z,98.90
2019-03-29T03:38:14.558Z,98.90
2019-03-29T03:40:47.374Z,99.10
2019-03-29T03:43:20.256Z,99.10
2019-03-29T03:45:53.254Z,98.90
2019-03-29T03:48:25.973Z,98.60
2019-03-29T03:50:59.414Z,98.30
2019-03-29T03:53:32.466Z,98.20
2019-03-29T03:56:07.347Z,98.10
2019-03-29T03:58:41.602Z,98.20
2019-03-29T04:01:14.547Z,98.30
2019-03-29T04:03:47.733Z,98.50
2019-03-29T04:06:20.427Z,98.90
2019-03-29T04:08:53.283Z,98.90
2019-03-29T04:11:26.042Z,99.00
2019-03-29T04:13:58.905Z,99.30
2019-03-29T04:16:31.773Z,99.60
2019-03-29T04:19:04.772Z,99.80
2019-03-29T04:21:37.632Z,99.90
2019-03-29T04:24:10.418Z,99.60
2019-03-29T04:26:43.273Z,99.40
2019-03-29T04:29:16.029Z,99.30
2019-03-29T04:31:48.923Z,98.90
2019-03-29T04:34:21.723Z,99.20
2019-03-29T04:36:54.599Z,99.00
2019-03-29T04:39:27.430Z,99.30
2019-03-29T04:42:00.291Z,99.70
2019-03-29T04:44:33.139Z,99.80
2019-03-29T04:47:06.092Z,99.90
2019-03-29T04:49:38.977Z,99.90
2019-03-29T04:52:11.747Z,99.90
2019-03-29T04:54:44.614Z,99.80
2019-03-29T04:57:17.384Z,99.40
2019-03-29T04:59:50.149Z,98.80
2019-03-29T05:02:23.191Z,98.20
2019-03-29T05:04:55.891Z,98.00
2019-03-29T05:07:28.797Z,97.90
2019-03-29T05:10:01.651Z,97.40
2019-03-29T05:12:34.635Z,97.00
2019-03-29T05:15:08.579Z,97.20
2019-03-29T05:17:41.592Z,97.00
2019-03-29T05:20:14.508Z,96.70
2019-03-29T05:22:47.388Z,96.50
2019-03-29T05:25:20.882Z,96.20
2019-03-29T05:27:53.747Z,95.50
2019-03-29T05:30:26.684Z,95.10
2019-03-29T05:32:59.618Z,94.70
2019-03-29T05:35:32.501Z,93.60
2019-03-29T05:38:05.383Z,93.30
2019-03-29T05:40:38.373Z,92.90
2019-03-29T05:43:11.359Z,92.80
2019-03-29T05:45:44.549Z,92.40
2019-03-29T05:48:18.701Z,91.90
2019-03-29T05:50:51.569Z,91.50
2019-03-29T05:53:24.496Z,91.40
2019-03-29T05:55:57.446Z,91.80
2019-03-29T05:58:30.561Z,90.90
2019-03-29T06:01:03.472Z,90.00
2019-03-29T06:03:36.536Z,90.70
2019-03-29T06:06:09.463Z,90.00
2019-03-29T06:08:42.499Z,87.80
2019-03-29T06:11:15.327Z,86.80
2019-03-29T06:13:48.264Z,86.30
2019-03-29T06:16:21.173Z,84.90
2019-03-29T06:18:54.144Z,82.90
2019-03-29T06:21:27.017Z,79.80
2019-03-29T06:23:59.976Z,78.80
2019-03-29T06:26:33.102Z,78.20
2019-03-29T06:29:06.127Z,76.10
2019-03-29T06:31:40.918Z,74.40
2019-03-29T06:34:13.815Z,72.20
2019-03-29T06:36:48.236Z,68.80
2019-03-29T06:39:22.363Z,68.70
2019-03-29T06:41:55.375Z,67.60
2019-03-29T06:44:28.451Z,65.50
2019-03-29T06:47:01.631Z,64.60
2019-03-29T06:49:34.688Z,64.10
2019-03-29T06:52:07.611Z,63.00
2019-03-29T06:54:40.876Z,61.20
2019-03-29T06:57:13.879Z,57.80
2019-03-29T06:59:46.970Z,57.20
2019-03-29T07:02:19.979Z,57.00
2019-03-29T07:04:53.443Z,56.40
2019-03-29T07:07:26.964Z,56.70
2019-03-29T07:09:59.905Z,55.40
2019-03-29T07:12:32.854Z,55.40
2019-03-29T07:15:06.007Z,55.80
2019-03-29T07:17:39.034Z,56.70
2019-03-29T07:20:12.302Z,57.10
2019-03-29T07:22:45.245Z,57.90
2019-03-29T07:25:18.159Z,56.90
2019-03-29T07:27:52.416Z,58.50
2019-03-29T07:30:25.540Z,58.40
2019-03-29T07:32:58.490Z,59.90
2019-03-29T07:35:31.560Z,60.80
2019-03-29T07:38:04.640Z,59.50
2019-03-29T07:40:37.550Z,58.80
2019-03-29T07:43:10.487Z,58.00
2019-03-29T07:45:44.077Z,57.20
2019-03-29T07:48:17.269Z,58.20
2019-03-29T07:50:50.192Z,56.70
2019-03-29T07:53:23.200Z,55.90
2019-03-29T07:55:56.039Z,55.20
2019-03-29T07:58:28.940Z,55.00
2019-03-29T08:01:02.003Z,54.50
2019-03-29T08:03:35.049Z,54.80
2019-03-29T08:06:07.984Z,55.00
2019-03-29T08:08:40.874Z,54.10
2019-03-29T08:11:25.523Z,52.80
2019-03-29T08:13:48.629Z,52.50
2019-03-29T08:16:21.522Z,53.00
2019-03-29T08:18:54.467Z,52.40
2019-03-29T08:21:27.516Z,51.10
2019-03-29T08:24:00.438Z,50.50
2019-03-29T08:26:33.319Z,50.80
2019-03-29T08:29:06.995Z,53.40
2019-03-29T08:31:39.885Z,54.50
2019-03-29T08:34:12.765Z,55.10
2019-03-29T08:36:45.766Z,55.30
2019-03-29T08:39:27.937Z,55.40
2019-03-29T08:41:59.950Z,55.60
2019-03-29T08:44:28.754Z,56.10
2019-03-29T08:47:01.716Z,56.50
2019-03-29T08:49:34.614Z,57.00
2019-03-29T08:52:07.700Z,57.80
2019-03-29T08:54:40.507Z,57.60
2019-03-29T08:57:14.574Z,57.80
2019-03-29T08:59:47.483Z,58.00
2019-03-29T09:02:20.450Z,58.60
2019-03-29T09:04:53.512Z,58.80
2019-03-29T09:07:28.088Z,58.30
2019-03-29T09:10:01.083Z,58.20
2019-03-29T09:12:33.999Z,57.80
2019-03-29T09:15:07.472Z,57.20
2019-03-29T09:17:40.383Z,57.10
2019-03-29T09:20:13.746Z,56.90
2019-03-29T09:22:46.674Z,56.50
2019-03-29T09:25:21.139Z,54.00
2019-03-29T09:27:54.298Z,52.90
2019-03-29T09:30:27.334Z,50.00
2019-03-29T09:33:00.394Z,48.10
2019-03-29T09:35:33.420Z,46.80
2019-03-29T09:38:06.545Z,45.50
2019-03-29T09:40:39.494Z,45.40
2019-03-29T09:43:12.725Z,44.00
2019-03-29T09:45:45.649Z,43.10
2019-03-29T09:48:37.201Z,42.90
2019-03-29T09:51:10.116Z,43.80
2019-03-29T09:53:43.104Z,43.60
2019-03-29T09:56:16.093Z,43.40
2019-03-29T09:58:49.108Z,42.80
2019-03-29T10:01:22.080Z,41.60
2019-03-29T10:03:55.082Z,40.70
2019-03-29T10:06:27.897Z,41.90
2019-03-29T10:09:01.147Z,41.20
2019-03-29T10:11:33.980Z,40.10
2019-03-29T10:14:06.903Z,39.00
2019-03-29T10:16:39.883Z,40.00
2019-03-29T10:19:12.883Z,40.30
2019-03-29T10:21:45.829Z,40.20
2019-03-29T10:24:19.069Z,40.80
2019-03-29T10:26:51.941Z,41.70
2019-03-29T10:29:24.787Z,42.50
2019-03-29T10:31:58.116Z,41.10
2019-03-29T10:34:31.027Z,40.30
2019-03-29T10:37:03.891Z,40.30
2019-03-29T10:39:36.772Z,40.20
2019-03-29T10:42:09.855Z,39.40
2019-03-29T10:44:42.749Z,39.90
2019-03-29T10:47:15.676Z,39.60
2019-03-29T10:49:48.517Z,39.80
2019-03-29T10:52:21.378Z,40.10
2019-03-29T10:54:54.283Z,39.00
2019-03-29T10:57:27.130Z,38.80
2019-03-29T11:00:00.037Z,38.20
2019-03-29T11:02:33.017Z,37.40
2019-03-29T11:05:06.177Z,37.60
2019-03-29T11:07:39.141Z,39.80
2019-03-29T11:10:20.485Z,40.20
2019-03-29T11:12:53.349Z,39.70
2019-03-29T11:15:26.266Z,39.50
2019-03-29T11:17:59.243Z,39.20
2019-03-29T11:20:32.094Z,38.80
2019-03-29T11:23:05.026Z,39.00
2019-03-29T11:25:37.828Z,40.30
2019-03-29T11:28:10.746Z,40.10
2019-03-29T11:30:43.778Z,40.50
2019-03-29T11:33:16.791Z,41.00
2019-03-29T11:35:49.730Z,40.70
2019-03-29T11:38:22.767Z,40.90
2019-03-29T11:40:55.660Z,40.10
2019-03-29T11:43:28.878Z,39.40
2019-03-29T11:46:02.474Z,39.10
2019-03-29T11:48:35.483Z,39.40
2019-03-29T11:51:19.137Z,40.20
2019-03-29T11:53:43.171Z,40.50
2019-03-29T11:56:16.170Z,40.80
2019-03-29T11:58:49.639Z,41.50
2019-03-29T12:01:22.922Z,41.40
2019-03-29T12:03:55.784Z,42.30
2019-03-29T12:06:28.623Z,43.10
2019-03-29T12:09:01.686Z,42.70
2019-03-29T12:11:34.635Z,43.00
2019-03-29T12:14:08.415Z,42.50
2019-03-29T12:16:44.675Z,42.60
2019-03-29T12:19:17.587Z,43.50
2019-03-29T12:21:50.503Z,43.90
2019-03-29T12:24:23.484Z,43.80
2019-03-29T12:26:56.398Z,43.80
2019-03-29T12:29:29.290Z,45.00
2019-03-29T12:32:02.426Z,45.40
2019-03-29T12:34:37.637Z,45.40
2019-03-29T12:37:10.456Z,44.30
2019-03-29T12:39:43.355Z,44.60
2019-03-29T12:42:16.251Z,45.10
2019-03-29T12:44:49.153Z,45.60
2019-03-29T12:47:22.030Z,45.30
2019-03-29T12:49:54.960Z,45.00
2019-03-29T12:52:27.861Z,45.10
2019-03-29T12:55:00.844Z,44.70
2019-03-29T12:57:33.822Z,45.60
2019-03-29T13:00:08.583Z,45.40
2019-03-29T13:02:41.643Z,45.70
2019-03-29T13:05:14.917Z,45.10
2019-03-29T13:07:47.800Z,45.60
2019-03-29T13:10:22.302Z,46.40
2019-03-29T13:12:55.239Z,46.20
2019-03-29T13:15:28.296Z,45.80
2019-03-29T13:18:01.305Z,46.70
2019-03-29T13:20:34.323Z,46.40
2019-03-29T13:23:07.369Z,46.60
2019-03-29T13:25:40.458Z,45.90
2019-03-29T13:28:13.779Z,46.50
2019-03-29T13:30:46.656Z,46.00
2019-03-29T13:33:20.796Z,46.30
2019-03-29T13:35:54.242Z,47.10
2019-03-29T13:38:27.202Z,47.50
2019-03-29T13:41:00.470Z,47.70
2019-03-29T13:43:33.332Z,46.90
2019-03-29T13:46:06.240Z,47.30
2019-03-29T13:48:39.182Z,47.60
2019-03-29T13:51:12.158Z,48.10
2019-03-29T13:53:45.063Z,48.30
2019-03-29T13:56:18.543Z,48.60
2019-03-29T13:58:51.942Z,48.10
2019-03-29T14:01:25.457Z,48.70
2019-03-29T14:03:58.361Z,48.10
2019-03-29T14:06:31.273Z,49.00
2019-03-29T14:09:05.654Z,49.10
2019-03-29T14:11:38.555Z,48.20
2019-03-29T14:14:11.731Z,48.70
2019-03-29T14:16:44.700Z,48.20
2019-03-29T14:19:17.679Z,48.40
2019-03-29T14:21:50.676Z,48.10
2019-03-29T14:24:23.539Z,48.40
2019-03-29T14:26:57.290Z,48.00
2019-03-29T14:29:30.715Z,48.50
2019-03-29T14:32:03.775Z,48.40
2019-03-29T14:34:36.660Z,48.60
2019-03-29T14:37:09.950Z,48.20
2019-03-29T14:39:42.804Z,47.80
2019-03-29T14:42:15.793Z,47.50
2019-03-29T14:44:52.892Z,47.60
2019-03-29T14:47:23.500Z,48.40
2019-03-29T14:49:56.458Z,48.80
2019-03-29T14:52:29.775Z,49.20
2019-03-29T14:55:02.719Z,49.80
2019-03-29T14:57:35.927Z,49.30
2019-03-29T15:00:12.131Z,48.90
2019-03-29T15:02:45.172Z,48.80
2019-03-29T15:05:18.258Z,48.60
2019-03-29T15:07:51.233Z,48.40
2019-03-29T15:10:29.955Z,48.70
2019-03-29T15:13:02.905Z,49.30
2019-03-29T15:15:35.815Z,49.30
2019-03-29T15:18:08.988Z,49.10
2019-03-29T15:20:52.608Z,49.00
2019-03-29T15:23:16.581Z,48.80
2019-03-29T15:25:49.530Z,48.80
2019-03-29T15:28:22.473Z,49.10
2019-03-29T15:30:55.417Z,49.20
2019-03-29T15:33:28.340Z,49.30
2019-03-29T15:36:01.480Z,49.10
2019-03-29T15:38:34.431Z,49.80
2019-03-29T15:41:07.384Z,50.20
2019-03-29T15:43:40.335Z,49.50
2019-03-29T15:46:13.266Z,49.50
2019-03-29T15:48:46.619Z,49.80
2019-03-29T15:51:19.913Z,50.20
2019-03-29T15:53:52.869Z,50.20
2019-03-29T15:56:25.824Z,49.90
2019-03-29T15:58:58.800Z,50.00
2019-03-29T16:01:31.855Z,49.70
2019-03-29T16:04:04.752Z,50.10
2019-03-29T16:06:37.595Z,50.70
2019-03-29T16:09:10.899Z,50.90
2019-03-29T16:11:43.799Z,50.00
2019-03-29T16:14:16.820Z,50.00
2019-03-29T16:16:49.688Z,49.90
2019-03-29T16:19:22.886Z,50.40
2019-03-29T16:21:55.748Z,50.50
2019-03-29T16:24:28.652Z,50.90
2019-03-29T16:27:01.494Z,50.30
2019-03-29T16:29:34.515Z,50.60
2019-03-29T16:32:07.448Z,51.30
2019-03-29T16:34:40.540Z,50.70
2019-03-29T16:37:13.446Z,50.80
2019-03-29T16:39:47.513Z,50.90
2019-03-29T16:42:20.499Z,51.60
2019-03-29T16:44:53.597Z,53.10
2019-03-29T16:47:26.525Z,53.60
2019-03-29T16:50:00.564Z,52.50
2019-03-29T16:52:33.490Z,53.40
2019-03-29T16:55:13.241Z,52.40
2019-03-29T16:57:41.378Z,51.50
2019-03-29T17:00:14.651Z,51.60
2019-03-29T17:02:47.594Z,51.90
2019-03-29T17:05:20.634Z,52.20
2019-03-29T17:07:53.629Z,52.40
2019-03-29T17:10:26.727Z,52.70
2019-03-29T17:12:59.693Z,52.80
2019-03-29T17:15:32.634Z,53.10
2019-03-29T17:18:05.620Z,53.20
2019-03-29T17:20:38.639Z,53.40
2019-03-29T17:23:11.598Z,53.70
2019-03-29T17:25:44.676Z,54.30
2019-03-29T17:28:18.046Z,54.20
2019-03-29T17:31:09.824Z,54.30
2019-03-29T17:33:42.700Z,54.50
2019-03-29T17:36:15.711Z,54.80
2019-03-29T17:38:48.721Z,55.00
2019-03-29T17:41:21.894Z,55.50
2019-03-29T17:43:54.893Z,55.90
2019-03-29T17:46:27.988Z,56.00
2019-03-29T17:49:01.071Z,56.10
2019-03-29T17:51:34.184Z,56.70
2019-03-29T17:54:07.096Z,56.00
2019-03-29T17:56:40.122Z,56.30
2019-03-29T17:59:13.080Z,56.70
2019-03-29T18:01:46.102Z,56.70
2019-03-29T18:04:19.319Z,56.90
2019-03-29T18:06:52.337Z,56.80
2019-03-29T18:09:25.393Z,57.20
2019-03-29T18:11:58.486Z,57.50
2019-03-29T18:14:31.432Z,57.60
2019-03-29T18:17:04.442Z,58.00
2019-03-29T18:19:37.829Z,57.90
2019-03-29T18:22:10.813Z,58.00
2019-03-29T18:24:43.724Z,58.10
2019-03-29T18:27:17.142Z,58.10
2019-03-29T18:29:50.165Z,58.10
2019-03-29T18:32:23.119Z,58.10
2019-03-29T18:34:56.774Z,58.40
2019-03-29T18:37:30.443Z,58.70
2019-03-29T18:40:03.415Z,58.80
2019-03-29T18:42:36.564Z,58.70
2019-03-29T18:45:09.603Z,58.70
2019-03-29T18:47:42.563Z,58.90
2019-03-29T18:50:15.621Z,58.80
2019-03-29T18:52:48.639Z,59.20
2019-03-29T18:55:21.565Z,59.00
2019-03-29T18:57:54.504Z,59.10
2019-03-29T19:00:34.106Z,59.10
2019-03-29T19:03:17.778Z,59.00
2019-03-29T19:05:50.691Z,59.30
2019-03-29T19:08:23.763Z,59.30
2019-03-29T19:10:56.696Z,59.40
2019-03-29T19:13:29.612Z,59.60
2019-03-29T19:16:02.576Z,59.60
2019-03-29T19:18:35.557Z,59.60
2019-03-29T19:21:08.469Z,59.60
2019-03-29T19:23:41.393Z,59.90
2019-03-29T19:26:14.444Z,60.80
2019-03-29T19:28:47.513Z,60.20
2019-03-29T19:31:20.472Z,60.00
2019-03-29T19:33:53.527Z,59.90
2019-03-29T19:36:26.678Z,59.70
2019-03-29T19:39:00.119Z,59.90
2019-03-29T19:41:33.168Z,59.60
2019-03-29T19:44:07.809Z,60.00
2019-03-29T19:46:40.694Z,60.20
2019-03-29T19:49:16.975Z,59.80
2019-03-29T19:51:49.908Z,59.90
2019-03-29T19:54:22.833Z,59.60
2019-03-29T19:56:55.821Z,59.90
2019-03-29T19:59:28.739Z,59.90
2019-03-29T20:02:01.732Z,59.80
2019-03-29T20:04:35.457Z,59.80
2019-03-29T20:07:08.681Z,60.10
2019-03-29T20:09:42.186Z,60.10
2019-03-29T20:12:15.593Z,60.00
2019-03-29T20:14:48.693Z,60.00
2019-03-29T20:17:27.767Z,60.10
2019-03-29T20:19:57.290Z,60.10
2019-03-29T20:22:30.224Z,60.30
2019-03-29T20:25:03.275Z,60.80
2019-03-29T20:27:36.212Z,60.80
2019-03-29T20:30:10.090Z,62.00
2019-03-29T20:32:43.106Z,61.10
2019-03-29T20:35:16.040Z,61.30
2019-03-29T20:37:49.001Z,61.30
2019-03-29T20:40:21.916Z,61.50
2019-03-29T20:42:54.920Z,61.60
2019-03-29T20:45:28.778Z,62.20
2019-03-29T20:48:01.724Z,62.80
2019-03-29T20:50:35.203Z,62.10
2019-03-29T20:53:08.123Z,61.90
2019-03-29T20:55:41.012Z,62.00
2019-03-29T20:58:15.450Z,63.30
2019-03-29T21:00:48.831Z,64.30
2019-03-29T21:03:21.797Z,62.40
2019-03-29T21:05:54.823Z,61.90
2019-03-29T21:08:27.792Z,62.10
2019-03-29T21:11:00.951Z,62.40
2019-03-29T21:13:34.354Z,63.80
2019-03-29T21:16:07.957Z,63.10
2019-03-29T21:18:41.214Z,62.80
2019-03-29T21:21:14.447Z,62.50
2019-03-29T21:23:47.713Z,61.90
2019-03-29T21:26:23.835Z,61.90
2019-03-29T21:28:56.736Z,62.40
2019-03-29T21:31:29.641Z,62.60
2019-03-29T21:34:02.612Z,63.20
2019-03-29T21:36:35.601Z,64.00
2019-03-29T21:39:12.866Z,64.50
2019-03-29T21:41:45.809Z,64.80
2019-03-29T21:44:18.763Z,65.10
2019-03-29T21:46:52.742Z,65.90
2019-03-29T21:49:25.922Z,66.20
2019-03-29T21:51:59.502Z,66.50
2019-03-29T21:54:32.360Z,66.40
2019-03-29T21:57:06.291Z,66.20
2019-03-29T21:59:39.274Z,66.80
2019-03-29T22:02:12.153Z,67.50
2019-03-29T22:04:45.071Z,67.40
2019-03-29T22:07:18.033Z,67.00
2019-03-29T22:09:51.159Z,67.10
2019-03-29T22:12:24.463Z,65.50
2019-03-29T22:14:57.378Z,65.60
2019-03-29T22:17:30.263Z,65.90
2019-03-29T22:20:03.198Z,66.60
2019-03-29T22:22:37.249Z,67.40
2019-03-29T22:25:11.956Z,68.00
2019-03-29T22:27:44.918Z,67.60
2019-03-29T22:30:18.139Z,68.60
2019-03-29T22:32:51.129Z,69.10
2019-03-29T22:35:24.162Z,70.20
2019-03-29T22:37:57.429Z,70.10
2019-03-29T22:40:31.267Z,72.40
2019-03-29T22:43:07.308Z,72.00
2019-03-29T22:45:39.104Z,72.40
2019-03-29T22:48:12.111Z,70.80
2019-03-29T22:50:45.108Z,69.30
2019-03-29T22:53:18.050Z,69.40
2019-03-29T22:55:51.086Z,69.10
2019-03-29T22:58:24.137Z,69.20
2019-03-29T23:00:59.325Z,69.40
2019-03-29T23:03:33.046Z,69.10
2019-03-29T23:06:06.136Z,68.50
2019-03-29T23:08:39.129Z,69.80
2019-03-29T23:11:12.151Z,68.70
2019-03-29T23:13:45.175Z,69.10
2019-03-29T23:16:18.943Z,68.20
2019-03-29T23:19:05.580Z,68.70
2019-03-29T23:21:26.866Z,68.90
2019-03-29T23:24:00.209Z,69.20
2019-03-29T23:26:33.099Z,69.40
2019-03-29T23:29:06.039Z,69.50
2019-03-29T23:31:39.215Z,69.30
2019-03-29T23:34:12.354Z,69.00
2019-03-29T23:36:45.706Z,69.20
2019-03-29T23:39:18.628Z,69.20
2019-03-29T23:41:51.935Z,70.10
2019-03-29T23:44:24.922Z,70.10
2019-03-29T23:46:57.790Z,69.70
2019-03-29T23:49:30.862Z,69.80
2019-03-29T23:52:03.802Z,70.60
2019-03-29T23:54:36.704Z,70.10
2019-03-29T23:57:09.636Z,70.30
2019-03-29T23:59:42.665Z,71.50
