createdAt,value
2023-03-05T00:01:18.109Z,6.55
2023-03-05T00:04:21.549Z,5.03
2023-03-05T00:07:24.156Z,5.45
2023-03-05T00:10:27.098Z,5.57
2023-03-05T00:13:29.962Z,6.93
2023-03-05T00:16:33.436Z,5.53
2023-03-05T00:19:35.961Z,6.53
2023-03-05T00:22:38.799Z,5.37
2023-03-05T00:25:41.438Z,5.85
2023-03-05T00:28:44.606Z,4.35
2023-03-05T00:31:48.008Z,6.80
2023-03-05T00:34:50.901Z,7.20
2023-03-05T00:37:53.930Z,4.75
2023-03-05T00:40:56.779Z,7.65
2023-03-05T00:43:59.986Z,9.77
2023-03-05T00:47:03.251Z,7.35
2023-03-05T00:50:07.063Z,7.03
2023-03-05T00:53:09.974Z,7.28
2023-03-05T00:56:12.924Z,6.32
2023-03-05T00:59:15.976Z,10.40
2023-03-05T01:02:19.206Z,4.68
2023-03-05T01:05:22.248Z,7.50
2023-03-05T01:08:26.098Z,4.07
2023-03-05T01:11:29.015Z,4.90
2023-03-05T01:14:32.522Z,4.35
2023-03-05T01:17:35.415Z,5.03
2023-03-05T01:20:37.939Z,4.60
2023-03-05T01:23:41.232Z,4.35
2023-03-05T01:26:43.821Z,6.70
2023-03-05T01:29:46.570Z,8.90
2023-03-05T01:32:49.157Z,5.87
2023-03-05T01:35:52.108Z,4.62
2023-03-05T01:38:54.809Z,6.00
2023-03-05T01:41:58.249Z,3.72
2023-03-05T01:45:02.739Z,4.93
2023-03-05T01:48:05.799Z,3.62
2023-03-05T01:51:08.628Z,5.70
2023-03-05T01:54:15.284Z,7.20
2023-03-05T01:57:23.162Z,4.72
2023-03-05T02:00:30.700Z,7.43
2023-03-05T02:03:34.652Z,5.20
2023-03-05T02:06:39.483Z,7.00
2023-03-05T02:09:42.491Z,7.55
2023-03-05T02:12:45.382Z,5.40
2023-03-05T02:15:49.860Z,4.28
2023-03-05T02:18:52.780Z,4.40
2023-03-05T02:21:55.702Z,6.70
2023-03-05T02:24:58.485Z,4.78
2023-03-05T02:28:16.464Z,5.85
2023-03-05T02:31:22.867Z,9.15
2023-03-05T02:34:25.616Z,9.60
2023-03-05T02:37:28.258Z,4.90
2023-03-05T02:40:31.532Z,8.13
2023-03-05T02:43:34.484Z,6.40
2023-03-05T02:46:37.413Z,4.25
2023-03-05T02:49:40.516Z,6.07
2023-03-05T02:52:43.322Z,5.32
2023-03-05T02:55:48.087Z,4.45
2023-03-05T02:58:51.017Z,7.82
2023-03-05T03:01:53.549Z,5.20
2023-03-05T03:04:56.354Z,5.62
2023-03-05T03:07:58.960Z,5.22
2023-03-05T03:11:10.012Z,4.28
2023-03-05T03:14:12.537Z,4.55
2023-03-05T03:17:18.260Z,9.18
2023-03-05T03:20:21.138Z,5.72
2023-03-05T03:23:23.980Z,9.32
2023-03-05T03:26:26.671Z,5.65
2023-03-05T03:29:30.646Z,7.20
2023-03-05T03:32:34.214Z,3.55
2023-03-05T03:35:37.074Z,7.15
2023-03-05T03:38:39.660Z,5.00
2023-03-05T03:41:45.077Z,3.00
2023-03-05T03:44:48.305Z,3.08
2023-03-05T03:47:52.120Z,9.23
2023-03-05T03:50:54.623Z,6.12
2023-03-05T03:53:57.511Z,2.62
2023-03-05T03:57:00.038Z,6.97
2023-03-05T04:00:06.940Z,3.35
2023-03-05T04:03:14.450Z,3.00
2023-03-05T04:06:17.483Z,4.65
2023-03-05T04:09:20.058Z,4.35
2023-03-05T04:12:23.121Z,5.78
2023-03-05T04:15:25.667Z,3.97
2023-03-05T04:18:29.476Z,6.15
2023-03-05T04:21:33.620Z,5.28
2023-03-05T04:24:36.441Z,6.87
2023-03-05T04:27:40.344Z,7.07
2023-03-05T04:30:43.686Z,5.45
2023-03-05T04:33:46.255Z,13.05
2023-03-05T04:36:49.122Z,4.85
2023-03-05T04:39:53.352Z,5.93
2023-03-05T04:42:56.189Z,5.80
2023-03-05T04:45:58.882Z,5.55
2023-03-05T04:49:01.721Z,4.30
2023-03-05T04:52:04.820Z,4.57
2023-03-05T04:55:08.712Z,5.97
2023-03-05T04:58:11.196Z,4.37
2023-03-05T05:01:14.894Z,4.32
2023-03-05T05:04:17.470Z,5.57
2023-03-05T05:07:20.658Z,5.25
2023-03-05T05:10:24.635Z,7.45
2023-03-05T05:13:28.261Z,3.40
2023-03-05T05:16:30.799Z,5.47
2023-03-05T05:19:35.325Z,9.90
2023-03-05T05:22:38.203Z,3.08
2023-03-05T05:25:41.201Z,5.15
2023-03-05T05:28:44.375Z,6.85
2023-03-05T05:31:47.456Z,5.55
2023-03-05T05:34:55.506Z,8.65
2023-03-05T05:37:58.334Z,11.02
2023-03-05T05:41:06.628Z,5.75
2023-03-05T05:44:09.656Z,4.18
2023-03-05T05:47:12.233Z,7.65
2023-03-05T05:50:15.279Z,6.60
2023-03-05T05:53:17.779Z,5.85
2023-03-05T05:56:21.313Z,9.73
2023-03-05T05:59:24.104Z,8.35
2023-03-05T06:02:27.807Z,8.77
2023-03-05T06:05:30.714Z,5.60
2023-03-05T06:08:33.399Z,6.00
2023-03-05T06:11:37.498Z,6.45
2023-03-05T06:14:39.968Z,5.60
2023-03-05T06:17:42.814Z,6.75
2023-03-05T06:20:45.348Z,8.50
2023-03-05T06:23:49.441Z,6.68
2023-03-05T06:26:52.062Z,10.73
2023-03-05T06:29:56.663Z,7.18
2023-03-05T06:32:59.618Z,9.10
2023-03-05T06:36:07.460Z,11.07
2023-03-05T06:39:10.280Z,8.27
2023-03-05T06:42:13.411Z,8.40
2023-03-05T06:45:15.967Z,9.30
2023-03-05T06:48:19.122Z,8.02
2023-03-05T06:51:24.857Z,7.28
2023-03-05T06:54:27.772Z,7.32
2023-03-05T06:57:30.386Z,9.02
2023-03-05T07:00:33.260Z,14.80
2023-03-05T07:03:36.872Z,8.40
2023-03-05T07:06:42.126Z,6.65
2023-03-05T07:09:46.036Z,7.82
2023-03-05T07:12:49.150Z,9.38
2023-03-05T07:15:52.401Z,20.45
2023-03-05T07:18:57.664Z,9.00
2023-03-05T07:22:00.361Z,12.73
2023-03-05T07:25:03.962Z,10.63
2023-03-05T07:28:07.145Z,6.78
2023-03-05T07:31:27.426Z,7.07
2023-03-05T07:34:30.281Z,9.35
2023-03-05T07:37:33.147Z,9.38
2023-03-05T07:40:35.980Z,10.93
2023-03-05T07:43:39.498Z,8.23
2023-03-05T07:46:42.334Z,13.80
2023-03-05T07:49:45.191Z,9.00
2023-03-05T07:52:47.761Z,12.68
2023-03-05T07:55:50.570Z,7.85
2023-03-05T07:58:53.265Z,10.15
2023-03-05T08:01:57.135Z,11.43
2023-03-05T08:05:00.280Z,9.18
2023-03-05T08:08:02.766Z,9.98
2023-03-05T08:11:08.221Z,13.00
2023-03-05T08:14:12.014Z,5.85
2023-03-05T08:17:14.840Z,6.60
2023-03-05T08:20:19.247Z,13.60
2023-03-05T08:23:22.339Z,7.80
2023-03-05T08:26:26.442Z,6.70
2023-03-05T08:29:29.442Z,12.32
2023-03-05T08:32:32.375Z,10.23
2023-03-05T08:35:35.311Z,10.75
2023-03-05T08:38:38.358Z,9.43
2023-03-05T08:41:41.251Z,10.77
2023-03-05T08:44:43.746Z,12.07
2023-03-05T08:47:46.491Z,11.85
2023-03-05T08:50:49.893Z,9.20
2023-03-05T08:53:55.244Z,9.18
2023-03-05T08:56:57.756Z,10.80
2023-03-05T09:00:00.721Z,11.10
2023-03-05T09:03:03.438Z,12.13
2023-03-05T09:06:09.616Z,8.48
2023-03-05T09:09:13.703Z,8.85
2023-03-05T09:12:16.689Z,12.95
2023-03-05T09:15:19.470Z,8.95
2023-03-05T09:18:22.338Z,12.55
2023-03-05T09:21:25.006Z,8.80
2023-03-05T09:24:27.995Z,11.55
2023-03-05T09:27:34.399Z,13.95
2023-03-05T09:30:37.408Z,10.40
2023-03-05T09:33:40.398Z,12.60
2023-03-05T09:36:43.196Z,8.68
2023-03-05T09:39:45.731Z,9.85
2023-03-05T09:42:58.877Z,10.20
2023-03-05T09:46:04.556Z,11.38
2023-03-05T09:49:30.716Z,13.10
2023-03-05T09:52:47.153Z,8.50
2023-03-05T09:55:55.424Z,11.18
2023-03-05T09:59:04.278Z,9.00
2023-03-05T10:02:27.795Z,9.38
2023-03-05T10:06:02.189Z,8.52
2023-03-05T10:09:10.490Z,8.52
2023-03-05T10:12:27.831Z,11.12
2023-03-05T10:15:42.106Z,8.23
2023-03-05T10:19:04.847Z,6.10
2023-03-05T10:22:20.711Z,10.52
2023-03-05T10:25:34.480Z,6.97
2023-03-05T10:29:34.635Z,11.20
2023-03-05T10:33:05.466Z,7.68
2023-03-05T10:36:19.797Z,8.65
2023-03-05T10:39:43.824Z,9.95
2023-03-05T10:42:58.707Z,7.50
2023-03-05T10:46:03.718Z,4.03
2023-03-05T10:49:21.184Z,6.22
2023-03-05T10:52:35.004Z,5.72
2023-03-05T10:55:37.536Z,7.37
2023-03-05T10:58:40.503Z,6.78
2023-03-05T11:02:02.205Z,7.65
2023-03-05T11:05:05.527Z,8.23
2023-03-05T11:08:29.606Z,8.63
2023-03-05T11:11:33.349Z,8.30
2023-03-05T11:14:39.845Z,8.75
2023-03-05T11:17:49.021Z,8.68
2023-03-05T11:20:52.122Z,9.88
2023-03-05T11:24:20.346Z,8.90
2023-03-05T11:27:32.718Z,7.82
2023-03-05T11:30:36.685Z,10.65
2023-03-05T11:33:39.395Z,10.00
2023-03-05T11:36:58.704Z,9.43
2023-03-05T11:40:10.152Z,6.70
2023-03-05T11:43:19.747Z,7.65
2023-03-05T11:46:23.184Z,8.93
2023-03-05T11:49:29.335Z,9.32
2023-03-05T11:52:48.186Z,7.65
2023-03-05T11:56:15.816Z,8.73
2023-03-05T11:59:30.489Z,6.68
2023-03-05T12:02:33.423Z,9.73
2023-03-05T12:05:40.068Z,9.82
2023-03-05T12:08:49.095Z,6.70
2023-03-05T12:12:01.223Z,9.05
2023-03-05T12:15:12.761Z,7.60
2023-03-05T12:18:40.665Z,10.65
2023-03-05T12:21:44.624Z,5.68
2023-03-05T12:24:47.744Z,6.95
2023-03-05T12:27:50.263Z,7.55
2023-03-05T12:30:54.872Z,6.03
2023-03-05T12:33:57.922Z,6.30
2023-03-05T12:37:00.838Z,8.00
2023-03-05T12:40:08.560Z,9.43
2023-03-05T12:43:31.430Z,5.37
2023-03-05T12:46:40.707Z,4.75
2023-03-05T12:49:46.140Z,5.93
2023-03-05T12:52:48.709Z,5.12
2023-03-05T12:56:00.568Z,8.07
2023-03-05T12:59:04.314Z,7.47
2023-03-05T13:02:20.724Z,7.35
2023-03-05T13:05:36.488Z,5.65
2023-03-05T13:08:39.603Z,4.32
2023-03-05T13:11:44.932Z,5.95
2023-03-05T13:14:57.925Z,6.07
2023-03-05T13:18:08.536Z,5.90
2023-03-05T13:21:17.608Z,4.90
2023-03-05T13:24:20.160Z,5.32
2023-03-05T13:27:31.648Z,6.28
2023-03-05T13:30:34.864Z,5.60
2023-03-05T13:33:37.896Z,5.97
2023-03-05T13:36:46.470Z,4.47
2023-03-05T13:40:20.201Z,4.03
2023-03-05T13:43:23.106Z,6.22
2023-03-05T13:46:34.625Z,6.68
2023-03-05T13:49:37.573Z,4.93
2023-03-05T13:52:40.756Z,4.57
2023-03-05T13:55:43.655Z,4.00
2023-03-05T13:58:57.441Z,5.95
2023-03-05T14:02:03.720Z,6.65
2023-03-05T14:05:14.941Z,6.95
2023-03-05T14:08:25.500Z,5.07
2023-03-05T14:11:28.714Z,3.85
2023-03-05T14:14:36.477Z,5.78
2023-03-05T14:17:42.256Z,3.30
2023-03-05T14:21:08.907Z,2.83
2023-03-05T14:24:19.706Z,5.22
2023-03-05T14:27:22.552Z,4.68
2023-03-05T14:30:26.445Z,3.65
2023-03-05T14:33:38.070Z,3.72
2023-03-05T14:36:48.613Z,4.72
2023-03-05T14:39:55.314Z,2.97
2023-03-05T14:43:06.724Z,5.85
2023-03-05T14:46:11.131Z,4.40
2023-03-05T14:49:15.651Z,4.05
2023-03-05T14:52:20.748Z,4.05
2023-03-05T14:55:26.617Z,4.22
2023-03-05T14:58:35.624Z,6.30
2023-03-05T15:01:39.009Z,5.65
2023-03-05T15:04:44.015Z,5.50
2023-03-05T15:07:47.965Z,5.95
2023-03-05T15:10:52.161Z,3.65
2023-03-05T15:13:55.039Z,4.80
2023-03-05T15:16:57.640Z,3.62
2023-03-05T15:20:00.949Z,7.15
2023-03-05T15:23:03.661Z,6.47
2023-03-05T15:26:09.998Z,2.75
2023-03-05T15:29:12.545Z,3.58
2023-03-05T15:32:15.936Z,3.50
2023-03-05T15:35:18.857Z,7.10
2023-03-05T15:38:22.428Z,3.10
2023-03-05T15:41:25.085Z,3.37
2023-03-05T15:44:28.068Z,3.78
2023-03-05T15:47:33.398Z,3.45
2023-03-05T15:50:36.625Z,3.92
2023-03-05T15:53:39.226Z,5.25
2023-03-05T15:56:42.346Z,3.25
2023-03-05T15:59:45.004Z,5.82
2023-03-05T16:02:47.948Z,3.15
2023-03-05T16:05:51.484Z,3.92
2023-03-05T16:09:00.584Z,3.97
2023-03-05T16:12:07.284Z,2.60
2023-03-05T16:15:17.320Z,2.67
2023-03-05T16:18:21.826Z,2.92
2023-03-05T16:21:24.702Z,3.65
2023-03-05T16:24:27.668Z,3.35
2023-03-05T16:27:30.299Z,3.35
2023-03-05T16:30:33.476Z,3.08
2023-03-05T16:33:36.076Z,2.53
2023-03-05T16:36:38.872Z,2.15
2023-03-05T16:39:42.646Z,4.28
2023-03-05T16:42:45.597Z,2.25
2023-03-05T16:45:48.090Z,1.75
2023-03-05T16:48:51.067Z,1.30
2023-03-05T16:51:53.803Z,4.75
2023-03-05T16:54:56.673Z,3.97
2023-03-05T16:57:59.261Z,1.02
2023-03-05T17:01:04.657Z,6.32
2023-03-05T17:04:07.651Z,2.33
2023-03-05T17:07:10.929Z,1.48
2023-03-05T17:10:13.890Z,2.45
2023-03-05T17:13:16.871Z,2.78
2023-03-05T17:16:20.771Z,3.25
2023-03-05T17:19:23.664Z,1.95
2023-03-05T17:22:26.346Z,1.62
2023-03-05T17:25:29.571Z,3.70
2023-03-05T17:28:33.071Z,1.30
2023-03-05T17:31:35.878Z,1.42
2023-03-05T17:34:38.557Z,4.43
2023-03-05T17:37:41.396Z,4.05
2023-03-05T17:40:44.129Z,1.87
2023-03-05T17:43:47.102Z,1.48
2023-03-05T17:46:49.666Z,2.03
2023-03-05T17:49:52.612Z,3.40
2023-03-05T17:52:55.371Z,4.00
2023-03-05T17:55:58.355Z,4.05
2023-03-05T17:59:01.031Z,2.55
2023-03-05T18:02:04.185Z,1.80
2023-03-05T18:05:07.767Z,1.73
2023-03-05T18:08:10.352Z,4.37
2023-03-05T18:11:13.896Z,1.77
2023-03-05T18:14:17.040Z,4.20
2023-03-05T18:17:20.340Z,2.50
2023-03-05T18:20:32.264Z,3.35
2023-03-05T18:23:36.604Z,2.90
2023-03-05T18:26:39.187Z,4.50
2023-03-05T18:29:42.241Z,4.65
2023-03-05T18:32:45.530Z,2.10
2023-03-05T18:35:52.242Z,2.08
2023-03-05T18:38:55.035Z,4.22
2023-03-05T18:41:57.976Z,1.80
2023-03-05T18:45:01.242Z,1.65
2023-03-05T18:48:04.236Z,1.65
2023-03-05T18:51:12.407Z,2.35
2023-03-05T18:54:15.451Z,3.42
2023-03-05T18:57:18.008Z,2.17
2023-03-05T19:00:27.241Z,1.77
2023-03-05T19:03:29.936Z,2.47
2023-03-05T19:06:34.681Z,1.73
2023-03-05T19:10:03.434Z,2.00
2023-03-05T19:13:39.991Z,1.58
2023-03-05T19:16:44.187Z,3.15
2023-03-05T19:19:51.895Z,3.62
2023-03-05T19:22:55.825Z,2.53
2023-03-05T19:26:01.253Z,2.62
2023-03-05T19:29:04.808Z,2.95
2023-03-05T19:32:10.986Z,4.05
2023-03-05T19:35:18.228Z,3.22
2023-03-05T19:38:21.288Z,1.75
2023-03-05T19:41:24.058Z,4.30
2023-03-05T19:44:27.429Z,1.37
2023-03-05T19:47:30.062Z,4.62
2023-03-05T19:50:34.528Z,3.62
2023-03-05T19:53:38.576Z,5.30
2023-03-05T19:56:43.137Z,3.30
2023-03-05T19:59:46.779Z,2.37
2023-03-05T20:02:49.638Z,1.87
2023-03-05T20:05:52.488Z,2.33
2023-03-05T20:08:56.318Z,2.95
2023-03-05T20:12:02.712Z,2.87
2023-03-05T20:15:05.692Z,4.35
2023-03-05T20:18:10.001Z,3.12
2023-03-05T20:21:21.405Z,3.45
2023-03-05T20:24:24.344Z,2.22
2023-03-05T20:27:26.887Z,2.67
2023-03-05T20:30:29.994Z,3.87
2023-03-05T20:33:32.714Z,1.90
2023-03-05T20:36:35.693Z,2.55
2023-03-05T20:39:38.268Z,3.67
2023-03-05T20:42:41.202Z,2.55
2023-03-05T20:45:44.424Z,2.20
2023-03-05T20:48:49.504Z,5.68
2023-03-05T20:51:52.167Z,3.92
2023-03-05T20:54:55.099Z,5.90
2023-03-05T20:57:57.706Z,2.47
2023-03-05T21:01:00.576Z,1.75
2023-03-05T21:04:03.981Z,1.48
2023-03-05T21:07:06.870Z,1.75
2023-03-05T21:10:10.293Z,2.20
2023-03-05T21:13:13.236Z,3.60
2023-03-05T21:16:25.485Z,2.55
2023-03-05T21:19:28.405Z,3.47
2023-03-05T21:22:31.031Z,2.00
2023-03-05T21:25:34.862Z,3.37
2023-03-05T21:28:39.394Z,4.55
2023-03-05T21:31:42.428Z,2.78
2023-03-05T21:34:45.313Z,6.75
2023-03-05T21:37:48.392Z,3.78
2023-03-05T21:40:53.785Z,3.10
2023-03-05T21:43:57.437Z,5.40
2023-03-05T21:47:00.007Z,5.82
2023-03-05T21:50:03.832Z,2.47
2023-03-05T21:53:07.038Z,3.40
2023-03-05T21:56:26.392Z,4.37
2023-03-05T21:59:28.965Z,9.25
2023-03-05T22:02:32.576Z,2.40
2023-03-05T22:05:35.467Z,2.53
2023-03-05T22:08:38.443Z,1.90
2023-03-05T22:11:44.801Z,6.68
2023-03-05T22:14:47.315Z,3.08
2023-03-05T22:17:50.231Z,4.32
2023-03-05T22:20:55.629Z,3.53
2023-03-05T22:23:58.703Z,2.70
2023-03-05T22:27:02.010Z,4.28
2023-03-05T22:30:05.636Z,3.10
2023-03-05T22:33:08.299Z,5.05
2023-03-05T22:36:12.843Z,3.12
2023-03-05T22:39:15.500Z,6.45
2023-03-05T22:42:18.278Z,4.10
2023-03-05T22:45:20.925Z,2.20
2023-03-05T22:48:23.836Z,2.83
2023-03-05T22:51:26.582Z,4.75
2023-03-05T22:54:29.452Z,4.07
2023-03-05T22:57:34.889Z,4.47
2023-03-05T23:00:37.856Z,5.03
2023-03-05T23:03:41.647Z,3.35
2023-03-05T23:07:08.209Z,10.43
2023-03-05T23:10:26.436Z,4.35
2023-03-05T23:13:29.617Z,4.18
2023-03-05T23:16:32.429Z,4.35
2023-03-05T23:19:39.702Z,2.65
2023-03-05T23:22:45.099Z,6.65
2023-03-05T23:25:50.838Z,2.37
2023-03-05T23:28:54.156Z,3.10
2023-03-05T23:31:56.669Z,3.83
2023-03-05T23:34:59.746Z,2.80
2023-03-05T23:38:05.401Z,4.37
2023-03-05T23:41:09.471Z,4.30
2023-03-05T23:44:12.031Z,5.12
2023-03-05T23:47:14.894Z,6.05
2023-03-05T23:50:21.006Z,4.32
2023-03-05T23:53:26.534Z,4.50
2023-03-05T23:56:31.448Z,4.97
2023-03-05T23:59:34.961Z,2.83
