createdAt,value
2023-04-04T00:11:20.777Z,1282.29716
2023-04-04T00:26:22.532Z,1315.01523
2023-04-04T00:41:24.301Z,1344.03261
2023-04-04T00:56:26.079Z,1378.60133
2023-04-04T01:11:27.819Z,1409.04363
2023-04-04T01:26:29.561Z,1462.88261
2023-04-04T01:41:31.310Z,1485.5881
2023-04-04T01:56:33.134Z,1462.88261
2023-04-04T02:11:34.948Z,1500.56043
2023-04-04T02:26:36.653Z,1525.32775
2023-04-04T02:41:38.383Z,1538.46203
2023-04-04T02:56:40.101Z,1580.18917
2023-04-04T03:11:41.836Z,1613.48634
2023-04-04T03:26:43.549Z,1681.30539
2023-04-04T03:41:45.297Z,1697.27725
2023-04-04T03:56:47.108Z,1701.5878
2023-04-04T04:11:48.863Z,1747.06699
2023-04-04T04:26:50.706Z,1779.54897
2023-04-04T04:41:52.394Z,1789.05257
2023-04-04T04:56:54.128Z,1844.46024
2023-04-04T05:11:55.908Z,1863.70008
2023-04-04T05:26:57.737Z,1878.06637
2023-04-04T05:41:59.542Z,1933.62243
2023-04-04T05:57:01.309Z,1919.77127
2023-04-04T06:12:03.114Z,1880.70225
2023-04-04T06:27:04.872Z,1715.74953
2023-04-04T06:42:06.764Z,1766.64519
2023-04-04T06:57:08.507Z,1779.54897
2023-04-04T07:12:10.514Z,1838.13493
2023-04-04T07:27:12.321Z,1904.7624
2023-04-04T07:42:14.090Z,1973.49093
2023-04-04T07:57:15.837Z,2067.90174
2023-04-04T08:12:17.576Z,2170.04099
2023-04-04T08:27:19.334Z,2128.67405
2023-04-04T08:42:21.110Z,2082.36258
2023-04-04T08:57:22.897Z,2173.56093
2023-04-04T09:12:24.705Z,2275.04295
2023-04-04T09:27:26.420Z,2235.1965
2023-04-04T09:42:28.180Z,2244.55662
2023-04-04T09:57:30.033Z,2275.04295
2023-04-04T10:12:31.773Z,2300.42969
2023-04-04T10:27:33.540Z,2336.53059
2023-04-04T10:42:35.249Z,2377.99519
2023-04-04T10:57:37.098Z,2431.94244
2023-04-04T11:12:38.993Z,2467.77215
2023-04-04T11:27:40.762Z,2528.3024
2023-04-04T11:42:42.558Z,2511.7156
2023-04-04T11:57:44.388Z,2547.52903
2023-04-04T12:12:46.116Z,2581.88876
2023-04-04T12:27:47.835Z,2627.4515
2023-04-04T12:42:49.613Z,2661.37093
2023-04-04T12:57:51.514Z,2671.98457
2023-04-04T13:12:53.320Z,2723.57776
2023-04-04T13:27:55.080Z,2715.29941
2023-04-04T13:42:56.789Z,2709.80841
2023-04-04T13:57:58.521Z,2680.00052
2023-04-04T14:13:00.325Z,2656.09566
2023-04-04T14:28:02.086Z,2723.57776
2023-04-04T14:43:03.862Z,2669.32323
2023-04-04T14:58:05.634Z,2650.84127
2023-04-04T15:13:07.370Z,2661.37093
2023-04-04T15:28:09.146Z,2635.20209
2023-04-04T15:43:10.925Z,2624.87809
2023-04-04T15:58:12.767Z,2589.3725
2023-04-04T16:13:14.655Z,2571.97748
2023-04-04T16:28:16.432Z,2571.97748
2023-04-04T16:43:18.178Z,2549.95294
2023-04-04T16:58:20.118Z,2445.25599
2023-04-04T17:13:22.145Z,2447.4891
2023-04-04T17:28:23.935Z,2423.14699
2023-04-04T17:43:25.717Z,2203.94787
2023-04-04T17:58:27.663Z,2034.92837
2023-04-04T18:13:29.629Z,1868.89868
2023-04-04T18:28:31.387Z,1697.27725
2023-04-04T18:43:33.282Z,1503.08518
2023-04-04T18:58:35.032Z,1425.53243
2023-04-04T19:13:37.035Z,1453.36277
2023-04-04T19:28:38.996Z,1490.54557
2023-04-04T19:43:40.910Z,1514.98071
2023-04-04T19:58:42.647Z,1599.04584
2023-04-04T20:13:44.369Z,1684.47567
2023-04-04T20:28:46.155Z,1725.6927
2023-04-04T20:43:47.890Z,1715.74953
2023-04-04T20:58:49.664Z,1667.70429
2023-04-04T21:13:51.434Z,1697.27725
2023-04-04T21:28:53.300Z,1573.69397
2023-04-04T21:43:55.087Z,1687.65792
2023-04-04T21:58:56.882Z,1736.87671
2023-04-04T22:13:58.787Z,1658.41634
2023-04-04T22:29:00.534Z,1651.26359
2023-04-04T22:44:02.370Z,1615.43148
