createdAt,value
2018-10-17T00:02:30.904Z,59.90
2018-10-17T00:05:10.672Z,59.80
2018-10-17T00:07:49.815Z,59.20
2018-10-17T00:10:21.481Z,59.60
2018-10-17T00:13:00.403Z,59.60
2018-10-17T00:15:40.751Z,60.00
2018-10-17T00:18:18.288Z,59.70
2018-10-17T00:20:49.865Z,60.10
2018-10-17T00:23:29.250Z,59.70
2018-10-17T00:26:08.376Z,60.50
2018-10-17T00:28:44.094Z,59.70
2018-10-17T00:31:19.414Z,59.90
2018-10-17T00:33:58.869Z,60.20
2018-10-17T00:36:31.279Z,59.70
2018-10-17T00:39:01.119Z,59.10
2018-10-17T00:41:32.967Z,59.50
2018-10-17T00:44:10.112Z,59.40
2018-10-17T00:46:42.551Z,59.70
2018-10-17T00:49:17.822Z,59.70
2018-10-17T00:51:50.312Z,59.10
2018-10-17T00:54:29.875Z,59.40
2018-10-17T00:57:09.416Z,59.40
2018-10-17T00:59:48.976Z,59.40
2018-10-17T01:02:27.904Z,59.60
2018-10-17T01:05:22.021Z,59.80
2018-10-17T01:08:15.538Z,59.80
2018-10-17T01:10:47.730Z,59.70
2018-10-17T01:13:24.854Z,59.70
2018-10-17T01:15:57.195Z,59.70
2018-10-17T01:18:36.899Z,60.00
2018-10-17T01:21:07.222Z,60.20
2018-10-17T01:23:40.528Z,60.50
2018-10-17T01:26:12.544Z,60.60
2018-10-17T01:28:52.606Z,61.10
2018-10-17T01:31:24.705Z,60.40
2018-10-17T01:34:04.050Z,60.20
2018-10-17T01:36:43.277Z,60.60
2018-10-17T01:39:20.500Z,60.30
2018-10-17T01:41:56.810Z,60.20
2018-10-17T01:44:36.210Z,60.00
2018-10-17T01:47:16.841Z,59.90
2018-10-17T01:49:48.633Z,59.80
2018-10-17T01:52:24.925Z,59.60
2018-10-17T01:55:00.909Z,59.70
2018-10-17T01:57:40.599Z,59.30
2018-10-17T02:00:18.142Z,60.10
2018-10-17T02:02:57.572Z,60.00
2018-10-17T02:05:35.431Z,60.10
2018-10-17T02:08:12.555Z,59.50
2018-10-17T02:10:45.515Z,59.80
2018-10-17T02:13:24.546Z,59.30
2018-10-17T02:15:56.471Z,60.20
2018-10-17T02:18:31.868Z,59.80
2018-10-17T02:21:07.176Z,59.40
2018-10-17T02:23:43.316Z,59.40
2018-10-17T02:26:15.527Z,59.70
2018-10-17T02:28:48.296Z,59.50
2018-10-17T02:31:24.902Z,59.30
2018-10-17T02:33:56.931Z,59.10
2018-10-17T02:36:36.346Z,59.80
2018-10-17T02:39:14.085Z,59.30
2018-10-17T02:41:53.684Z,59.20
2018-10-17T02:44:25.797Z,59.60
2018-10-17T02:47:05.435Z,59.50
2018-10-17T02:49:42.210Z,59.40
2018-10-17T02:52:16.811Z,59.50
2018-10-17T02:54:54.023Z,59.40
2018-10-17T02:57:25.136Z,59.60
2018-10-17T03:00:03.266Z,59.90
2018-10-17T03:02:38.336Z,60.00
2018-10-17T03:05:14.089Z,60.60
2018-10-17T03:07:46.018Z,60.90
2018-10-17T03:10:25.427Z,60.70
2018-10-17T03:13:01.020Z,60.50
2018-10-17T03:15:33.530Z,60.70
2018-10-17T03:18:05.391Z,61.20
2018-10-17T03:20:44.785Z,61.10
2018-10-17T03:23:16.555Z,60.90
2018-10-17T03:25:55.578Z,60.70
2018-10-17T03:28:27.811Z,60.90
2018-10-17T03:31:00.433Z,61.30
2018-10-17T03:33:33.557Z,60.90
2018-10-17T03:36:05.336Z,61.00
2018-10-17T03:41:32.228Z,61.10
2018-10-17T03:44:10.927Z,61.20
2018-10-17T03:46:44.068Z,60.90
2018-10-17T03:49:16.434Z,60.50
2018-10-17T03:51:48.516Z,60.40
2018-10-17T03:54:24.337Z,60.80
2018-10-17T03:57:01.469Z,60.30
2018-10-17T03:59:36.754Z,59.80
2018-10-17T04:02:17.104Z,60.00
2018-10-17T04:04:52.675Z,60.50
2018-10-17T04:07:24.489Z,60.20
2018-10-17T04:10:03.531Z,60.00
2018-10-17T04:12:39.188Z,60.30
2018-10-17T04:15:10.999Z,60.00
2018-10-17T04:17:50.676Z,60.20
2018-10-17T04:20:27.006Z,59.70
2018-10-17T04:22:58.649Z,60.00
2018-10-17T04:25:30.971Z,60.00
2018-10-17T04:28:03.047Z,60.00
2018-10-17T04:30:38.609Z,60.00
2018-10-17T04:33:11.787Z,59.90
2018-10-17T04:35:46.424Z,60.50
2018-10-17T04:38:23.031Z,59.90
2018-10-17T04:40:54.661Z,60.00
2018-10-17T04:43:25.862Z,60.00
2018-10-17T04:46:04.593Z,59.70
2018-10-17T04:48:42.092Z,60.20
2018-10-17T04:51:18.132Z,60.00
2018-10-17T04:53:55.478Z,60.40
2018-10-17T04:56:31.174Z,60.30
2018-10-17T04:59:10.074Z,60.90
2018-10-17T05:01:49.141Z,60.80
2018-10-17T05:04:20.895Z,60.80
2018-10-17T05:06:59.789Z,60.80
2018-10-17T05:09:36.467Z,60.70
2018-10-17T05:12:11.245Z,60.80
2018-10-17T05:14:44.395Z,61.10
2018-10-17T05:17:15.838Z,61.20
2018-10-17T05:19:52.404Z,61.40
2018-10-17T05:22:31.493Z,61.20
2018-10-17T05:25:11.336Z,61.40
2018-10-17T05:27:46.084Z,61.20
2018-10-17T05:30:21.118Z,61.00
2018-10-17T05:33:00.034Z,61.50
2018-10-17T05:35:31.702Z,61.90
2018-10-17T05:38:07.559Z,61.10
2018-10-17T05:40:44.881Z,61.20
2018-10-17T05:43:18.271Z,61.10
2018-10-17T05:45:50.002Z,61.00
2018-10-17T05:48:24.669Z,61.00
2018-10-17T05:51:01.476Z,61.10
2018-10-17T05:53:40.273Z,61.00
2018-10-17T05:56:21.104Z,61.10
2018-10-17T05:58:58.788Z,61.40
2018-10-17T06:01:38.733Z,61.10
2018-10-17T06:04:14.626Z,61.60
2018-10-17T06:07:00.344Z,61.40
2018-10-17T06:09:39.472Z,61.20
2018-10-17T06:12:11.320Z,61.50
2018-10-17T06:15:10.335Z,61.40
2018-10-17T06:18:04.582Z,61.50
2018-10-17T06:20:53.373Z,61.20
2018-10-17T06:23:24.663Z,61.30
2018-10-17T06:25:56.512Z,61.40
2018-10-17T06:28:34.382Z,60.80
2018-10-17T06:31:06.365Z,60.30
2018-10-17T06:33:39.142Z,60.70
2018-10-17T06:36:10.650Z,59.90
2018-10-17T06:38:42.267Z,60.20
2018-10-17T06:41:14.220Z,60.20
2018-10-17T06:43:47.211Z,59.00
2018-10-17T06:46:18.809Z,58.80
2018-10-17T06:48:51.065Z,58.70
2018-10-17T06:51:22.399Z,58.20
2018-10-17T06:53:55.404Z,58.30
2018-10-17T06:56:25.893Z,58.10
2018-10-17T06:58:56.922Z,57.30
2018-10-17T07:01:29.872Z,57.10
2018-10-17T07:04:00.987Z,57.20
2018-10-17T07:06:32.148Z,57.20
2018-10-17T07:09:03.087Z,57.50
2018-10-17T07:11:34.452Z,57.70
2018-10-17T07:14:06.017Z,57.50
2018-10-17T07:16:37.328Z,57.80
2018-10-17T07:19:10.011Z,57.60
2018-10-17T07:21:41.657Z,57.90
2018-10-17T07:24:15.060Z,57.70
2018-10-17T07:26:47.378Z,57.90
2018-10-17T07:29:26.865Z,57.90
2018-10-17T07:31:58.534Z,58.10
2018-10-17T07:34:30.943Z,57.90
2018-10-17T07:37:02.133Z,57.20
2018-10-17T07:39:33.555Z,56.70
2018-10-17T07:42:05.603Z,56.80
2018-10-17T07:44:45.397Z,56.70
2018-10-17T07:47:15.723Z,56.20
2018-10-17T07:49:45.895Z,56.10
2018-10-17T07:52:17.776Z,55.10
2018-10-17T07:55:21.729Z,54.50
2018-10-17T07:57:52.425Z,54.80
2018-10-17T08:00:56.596Z,55.10
2018-10-17T08:03:27.685Z,53.80
2018-10-17T08:05:58.314Z,53.70
2018-10-17T08:08:30.588Z,53.50
2018-10-17T08:11:09.670Z,53.00
2018-10-17T08:13:40.306Z,53.20
2018-10-17T08:16:11.493Z,52.80
2018-10-17T08:18:41.806Z,52.90
2018-10-17T08:21:16.845Z,52.90
2018-10-17T08:23:54.134Z,53.20
2018-10-17T08:26:47.336Z,52.00
2018-10-17T08:29:18.715Z,52.20
2018-10-17T08:32:15.605Z,52.10
2018-10-17T08:34:46.737Z,51.60
2018-10-17T08:37:17.385Z,51.50
2018-10-17T08:40:02.194Z,50.70
2018-10-17T08:42:35.153Z,50.50
2018-10-17T08:45:06.181Z,50.50
2018-10-17T08:47:36.695Z,51.80
2018-10-17T08:50:22.135Z,50.10
2018-10-17T08:52:54.735Z,49.60
2018-10-17T08:55:28.615Z,49.60
2018-10-17T08:58:02.909Z,49.20
2018-10-17T09:00:43.619Z,49.10
2018-10-17T09:03:19.104Z,48.90
2018-10-17T09:05:53.080Z,48.60
2018-10-17T09:08:28.045Z,49.30
2018-10-17T09:11:04.685Z,50.10
2018-10-17T09:13:37.023Z,48.70
2018-10-17T09:16:13.255Z,48.10
2018-10-17T09:18:49.368Z,46.40
2018-10-17T09:21:36.227Z,47.00
2018-10-17T09:24:13.032Z,46.40
2018-10-17T09:26:47.616Z,46.30
2018-10-17T09:29:20.146Z,47.20
2018-10-17T09:32:16.641Z,45.40
2018-10-17T09:34:50.154Z,46.00
2018-10-17T09:37:27.946Z,46.60
2018-10-17T09:40:19.704Z,46.30
2018-10-17T09:42:50.605Z,45.20
2018-10-17T09:45:25.266Z,45.30
2018-10-17T09:48:26.615Z,45.00
2018-10-17T09:50:58.555Z,43.80
2018-10-17T09:53:58.524Z,43.80
2018-10-17T09:56:29.785Z,43.50
2018-10-17T09:59:00.835Z,43.70
2018-10-17T10:01:54.028Z,44.00
2018-10-17T10:04:25.005Z,44.00
2018-10-17T10:06:56.004Z,44.40
2018-10-17T10:09:26.946Z,43.70
2018-10-17T10:12:37.767Z,44.40
2018-10-17T10:15:09.004Z,43.80
2018-10-17T10:17:39.857Z,44.40
2018-10-17T10:20:42.325Z,45.00
2018-10-17T10:23:13.514Z,45.10
2018-10-17T10:25:44.695Z,44.40
2018-10-17T10:28:15.842Z,44.20
2018-10-17T10:31:02.206Z,44.90
2018-10-17T10:33:32.745Z,44.80
2018-10-17T10:36:03.730Z,43.80
2018-10-17T10:38:54.334Z,44.20
2018-10-17T10:41:34.017Z,44.00
2018-10-17T10:44:08.331Z,44.50
2018-10-17T10:46:39.893Z,44.00
2018-10-17T10:49:11.091Z,44.70
2018-10-17T10:51:44.721Z,45.10
2018-10-17T10:54:18.848Z,45.00
2018-10-17T11:00:17.475Z,46.00
2018-10-17T11:02:48.071Z,47.10
2018-10-17T11:05:48.934Z,47.20
2018-10-17T11:08:27.065Z,47.50
2018-10-17T11:11:13.928Z,47.20
2018-10-17T11:13:45.665Z,47.00
2018-10-17T11:16:18.060Z,47.10
2018-10-17T11:18:50.582Z,46.70
2018-10-17T11:21:40.265Z,47.60
2018-10-17T11:24:13.289Z,47.50
2018-10-17T11:26:46.741Z,47.80
2018-10-17T11:29:19.574Z,47.80
2018-10-17T11:31:56.785Z,48.20
2018-10-17T11:34:28.424Z,49.10
2018-10-17T11:37:00.024Z,49.30
2018-10-17T11:39:31.104Z,49.80
2018-10-17T11:42:04.245Z,49.60
2018-10-17T11:44:36.927Z,49.80
2018-10-17T11:47:09.127Z,49.50
2018-10-17T11:49:43.085Z,50.30
2018-10-17T11:52:15.845Z,50.50
2018-10-17T11:54:50.565Z,50.70
2018-10-17T11:57:23.985Z,50.50
2018-10-17T12:00:04.226Z,51.10
2018-10-17T12:02:36.040Z,50.80
2018-10-17T12:05:11.402Z,50.50
2018-10-17T12:07:43.624Z,51.00
2018-10-17T12:10:47.354Z,50.90
2018-10-17T12:13:18.328Z,51.20
2018-10-17T12:15:48.535Z,51.70
2018-10-17T12:18:21.025Z,51.70
2018-10-17T12:20:58.236Z,51.60
2018-10-17T12:23:29.473Z,51.30
2018-10-17T12:26:02.465Z,50.80
2018-10-17T12:28:34.491Z,51.00
2018-10-17T12:31:15.853Z,51.20
2018-10-17T12:33:46.934Z,50.60
2018-10-17T12:36:22.584Z,50.50
2018-10-17T12:38:55.794Z,51.20
2018-10-17T12:41:33.217Z,50.70
2018-10-17T12:44:08.182Z,50.00
2018-10-17T12:46:40.711Z,50.10
2018-10-17T12:49:11.931Z,50.40
2018-10-17T12:51:46.946Z,49.60
2018-10-17T12:54:20.030Z,50.10
2018-10-17T12:56:51.094Z,50.20
2018-10-17T12:59:29.113Z,49.90
2018-10-17T13:02:19.744Z,50.20
2018-10-17T13:04:49.815Z,49.60
2018-10-17T13:07:22.595Z,50.20
2018-10-17T13:09:55.510Z,50.70
2018-10-17T13:12:27.361Z,50.00
2018-10-17T13:14:58.624Z,50.50
2018-10-17T13:17:30.361Z,51.00
2018-10-17T13:20:01.941Z,50.80
2018-10-17T13:22:32.061Z,50.40
2018-10-17T13:25:03.375Z,50.50
2018-10-17T13:27:35.384Z,50.70
2018-10-17T13:30:06.890Z,50.70
2018-10-17T13:32:39.311Z,51.20
2018-10-17T13:35:11.025Z,50.70
2018-10-17T13:37:44.011Z,50.50
2018-10-17T13:40:17.292Z,49.90
2018-10-17T13:42:47.724Z,50.10
2018-10-17T13:45:18.606Z,50.10
2018-10-17T13:47:49.979Z,50.10
2018-10-17T13:50:22.921Z,50.20
2018-10-17T13:52:53.522Z,50.20
2018-10-17T13:55:24.647Z,49.60
2018-10-17T13:57:55.548Z,49.60
2018-10-17T14:00:29.690Z,49.90
2018-10-17T14:03:01.290Z,49.50
2018-10-17T14:05:32.511Z,49.60
2018-10-17T14:08:04.442Z,49.80
2018-10-17T14:11:09.597Z,49.70
2018-10-17T14:13:40.979Z,49.60
2018-10-17T14:16:11.742Z,50.00
2018-10-17T14:18:43.900Z,50.40
2018-10-17T14:21:16.244Z,49.70
2018-10-17T14:23:49.060Z,49.50
2018-10-17T14:26:23.716Z,50.70
2018-10-17T14:28:56.350Z,50.40
2018-10-17T14:31:39.522Z,50.70
2018-10-17T14:34:12.209Z,50.60
2018-10-17T14:36:49.258Z,50.70
2018-10-17T14:39:20.673Z,50.60
2018-10-17T14:41:54.831Z,51.40
2018-10-17T14:44:26.311Z,51.80
2018-10-17T14:46:57.680Z,52.00
2018-10-17T14:49:28.876Z,52.00
2018-10-17T14:52:00.374Z,52.00
2018-10-17T14:54:31.689Z,51.50
2018-10-17T14:57:02.587Z,52.10
2018-10-17T14:59:34.091Z,52.00
2018-10-17T15:02:04.792Z,52.00
2018-10-17T15:04:37.325Z,52.20
2018-10-17T15:07:08.301Z,52.50
2018-10-17T15:09:38.814Z,52.60
2018-10-17T15:12:10.227Z,53.00
2018-10-17T15:14:43.033Z,53.20
2018-10-17T15:17:15.260Z,53.10
2018-10-17T15:19:46.360Z,53.00
2018-10-17T15:22:17.792Z,53.30
2018-10-17T15:24:49.457Z,53.50
2018-10-17T15:27:20.461Z,53.70
2018-10-17T15:29:51.711Z,53.90
2018-10-17T15:32:22.825Z,53.90
2018-10-17T15:34:53.560Z,54.00
2018-10-17T15:37:24.480Z,54.00
2018-10-17T15:40:00.351Z,54.00
2018-10-17T15:42:32.071Z,54.20
2018-10-17T15:45:11.159Z,54.40
2018-10-17T15:47:45.657Z,54.90
2018-10-17T15:50:23.513Z,55.10
2018-10-17T15:52:57.622Z,55.80
2018-10-17T15:55:30.333Z,55.60
2018-10-17T15:58:02.540Z,56.10
2018-10-17T16:00:37.481Z,55.90
2018-10-17T16:03:10.605Z,56.60
2018-10-17T16:05:43.176Z,57.20
2018-10-17T16:08:17.776Z,57.20
2018-10-17T16:10:51.018Z,57.40
2018-10-17T16:13:26.692Z,57.80
2018-10-17T16:16:00.091Z,58.20
2018-10-17T16:18:34.890Z,58.60
2018-10-17T16:21:10.630Z,58.70
2018-10-17T16:23:45.912Z,58.70
2018-10-17T16:26:17.292Z,58.70
2018-10-17T16:28:48.709Z,58.80
2018-10-17T16:31:27.132Z,59.10
2018-10-17T16:33:58.172Z,59.00
2018-10-17T16:36:29.924Z,59.50
2018-10-17T16:39:00.332Z,59.60
2018-10-17T16:41:49.621Z,60.30
2018-10-17T16:44:21.652Z,60.10
2018-10-17T16:46:54.133Z,60.40
2018-10-17T16:49:27.784Z,60.60
2018-10-17T16:52:42.851Z,60.80
2018-10-17T16:55:15.531Z,60.60
2018-10-17T16:57:48.405Z,60.30
2018-10-17T17:00:50.618Z,60.40
2018-10-17T17:03:22.642Z,61.10
2018-10-17T17:05:56.034Z,61.40
2018-10-17T17:08:27.054Z,61.70
2018-10-17T17:11:01.864Z,62.90
2018-10-17T17:13:38.463Z,62.30
2018-10-17T17:16:10.578Z,61.90
2018-10-17T17:18:42.041Z,62.30
2018-10-17T17:21:14.264Z,62.50
2018-10-17T17:23:47.581Z,62.80
2018-10-17T17:26:19.821Z,63.00
2018-10-17T17:28:51.592Z,63.40
2018-10-17T17:31:23.981Z,63.40
2018-10-17T17:33:54.972Z,63.80
2018-10-17T17:36:25.264Z,63.70
2018-10-17T17:38:56.601Z,63.60
2018-10-17T17:44:01.712Z,64.30
2018-10-17T17:46:32.699Z,64.40
2018-10-17T17:49:06.161Z,64.50
2018-10-17T17:51:40.869Z,64.20
2018-10-17T17:54:12.111Z,64.30
2018-10-17T17:56:43.169Z,64.50
2018-10-17T17:59:14.091Z,64.80
2018-10-17T18:01:46.321Z,64.90
2018-10-17T18:04:17.436Z,65.20
2018-10-17T18:06:48.804Z,65.40
2018-10-17T18:09:21.101Z,65.50
2018-10-17T18:11:52.751Z,65.40
2018-10-17T18:14:23.895Z,65.50
2018-10-17T18:16:54.651Z,65.60
2018-10-17T18:19:25.901Z,65.40
2018-10-17T18:22:04.356Z,65.80
2018-10-17T18:24:37.263Z,65.70
2018-10-17T18:27:08.283Z,65.80
2018-10-17T18:29:39.701Z,65.80
2018-10-17T18:32:11.511Z,66.00
2018-10-17T18:34:42.901Z,66.10
2018-10-17T18:37:14.540Z,66.20
2018-10-17T18:39:44.951Z,66.10
2018-10-17T18:42:18.567Z,66.30
2018-10-17T18:44:50.419Z,66.40
2018-10-17T18:47:26.001Z,66.40
2018-10-17T18:50:02.221Z,66.40
2018-10-17T18:52:36.927Z,66.40
2018-10-17T18:55:14.531Z,66.40
2018-10-17T18:57:48.352Z,66.30
2018-10-17T19:00:21.181Z,66.20
2018-10-17T19:02:57.101Z,66.80
2018-10-17T19:05:29.092Z,66.90
2018-10-17T19:08:02.202Z,67.00
2018-10-17T19:10:40.787Z,66.90
2018-10-17T19:13:14.971Z,67.10
2018-10-17T19:15:49.243Z,66.90
2018-10-17T19:18:33.982Z,67.00
2018-10-17T19:21:10.197Z,67.10
2018-10-17T19:23:42.551Z,66.90
2018-10-17T19:26:18.174Z,67.10
2018-10-17T19:28:48.960Z,66.80
2018-10-17T19:31:22.811Z,66.90
2018-10-17T19:33:56.481Z,66.80
2018-10-17T19:36:27.891Z,66.80
2018-10-17T19:39:00.318Z,66.90
2018-10-17T19:41:31.100Z,67.10
2018-10-17T19:44:03.779Z,67.10
2018-10-17T19:46:35.352Z,67.20
2018-10-17T19:49:07.331Z,67.40
2018-10-17T19:51:39.221Z,67.40
2018-10-17T19:54:11.242Z,67.70
2018-10-17T19:56:43.291Z,67.90
2018-10-17T19:59:15.660Z,67.60
2018-10-17T20:02:15.275Z,67.80
2018-10-17T20:04:46.764Z,67.60
2018-10-17T20:07:18.631Z,67.40
2018-10-17T20:09:52.220Z,67.40
2018-10-17T20:12:25.782Z,67.50
2018-10-17T20:14:56.967Z,67.30
2018-10-17T20:17:28.130Z,67.50
2018-10-17T20:20:01.942Z,67.60
2018-10-17T20:22:34.110Z,67.50
2018-10-17T20:25:06.762Z,67.80
2018-10-17T20:27:37.711Z,67.40
2018-10-17T20:30:09.711Z,67.80
2018-10-17T20:32:42.171Z,67.40
2018-10-17T20:35:12.914Z,67.40
2018-10-17T20:37:44.470Z,67.60
2018-10-17T20:40:18.410Z,67.50
2018-10-17T20:42:54.741Z,67.50
2018-10-17T20:45:26.403Z,67.40
2018-10-17T20:48:06.426Z,67.30
2018-10-17T20:50:45.528Z,67.40
2018-10-17T20:53:17.069Z,67.40
2018-10-17T20:55:48.829Z,67.60
2018-10-17T20:58:20.494Z,67.30
2018-10-17T21:00:52.017Z,67.30
2018-10-17T21:03:23.449Z,67.30
2018-10-17T21:05:54.338Z,67.60
2018-10-17T21:08:31.324Z,67.80
2018-10-17T21:11:02.639Z,67.60
2018-10-17T21:13:36.798Z,67.60
2018-10-17T21:16:11.899Z,68.00
2018-10-17T21:18:42.483Z,68.10
2018-10-17T21:21:14.019Z,68.40
2018-10-17T21:23:45.599Z,68.40
2018-10-17T21:26:17.602Z,68.20
2018-10-17T21:28:49.259Z,68.50
2018-10-17T21:31:25.879Z,68.50
2018-10-17T21:33:59.258Z,68.60
2018-10-17T21:36:30.359Z,68.40
2018-10-17T21:39:02.919Z,68.50
2018-10-17T21:41:37.919Z,68.40
2018-10-17T21:44:11.218Z,68.40
2018-10-17T21:46:42.368Z,68.30
2018-10-17T21:49:14.769Z,68.60
2018-10-17T21:51:46.129Z,68.80
2018-10-17T21:54:17.588Z,68.90
2018-10-17T21:56:47.808Z,68.70
2018-10-17T21:59:20.488Z,68.80
2018-10-17T22:01:52.488Z,68.80
2018-10-17T22:04:26.837Z,68.60
2018-10-17T22:06:57.427Z,68.50
2018-10-17T22:09:28.998Z,68.60
2018-10-17T22:12:01.169Z,68.60
2018-10-17T22:14:31.791Z,68.50
2018-10-17T22:17:07.735Z,67.90
2018-10-17T22:19:39.486Z,68.60
2018-10-17T22:22:11.935Z,68.70
2018-10-17T22:24:44.237Z,68.50
2018-10-17T22:27:15.261Z,68.40
2018-10-17T22:29:48.947Z,68.60
2018-10-17T22:32:19.659Z,68.60
2018-10-17T22:34:51.198Z,68.80
2018-10-17T22:37:22.487Z,68.50
2018-10-17T22:39:56.938Z,68.50
2018-10-17T22:42:29.668Z,68.60
2018-10-17T22:45:03.659Z,68.70
2018-10-17T22:47:37.990Z,68.80
2018-10-17T22:50:10.622Z,68.90
2018-10-17T22:52:41.422Z,68.90
2018-10-17T22:55:14.174Z,68.50
2018-10-17T22:57:46.108Z,68.50
2018-10-17T23:00:20.059Z,68.40
2018-10-17T23:02:51.398Z,68.40
2018-10-17T23:05:23.337Z,68.50
2018-10-17T23:07:55.013Z,68.60
2018-10-17T23:10:26.438Z,68.70
2018-10-17T23:12:57.698Z,68.80
2018-10-17T23:15:37.058Z,68.70
2018-10-17T23:18:08.352Z,68.80
2018-10-17T23:20:40.248Z,68.70
2018-10-17T23:23:11.688Z,69.00
2018-10-17T23:25:44.198Z,68.90
2018-10-17T23:28:23.915Z,68.90
2018-10-17T23:30:55.896Z,69.00
2018-10-17T23:33:27.130Z,69.10
2018-10-17T23:35:58.717Z,68.90
2018-10-17T23:38:37.931Z,68.90
2018-10-17T23:41:10.283Z,69.00
2018-10-17T23:43:44.712Z,69.10
2018-10-17T23:46:20.691Z,69.20
2018-10-17T23:48:57.122Z,68.90
2018-10-17T23:51:29.231Z,68.90
2018-10-17T23:54:01.397Z,68.70
2018-10-17T23:56:41.234Z,68.60
2018-10-17T23:59:11.732Z,68.40
