createdAt,value
2017-04-05T00:01:38.622Z,0
2017-04-05T00:11:49.667Z,0
2017-04-05T00:22:00.698Z,0
2017-04-05T00:32:11.773Z,0
2017-04-05T00:42:22.826Z,0
2017-04-05T00:52:33.918Z,0
2017-04-05T01:02:45.129Z,0
2017-04-05T01:12:56.364Z,0
2017-04-05T01:23:07.581Z,0
2017-04-05T01:33:18.909Z,0
2017-04-05T01:43:30.127Z,0
2017-04-05T01:53:41.272Z,0
2017-04-05T02:03:52.367Z,0
2017-04-05T02:14:03.510Z,0
2017-04-05T02:24:14.690Z,0
2017-04-05T02:34:25.886Z,0
2017-04-05T02:44:37.029Z,0
2017-04-05T02:54:48.230Z,0
2017-04-05T03:04:59.447Z,0
2017-04-05T03:15:10.698Z,0
2017-04-05T03:35:33.106Z,0
2017-04-05T03:45:44.272Z,0
2017-04-05T03:55:55.422Z,0
2017-04-05T04:06:06.566Z,0
2017-04-05T04:16:17.793Z,0
2017-04-05T04:26:29.093Z,4
2017-04-05T04:36:40.415Z,32
2017-04-05T04:46:51.763Z,152
2017-04-05T04:57:03.118Z,392
2017-04-05T05:07:14.558Z,608
2017-04-05T05:17:25.998Z,1520
2017-04-05T05:27:37.309Z,3160
2017-04-05T05:37:48.609Z,3288
2017-04-05T05:47:59.838Z,5216
2017-04-05T05:58:11.062Z,4416
2017-04-05T06:08:22.193Z,4764
2017-04-05T06:18:33.245Z,7872
2017-04-05T06:28:44.188Z,9008
2017-04-05T06:38:54.998Z,14812
2017-04-05T06:49:05.605Z,14464
2017-04-05T06:59:16.133Z,10948
2017-04-05T07:09:26.656Z,7768
2017-04-05T07:19:37.262Z,8880
2017-04-05T07:29:47.923Z,12560
2017-04-05T07:39:58.534Z,15284
2017-04-05T07:50:08.998Z,24608
2017-04-05T08:00:19.305Z,38176
2017-04-05T08:10:29.405Z,28640
2017-04-05T08:20:39.527Z,15628
2017-04-05T08:30:49.801Z,15892
2017-04-05T08:41:00.109Z,21152
2017-04-05T08:51:10.401Z,17408
2017-04-05T09:01:20.581Z,24160
2017-04-05T09:11:30.585Z,35360
2017-04-05T09:21:40.533Z,64320
2017-04-05T09:31:50.209Z,82720
2017-04-05T09:52:08.688Z,65376
2017-04-05T10:02:17.799Z,79072
2017-04-05T10:12:26.983Z,98976
2017-04-05T10:22:36.094Z,55904
2017-04-05T10:32:45.165Z,121504
2017-04-05T10:42:54.221Z,44320
2017-04-05T10:53:03.263Z,139264
2017-04-05T11:03:12.454Z,122304
2017-04-05T11:13:21.739Z,34528
2017-04-05T11:23:31.128Z,100032
2017-04-05T11:33:40.243Z,24384
2017-04-05T11:43:49.490Z,119648
2017-04-05T11:53:58.789Z,33568
2017-04-05T12:04:07.994Z,25856
2017-04-05T12:14:17.382Z,60704
2017-04-05T12:24:26.396Z,36576
2017-04-05T12:34:35.650Z,36608
2017-04-05T12:44:45.121Z,31296
2017-04-05T12:54:54.691Z,28512
2017-04-05T13:05:04.194Z,30304
2017-04-05T13:15:13.573Z,24064
2017-04-05T13:25:23.064Z,14816
2017-04-05T13:35:32.676Z,22432
2017-04-05T13:45:42.294Z,38336
2017-04-05T13:55:51.788Z,34400
2017-04-05T14:06:01.249Z,17344
2017-04-05T14:16:10.835Z,21056
2017-04-05T14:26:20.498Z,18496
2017-04-05T14:36:30.193Z,23584
2017-04-05T14:46:39.954Z,18528
2017-04-05T14:56:49.817Z,17952
2017-04-05T15:06:59.714Z,13936
2017-04-05T15:17:09.743Z,9552
2017-04-05T15:27:19.923Z,8156
2017-04-05T15:37:30.107Z,9444
2017-04-05T15:47:40.329Z,8860
2017-04-05T15:57:50.591Z,4556
2017-04-05T16:08:00.908Z,5216
2017-04-05T16:18:11.263Z,4676
2017-04-05T16:28:21.681Z,2440
2017-04-05T16:38:32.280Z,3068
2017-04-05T16:48:42.692Z,7460
2017-04-05T16:58:53.202Z,6220
2017-04-05T17:09:03.675Z,7464
2017-04-05T17:19:14.088Z,4144
2017-04-05T17:29:24.583Z,3392
2017-04-05T17:39:35.166Z,2432
2017-04-05T17:49:45.854Z,1508
2017-04-05T17:59:56.615Z,756
2017-04-05T18:10:07.472Z,368
2017-04-05T18:20:18.353Z,120
2017-04-05T18:30:29.291Z,24
2017-04-05T18:40:40.287Z,4
2017-04-05T18:50:51.382Z,0
2017-04-05T19:01:02.398Z,0
2017-04-05T19:11:13.464Z,0
2017-04-05T19:21:24.500Z,0
2017-04-05T19:31:35.515Z,0
2017-04-05T19:41:46.519Z,0
2017-04-05T19:51:57.590Z,0
2017-04-05T20:02:08.620Z,0
2017-04-05T20:12:19.780Z,0
2017-04-05T20:22:30.919Z,0
2017-04-05T20:32:42.085Z,0
2017-04-05T20:42:53.279Z,0
2017-04-05T20:53:04.448Z,0
2017-04-05T21:03:15.632Z,0
2017-04-05T21:13:26.856Z,0
2017-04-05T21:23:38.145Z,0
2017-04-05T21:33:49.416Z,0
2017-04-05T21:44:00.711Z,0
2017-04-05T21:54:11.962Z,0
2017-04-05T22:04:23.231Z,0
2017-04-05T22:14:34.479Z,0
2017-04-05T22:24:45.775Z,0
2017-04-05T22:34:57.113Z,0
2017-04-05T22:45:08.583Z,0
2017-04-05T22:55:19.960Z,0
2017-04-05T23:05:31.370Z,0
2017-04-05T23:15:42.815Z,0
2017-04-05T23:25:54.278Z,0
2017-04-05T23:36:05.769Z,0
2017-04-05T23:46:17.208Z,0
2017-04-05T23:56:28.650Z,0
