createdAt,value
2022-11-05T00:00:36.993Z,6.38
2022-11-05T00:03:22.938Z,6.32
2022-11-05T00:06:11.546Z,6.32
2022-11-05T00:08:58.354Z,6.25
2022-11-05T00:11:45.109Z,6.23
2022-11-05T00:14:30.964Z,6.19
2022-11-05T00:16:57.686Z,6.27
2022-11-05T00:19:24.451Z,6.28
2022-11-05T00:22:09.896Z,6.23
2022-11-05T00:24:55.082Z,6.28
2022-11-05T00:27:21.834Z,6.30
2022-11-05T00:29:48.551Z,6.18
2022-11-05T00:32:15.278Z,6.18
2022-11-05T00:34:42.028Z,6.14
2022-11-05T00:37:08.757Z,6.20
2022-11-05T00:39:35.491Z,6.17
2022-11-05T00:42:20.568Z,6.17
2022-11-05T00:45:02.712Z,6.18
2022-11-05T00:47:49.732Z,6.22
2022-11-05T00:50:17.318Z,6.14
2022-11-05T00:52:55.976Z,6.27
2022-11-05T00:55:24.450Z,6.34
2022-11-05T00:57:51.841Z,6.31
2022-11-05T01:00:18.952Z,6.28
2022-11-05T01:02:46.427Z,6.22
2022-11-05T01:05:14.110Z,6.16
2022-11-05T01:07:41.168Z,6.28
2022-11-05T01:10:08.615Z,6.39
2022-11-05T01:12:35.788Z,6.23
2022-11-05T01:15:02.703Z,6.38
2022-11-05T01:17:29.426Z,6.22
2022-11-05T01:19:56.245Z,6.17
2022-11-05T01:22:23.080Z,6.22
2022-11-05T01:24:49.872Z,6.36
2022-11-05T01:27:16.683Z,6.12
2022-11-05T01:29:43.506Z,6.27
2022-11-05T01:32:10.268Z,6.30
2022-11-05T01:34:37.085Z,6.18
2022-11-05T01:37:03.816Z,6.13
2022-11-05T01:39:30.543Z,6.28
2022-11-05T01:41:58.921Z,6.25
2022-11-05T01:45:02.899Z,6.28
2022-11-05T01:47:53.485Z,6.34
2022-11-05T01:50:31.493Z,6.34
2022-11-05T01:53:07.993Z,6.36
2022-11-05T01:55:39.635Z,6.35
2022-11-05T01:58:09.992Z,6.39
2022-11-05T02:00:36.893Z,6.34
2022-11-05T02:03:04.298Z,6.33
2022-11-05T02:05:31.544Z,6.25
2022-11-05T02:07:58.357Z,6.24
2022-11-05T02:10:25.825Z,6.41
2022-11-05T02:12:52.632Z,6.48
2022-11-05T02:15:35.460Z,6.40
2022-11-05T02:18:45.544Z,6.32
2022-11-05T02:21:24.349Z,6.36
2022-11-05T02:24:35.660Z,6.37
2022-11-05T02:27:52.512Z,6.41
2022-11-05T02:30:48.119Z,6.35
2022-11-05T02:33:33.740Z,6.27
2022-11-05T02:36:22.647Z,6.26
2022-11-05T02:39:17.030Z,6.23
2022-11-05T02:42:05.125Z,6.24
2022-11-05T02:45:04.587Z,6.33
2022-11-05T02:48:06.543Z,6.35
2022-11-05T02:51:04.916Z,6.34
2022-11-05T02:54:26.993Z,6.44
2022-11-05T02:56:55.784Z,6.48
2022-11-05T02:59:22.553Z,6.46
2022-11-05T03:01:50.786Z,6.46
2022-11-05T03:04:22.059Z,6.51
2022-11-05T03:07:19.467Z,6.53
2022-11-05T03:10:10.332Z,6.61
2022-11-05T03:13:13.329Z,6.39
2022-11-05T03:15:55.182Z,6.45
2022-11-05T03:18:39.884Z,6.48
2022-11-05T03:21:16.505Z,6.53
2022-11-05T03:24:16.418Z,6.54
2022-11-05T03:26:58.647Z,6.54
2022-11-05T03:29:30.572Z,6.57
2022-11-05T03:32:01.974Z,6.56
2022-11-05T03:34:35.515Z,6.59
2022-11-05T03:37:04.357Z,6.66
2022-11-05T03:39:38.279Z,6.65
2022-11-05T03:42:07.704Z,6.63
2022-11-05T03:44:39.288Z,6.66
2022-11-05T03:47:11.595Z,6.72
2022-11-05T03:50:18.384Z,6.70
2022-11-05T03:53:05.190Z,6.70
2022-11-05T03:55:49.765Z,6.74
2022-11-05T03:58:19.736Z,6.78
2022-11-05T04:00:48.167Z,6.74
2022-11-05T04:03:14.899Z,6.71
2022-11-05T04:05:41.673Z,6.77
2022-11-05T04:08:28.194Z,6.83
2022-11-05T04:11:13.700Z,6.71
2022-11-05T04:13:40.443Z,6.66
2022-11-05T04:16:26.197Z,6.71
2022-11-05T04:18:52.924Z,6.66
2022-11-05T04:21:38.499Z,6.65
2022-11-05T04:24:08.776Z,6.72
2022-11-05T04:26:41.959Z,6.80
2022-11-05T04:29:29.102Z,6.79
2022-11-05T04:31:56.026Z,6.85
2022-11-05T04:34:23.324Z,6.88
2022-11-05T04:36:52.063Z,6.82
2022-11-05T04:39:20.023Z,6.87
2022-11-05T04:41:48.817Z,6.90
2022-11-05T04:44:17.039Z,6.91
2022-11-05T04:46:43.800Z,6.90
2022-11-05T04:49:10.628Z,6.89
2022-11-05T04:51:37.361Z,6.86
2022-11-05T04:54:04.312Z,6.90
2022-11-05T04:56:31.063Z,6.91
2022-11-05T04:58:57.780Z,6.89
2022-11-05T05:01:25.631Z,6.84
2022-11-05T05:03:54.116Z,6.92
2022-11-05T05:06:21.778Z,6.84
2022-11-05T05:08:50.272Z,6.88
2022-11-05T05:11:20.006Z,6.97
2022-11-05T05:13:47.702Z,6.99
2022-11-05T05:16:24.925Z,6.95
2022-11-05T05:18:52.891Z,6.90
2022-11-05T05:21:41.199Z,6.84
2022-11-05T05:24:14.426Z,6.85
2022-11-05T05:26:47.159Z,6.91
2022-11-05T05:29:14.782Z,6.98
2022-11-05T05:31:42.088Z,6.94
2022-11-05T05:34:12.634Z,6.91
2022-11-05T05:36:39.460Z,6.92
2022-11-05T05:39:11.244Z,6.98
2022-11-05T05:41:38.273Z,6.95
2022-11-05T05:44:06.519Z,7.02
2022-11-05T05:46:33.708Z,7.05
2022-11-05T05:49:00.500Z,7.02
2022-11-05T05:51:27.244Z,7.02
2022-11-05T05:53:54.934Z,7.07
2022-11-05T05:56:21.793Z,7.05
2022-11-05T05:58:49.183Z,7.00
2022-11-05T06:01:19.567Z,7.03
2022-11-05T06:03:50.288Z,6.96
2022-11-05T06:06:21.534Z,7.14
2022-11-05T06:08:49.416Z,7.17
2022-11-05T06:11:16.380Z,7.12
2022-11-05T06:13:43.265Z,7.13
2022-11-05T06:16:10.770Z,7.16
2022-11-05T06:18:38.117Z,7.04
2022-11-05T06:21:10.961Z,7.17
2022-11-05T06:23:39.157Z,7.07
2022-11-05T06:26:12.732Z,7.07
2022-11-05T06:28:42.091Z,7.12
2022-11-05T06:31:10.965Z,7.09
2022-11-05T06:33:38.511Z,7.03
2022-11-05T06:36:08.443Z,7.10
2022-11-05T06:38:36.875Z,7.15
2022-11-05T06:41:10.048Z,6.95
2022-11-05T06:43:37.892Z,7.08
2022-11-05T06:46:05.002Z,7.02
2022-11-05T06:48:31.812Z,7.15
2022-11-05T06:50:58.572Z,7.12
2022-11-05T06:53:25.881Z,7.17
2022-11-05T06:55:52.610Z,7.14
2022-11-05T06:58:19.488Z,7.16
2022-11-05T07:00:46.625Z,7.18
2022-11-05T07:03:14.091Z,7.20
2022-11-05T07:05:47.219Z,7.26
2022-11-05T07:08:14.291Z,7.27
2022-11-05T07:10:41.193Z,7.29
2022-11-05T07:13:08.869Z,7.29
2022-11-05T07:15:37.356Z,7.37
2022-11-05T07:18:07.594Z,7.38
2022-11-05T07:20:35.357Z,7.46
2022-11-05T07:23:08.988Z,7.46
2022-11-05T07:25:36.343Z,7.47
2022-11-05T07:28:04.484Z,7.59
2022-11-05T07:30:33.177Z,7.48
2022-11-05T07:32:59.996Z,7.56
2022-11-05T07:35:30.254Z,7.66
2022-11-05T07:37:57.008Z,7.65
2022-11-05T07:40:26.887Z,7.61
2022-11-05T07:43:02.782Z,7.66
2022-11-05T07:45:31.336Z,7.68
2022-11-05T07:48:01.426Z,7.81
2022-11-05T07:50:31.961Z,7.83
2022-11-05T07:53:04.325Z,7.68
2022-11-05T07:55:31.138Z,7.69
2022-11-05T07:57:58.404Z,7.81
2022-11-05T08:00:27.455Z,7.79
2022-11-05T08:03:07.915Z,7.97
2022-11-05T08:05:39.081Z,7.94
2022-11-05T08:08:08.514Z,7.95
2022-11-05T08:10:37.058Z,8.03
2022-11-05T08:13:05.010Z,8.07
2022-11-05T08:15:32.296Z,8.14
2022-11-05T08:18:00.271Z,8.06
2022-11-05T08:20:27.990Z,8.15
2022-11-05T08:22:55.261Z,8.13
2022-11-05T08:25:22.121Z,8.12
2022-11-05T08:27:55.896Z,8.16
2022-11-05T08:30:22.962Z,8.23
2022-11-05T08:32:49.873Z,8.15
2022-11-05T08:35:16.809Z,8.25
2022-11-05T08:37:43.548Z,8.37
2022-11-05T08:40:10.934Z,8.31
2022-11-05T08:42:37.689Z,8.43
2022-11-05T08:45:05.004Z,8.44
2022-11-05T08:47:31.808Z,8.43
2022-11-05T08:49:58.544Z,8.46
2022-11-05T08:52:25.342Z,8.56
2022-11-05T08:54:52.101Z,8.57
2022-11-05T08:57:19.910Z,8.58
2022-11-05T08:59:46.686Z,8.55
2022-11-05T09:02:13.660Z,8.66
2022-11-05T09:04:40.492Z,8.51
2022-11-05T09:07:07.326Z,8.51
2022-11-05T09:09:34.077Z,8.58
2022-11-05T09:12:16.131Z,8.38
2022-11-05T09:14:43.062Z,8.48
2022-11-05T09:17:21.134Z,8.58
2022-11-05T09:19:48.313Z,8.58
2022-11-05T09:22:15.217Z,8.51
2022-11-05T09:24:43.667Z,8.59
2022-11-05T09:27:13.364Z,8.56
2022-11-05T09:29:41.268Z,8.60
2022-11-05T09:32:08.974Z,8.49
2022-11-05T09:34:36.408Z,8.61
2022-11-05T09:37:03.676Z,8.59
2022-11-05T09:39:30.554Z,8.59
2022-11-05T09:42:03.997Z,8.64
2022-11-05T09:44:47.889Z,8.52
2022-11-05T09:47:26.149Z,8.61
2022-11-05T09:49:55.195Z,8.62
2022-11-05T09:52:25.929Z,8.64
2022-11-05T09:54:54.433Z,8.62
2022-11-05T09:57:29.913Z,8.68
2022-11-05T10:00:02.401Z,8.80
2022-11-05T10:02:34.920Z,8.82
2022-11-05T10:05:10.441Z,8.92
2022-11-05T10:07:48.345Z,8.99
2022-11-05T10:10:35.246Z,9.06
2022-11-05T10:13:20.912Z,9.07
2022-11-05T10:16:01.684Z,9.08
2022-11-05T10:18:35.106Z,8.90
2022-11-05T10:21:02.466Z,9.06
2022-11-05T10:23:30.074Z,9.01
2022-11-05T10:26:12.648Z,8.83
2022-11-05T10:28:39.709Z,8.65
2022-11-05T10:31:11.211Z,8.87
2022-11-05T10:33:48.298Z,8.63
2022-11-05T10:36:28.433Z,8.92
2022-11-05T10:39:16.317Z,9.05
2022-11-05T10:42:31.373Z,9.06
2022-11-05T10:45:19.233Z,9.13
2022-11-05T10:48:14.047Z,9.09
2022-11-05T10:50:41.431Z,9.22
2022-11-05T10:53:20.616Z,9.26
2022-11-05T10:55:51.193Z,9.24
2022-11-05T10:58:17.840Z,9.29
2022-11-05T11:01:01.194Z,9.30
2022-11-05T11:03:40.096Z,9.36
2022-11-05T11:06:18.968Z,9.38
2022-11-05T11:08:48.186Z,9.40
2022-11-05T11:11:39.256Z,9.36
2022-11-05T11:14:14.682Z,9.48
2022-11-05T11:16:45.188Z,9.48
2022-11-05T11:19:36.227Z,9.40
2022-11-05T11:22:05.948Z,9.43
2022-11-05T11:24:45.309Z,9.37
2022-11-05T11:27:26.019Z,9.33
2022-11-05T11:29:59.586Z,9.34
2022-11-05T11:32:38.346Z,9.36
2022-11-05T11:35:09.174Z,9.39
2022-11-05T11:37:42.269Z,9.36
2022-11-05T11:40:21.280Z,9.34
2022-11-05T11:42:53.801Z,9.31
2022-11-05T11:46:04.861Z,9.34
2022-11-05T11:48:36.330Z,9.30
2022-11-05T11:51:30.525Z,9.41
2022-11-05T11:54:00.294Z,9.33
2022-11-05T11:56:29.119Z,9.27
2022-11-05T11:59:13.255Z,9.28
2022-11-05T12:01:48.857Z,9.45
2022-11-05T12:04:43.387Z,9.46
2022-11-05T12:07:52.882Z,9.47
2022-11-05T12:10:34.676Z,9.39
2022-11-05T12:13:20.598Z,9.46
2022-11-05T12:15:54.036Z,9.42
2022-11-05T12:18:39.355Z,9.53
2022-11-05T12:21:51.440Z,9.48
2022-11-05T12:24:49.292Z,9.46
2022-11-05T12:27:44.721Z,9.47
2022-11-05T12:30:25.587Z,9.21
2022-11-05T12:33:27.314Z,9.51
2022-11-05T12:36:23.541Z,9.18
2022-11-05T12:39:24.541Z,9.61
2022-11-05T12:42:54.723Z,9.63
2022-11-05T12:46:00.956Z,9.65
2022-11-05T12:48:57.319Z,9.35
2022-11-05T12:51:38.802Z,9.38
2022-11-05T12:54:40.691Z,9.31
2022-11-05T12:57:29.126Z,8.78
2022-11-05T13:00:16.926Z,9.05
2022-11-05T13:03:16.931Z,9.09
2022-11-05T13:05:54.124Z,9.05
2022-11-05T13:08:33.650Z,9.06
2022-11-05T13:11:18.226Z,8.98
2022-11-05T13:14:08.152Z,8.91
2022-11-05T13:16:44.088Z,9.00
2022-11-05T13:19:24.640Z,8.96
2022-11-05T13:21:58.349Z,9.10
2022-11-05T13:24:41.002Z,8.85
2022-11-05T13:27:31.064Z,9.04
2022-11-05T13:30:04.892Z,9.10
2022-11-05T13:32:38.076Z,9.15
2022-11-05T13:35:14.665Z,9.14
2022-11-05T13:38:03.900Z,9.13
2022-11-05T13:41:06.509Z,8.82
2022-11-05T13:44:01.782Z,9.02
2022-11-05T13:46:52.471Z,8.94
2022-11-05T13:49:52.171Z,8.86
2022-11-05T13:52:41.688Z,8.88
2022-11-05T13:55:31.097Z,8.95
2022-11-05T13:58:14.325Z,8.95
2022-11-05T14:01:15.056Z,8.95
2022-11-05T14:03:51.861Z,8.99
2022-11-05T14:06:44.705Z,8.93
2022-11-05T14:09:18.664Z,9.04
2022-11-05T14:11:53.951Z,9.00
2022-11-05T14:14:29.625Z,8.89
2022-11-05T14:17:08.344Z,8.95
2022-11-05T14:20:01.206Z,8.98
2022-11-05T14:22:40.895Z,8.95
2022-11-05T14:25:19.407Z,9.04
2022-11-05T14:27:50.562Z,8.93
2022-11-05T14:30:45.168Z,9.00
2022-11-05T14:33:25.102Z,8.96
2022-11-05T14:35:54.308Z,8.95
2022-11-05T14:38:27.584Z,8.92
2022-11-05T14:41:04.428Z,8.95
2022-11-05T14:43:33.977Z,9.02
2022-11-05T14:46:06.186Z,9.00
2022-11-05T14:48:40.569Z,9.05
2022-11-05T14:51:27.143Z,8.99
2022-11-05T14:54:18.268Z,9.00
2022-11-05T14:56:58.803Z,9.01
2022-11-05T14:59:25.484Z,9.01
2022-11-05T15:02:02.505Z,8.98
2022-11-05T15:04:36.212Z,8.98
2022-11-05T15:07:03.077Z,8.98
2022-11-05T15:09:43.940Z,8.93
2022-11-05T15:12:22.782Z,8.91
2022-11-05T15:14:54.920Z,8.88
2022-11-05T15:17:37.653Z,8.87
2022-11-05T15:20:08.114Z,8.90
2022-11-05T15:22:41.165Z,8.83
2022-11-05T15:25:21.975Z,8.81
2022-11-05T15:28:02.809Z,8.82
2022-11-05T15:30:29.956Z,8.71
2022-11-05T15:33:22.073Z,8.65
2022-11-05T15:35:49.158Z,8.60
2022-11-05T15:38:27.385Z,8.60
2022-11-05T15:41:16.864Z,8.57
2022-11-05T15:43:48.739Z,8.53
2022-11-05T15:46:25.833Z,8.47
2022-11-05T15:49:04.484Z,8.43
2022-11-05T15:51:31.302Z,8.35
2022-11-05T15:56:56.128Z,8.39
2022-11-05T15:59:25.324Z,8.31
2022-11-05T16:02:32.378Z,8.34
2022-11-05T16:05:01.980Z,8.26
2022-11-05T16:07:29.304Z,8.17
2022-11-05T16:10:01.956Z,8.17
2022-11-05T16:12:36.949Z,8.10
2022-11-05T16:15:09.460Z,8.19
2022-11-05T16:17:46.596Z,8.11
2022-11-05T16:20:34.878Z,8.04
2022-11-05T16:23:06.006Z,7.92
2022-11-05T16:25:43.694Z,7.85
2022-11-05T16:28:27.195Z,7.89
2022-11-05T16:30:55.028Z,7.85
2022-11-05T16:33:22.515Z,7.84
2022-11-05T16:35:50.633Z,7.79
2022-11-05T16:38:18.678Z,7.55
2022-11-05T16:40:45.464Z,7.56
2022-11-05T16:43:24.807Z,7.49
2022-11-05T16:45:58.539Z,7.51
2022-11-05T16:48:26.689Z,7.40
2022-11-05T16:50:54.166Z,7.25
2022-11-05T16:53:21.037Z,7.30
2022-11-05T16:55:48.039Z,7.29
2022-11-05T16:58:24.242Z,7.23
2022-11-05T17:01:02.803Z,7.11
2022-11-05T17:03:29.588Z,7.04
2022-11-05T17:05:56.517Z,6.82
2022-11-05T17:08:23.254Z,6.84
2022-11-05T17:10:50.018Z,6.79
2022-11-05T17:13:18.778Z,6.68
2022-11-05T17:15:48.763Z,6.54
2022-11-05T17:18:18.916Z,6.43
2022-11-05T17:20:50.055Z,6.55
2022-11-05T17:23:20.253Z,6.50
2022-11-05T17:25:54.851Z,6.35
2022-11-05T17:28:22.109Z,6.19
2022-11-05T17:30:52.339Z,6.04
2022-11-05T17:33:21.891Z,6.14
2022-11-05T17:35:48.932Z,6.07
2022-11-05T17:38:15.808Z,6.14
2022-11-05T17:40:42.688Z,6.13
2022-11-05T17:43:10.043Z,6.00
2022-11-05T17:45:52.067Z,5.89
2022-11-05T17:48:20.524Z,5.87
2022-11-05T17:50:50.089Z,5.86
2022-11-05T17:53:19.127Z,5.73
2022-11-05T17:55:47.293Z,5.75
2022-11-05T17:58:14.277Z,5.75
2022-11-05T18:00:42.775Z,5.56
2022-11-05T18:03:11.664Z,5.58
2022-11-05T18:05:40.067Z,5.61
2022-11-05T18:08:08.005Z,5.38
2022-11-05T18:10:38.732Z,5.29
2022-11-05T18:13:06.265Z,5.28
2022-11-05T18:15:33.366Z,5.06
2022-11-05T18:18:00.120Z,4.84
2022-11-05T18:20:26.973Z,4.88
2022-11-05T18:22:53.718Z,4.83
2022-11-05T18:25:23.395Z,5.00
2022-11-05T18:27:50.165Z,5.04
2022-11-05T18:30:17.215Z,4.88
2022-11-05T18:32:45.316Z,4.70
2022-11-05T18:35:13.568Z,4.93
2022-11-05T18:37:40.999Z,5.01
2022-11-05T18:40:08.833Z,4.83
2022-11-05T18:42:35.706Z,4.70
2022-11-05T18:45:02.533Z,4.70
2022-11-05T18:47:29.308Z,4.75
2022-11-05T18:49:56.808Z,4.86
2022-11-05T18:52:23.617Z,4.86
2022-11-05T18:54:50.328Z,4.76
2022-11-05T18:57:17.076Z,4.95
2022-11-05T18:59:46.898Z,4.88
2022-11-05T19:02:14.700Z,4.76
2022-11-05T19:05:00.459Z,4.85
2022-11-05T19:07:29.250Z,4.88
2022-11-05T19:09:56.105Z,4.92
2022-11-05T19:12:23.136Z,4.86
2022-11-05T19:14:50.080Z,4.93
2022-11-05T19:17:16.867Z,4.99
2022-11-05T19:19:43.586Z,4.96
2022-11-05T19:22:10.493Z,4.88
2022-11-05T19:24:37.235Z,4.95
2022-11-05T19:27:04.201Z,4.77
2022-11-05T19:29:31.077Z,4.82
2022-11-05T19:31:57.837Z,4.71
2022-11-05T19:34:24.698Z,4.64
2022-11-05T19:36:51.493Z,4.60
2022-11-05T19:39:18.405Z,4.46
2022-11-05T19:41:45.245Z,4.36
2022-11-05T19:44:11.975Z,4.37
2022-11-05T19:46:38.831Z,4.48
2022-11-05T19:49:05.585Z,4.36
2022-11-05T19:51:33.369Z,4.45
2022-11-05T19:54:02.070Z,4.38
2022-11-05T19:56:32.525Z,4.54
2022-11-05T19:58:59.961Z,4.56
2022-11-05T20:01:28.702Z,4.60
2022-11-05T20:03:57.850Z,4.49
2022-11-05T20:06:37.844Z,4.57
2022-11-05T20:09:25.552Z,4.47
2022-11-05T20:11:56.715Z,4.53
2022-11-05T20:14:26.090Z,4.50
2022-11-05T20:16:53.628Z,4.43
2022-11-05T20:19:22.270Z,4.42
2022-11-05T20:21:49.787Z,4.37
2022-11-05T20:24:24.322Z,4.35
2022-11-05T20:26:56.303Z,4.19
2022-11-05T20:29:27.834Z,4.16
2022-11-05T20:31:58.026Z,4.04
2022-11-05T20:34:24.948Z,4.08
2022-11-05T20:36:51.713Z,4.13
2022-11-05T20:39:18.432Z,3.86
2022-11-05T20:41:45.227Z,3.69
2022-11-05T20:44:12.000Z,3.70
2022-11-05T20:46:38.916Z,3.52
2022-11-05T20:49:06.044Z,3.56
2022-11-05T20:51:33.020Z,3.43
2022-11-05T20:54:01.448Z,3.69
2022-11-05T20:56:36.890Z,3.68
2022-11-05T20:59:05.435Z,3.61
2022-11-05T21:01:34.090Z,3.56
2022-11-05T21:04:03.013Z,3.45
2022-11-05T21:06:30.540Z,3.55
2022-11-05T21:08:57.619Z,3.42
2022-11-05T21:11:24.453Z,3.50
2022-11-05T21:13:51.236Z,3.50
2022-11-05T21:16:19.734Z,3.49
2022-11-05T21:18:47.793Z,3.52
2022-11-05T21:21:20.607Z,3.47
2022-11-05T21:23:47.702Z,3.52
2022-11-05T21:26:16.979Z,3.48
2022-11-05T21:28:44.170Z,3.51
2022-11-05T21:31:11.461Z,3.46
2022-11-05T21:33:38.866Z,3.44
2022-11-05T21:36:12.047Z,3.55
2022-11-05T21:38:39.464Z,3.65
2022-11-05T21:41:07.881Z,3.55
2022-11-05T21:43:35.720Z,3.41
2022-11-05T21:46:04.668Z,3.69
2022-11-05T21:48:32.415Z,3.57
2022-11-05T21:51:17.554Z,3.56
2022-11-05T21:54:03.314Z,3.50
2022-11-05T21:56:49.424Z,3.35
2022-11-05T21:59:39.179Z,3.19
2022-11-05T22:02:08.160Z,3.19
2022-11-05T22:04:41.720Z,3.09
2022-11-05T22:07:10.697Z,2.95
2022-11-05T22:09:37.601Z,2.77
2022-11-05T22:12:04.650Z,2.78
2022-11-05T22:14:32.243Z,2.75
2022-11-05T22:16:59.708Z,2.58
2022-11-05T22:19:26.858Z,2.76
2022-11-05T22:21:54.018Z,2.82
2022-11-05T22:24:21.727Z,2.94
2022-11-05T22:26:49.400Z,2.94
2022-11-05T22:29:16.815Z,2.68
2022-11-05T22:31:44.133Z,2.74
2022-11-05T22:34:11.702Z,2.70
2022-11-05T22:36:38.491Z,2.78
2022-11-05T22:39:05.588Z,2.78
2022-11-05T22:41:32.630Z,2.55
2022-11-05T22:43:59.598Z,2.71
2022-11-05T22:46:27.501Z,2.75
2022-11-05T22:48:56.061Z,2.82
2022-11-05T22:51:29.757Z,2.70
2022-11-05T22:53:57.718Z,2.78
2022-11-05T22:56:28.099Z,2.81
2022-11-05T22:58:55.371Z,2.75
2022-11-05T23:01:23.361Z,2.81
2022-11-05T23:03:52.882Z,2.87
2022-11-05T23:06:42.410Z,2.77
2022-11-05T23:09:34.644Z,2.61
2022-11-05T23:12:03.487Z,2.58
2022-11-05T23:14:30.384Z,2.69
2022-11-05T23:17:15.836Z,2.67
2022-11-05T23:20:01.790Z,2.55
2022-11-05T23:22:49.994Z,2.69
2022-11-05T23:25:20.701Z,2.76
2022-11-05T23:27:51.104Z,2.60
2022-11-05T23:30:24.813Z,2.56
2022-11-05T23:32:52.981Z,2.59
2022-11-05T23:35:39.947Z,2.40
2022-11-05T23:38:25.394Z,2.54
2022-11-05T23:41:11.136Z,2.32
2022-11-05T23:43:56.519Z,2.37
2022-11-05T23:46:41.989Z,2.42
2022-11-05T23:49:08.735Z,2.34
2022-11-05T23:51:35.460Z,2.30
2022-11-05T23:54:02.216Z,2.23
2022-11-05T23:56:28.949Z,2.39
2022-11-05T23:58:55.726Z,2.48
