createdAt,value
2022-12-24T00:01:05.775Z,2.50
2022-12-24T00:04:07.573Z,3.50
2022-12-24T00:07:09.205Z,2.40
2022-12-24T00:10:11.053Z,2.80
2022-12-24T00:13:12.654Z,2.70
2022-12-24T00:16:14.595Z,2.10
2022-12-24T00:19:16.262Z,2.90
2022-12-24T00:22:17.853Z,2.60
2022-12-24T00:25:19.539Z,3.00
2022-12-24T00:28:21.580Z,2.97
2022-12-24T00:31:23.761Z,2.63
2022-12-24T00:34:25.600Z,3.10
2022-12-24T00:37:27.181Z,2.50
2022-12-24T00:40:28.754Z,2.93
2022-12-24T00:43:31.232Z,2.17
2022-12-24T00:46:34.661Z,2.10
2022-12-24T00:49:37.378Z,2.20
2022-12-24T00:52:39.172Z,2.50
2022-12-24T00:55:40.788Z,2.90
2022-12-24T00:58:42.358Z,2.50
2022-12-24T01:01:44.121Z,2.43
2022-12-24T01:05:04.586Z,2.80
2022-12-24T01:08:06.244Z,3.10
2022-12-24T01:11:09.381Z,2.73
2022-12-24T01:14:10.950Z,2.27
2022-12-24T01:17:12.573Z,3.50
2022-12-24T01:20:17.269Z,2.40
2022-12-24T01:23:18.828Z,2.90
2022-12-24T01:26:20.384Z,2.73
2022-12-24T01:29:22.035Z,3.10
2022-12-24T01:32:23.708Z,3.07
2022-12-24T01:35:25.281Z,2.80
2022-12-24T01:38:26.861Z,2.67
2022-12-24T01:41:50.414Z,3.00
2022-12-24T01:44:52.603Z,2.90
2022-12-24T01:47:54.200Z,2.70
2022-12-24T01:51:00.729Z,2.60
2022-12-24T01:54:10.826Z,3.23
2022-12-24T01:57:23.531Z,2.37
2022-12-24T02:00:25.901Z,2.40
2022-12-24T02:03:27.730Z,3.10
2022-12-24T02:06:29.343Z,4.20
2022-12-24T02:09:31.969Z,2.93
2022-12-24T02:12:37.014Z,3.73
2022-12-24T02:16:01.833Z,2.73
2022-12-24T02:19:32.265Z,2.40
2022-12-24T02:22:41.032Z,2.80
2022-12-24T02:25:52.161Z,2.40
2022-12-24T02:29:14.528Z,3.00
2022-12-24T02:32:45.657Z,2.53
2022-12-24T02:35:57.454Z,2.20
2022-12-24T02:39:04.097Z,2.70
2022-12-24T02:42:08.591Z,2.63
2022-12-24T02:45:28.015Z,2.50
2022-12-24T02:48:32.100Z,2.90
2022-12-24T02:51:33.681Z,3.63
2022-12-24T02:54:35.299Z,2.93
2022-12-24T02:57:48.570Z,2.40
2022-12-24T03:01:18.417Z,2.93
2022-12-24T03:04:19.991Z,3.40
2022-12-24T03:07:28.210Z,2.47
2022-12-24T03:10:48.720Z,2.57
2022-12-24T03:13:51.878Z,2.93
2022-12-24T03:16:53.502Z,2.73
2022-12-24T03:19:56.207Z,2.60
2022-12-24T03:22:58.308Z,2.70
2022-12-24T03:26:04.456Z,2.87
2022-12-24T03:29:08.781Z,2.47
2022-12-24T03:32:10.409Z,2.97
2022-12-24T03:35:12.653Z,2.60
2022-12-24T03:38:14.230Z,2.80
2022-12-24T03:41:16.257Z,3.37
2022-12-24T03:44:17.830Z,3.17
2022-12-24T03:47:19.422Z,2.63
2022-12-24T03:50:21.073Z,2.90
2022-12-24T03:53:22.643Z,2.43
2022-12-24T03:56:25.186Z,2.63
2022-12-24T03:59:27.667Z,2.70
2022-12-24T04:02:29.626Z,2.80
2022-12-24T04:05:31.372Z,2.90
2022-12-24T04:08:33.753Z,2.80
2022-12-24T04:11:35.414Z,2.67
2022-12-24T04:14:37.011Z,3.10
2022-12-24T04:17:38.777Z,2.77
2022-12-24T04:20:40.874Z,2.53
2022-12-24T04:23:42.918Z,3.37
2022-12-24T04:26:44.488Z,2.30
2022-12-24T04:29:46.047Z,4.30
2022-12-24T04:32:47.617Z,3.23
2022-12-24T04:35:49.184Z,2.67
2022-12-24T04:38:50.886Z,2.93
2022-12-24T04:41:52.470Z,3.03
2022-12-24T04:44:54.047Z,3.40
2022-12-24T04:47:55.708Z,2.63
2022-12-24T04:50:57.367Z,2.40
2022-12-24T04:53:58.998Z,3.40
2022-12-24T04:57:00.937Z,3.73
2022-12-24T05:00:04.370Z,2.73
2022-12-24T05:03:06.070Z,2.93
2022-12-24T05:06:11.453Z,3.40
2022-12-24T05:09:13.101Z,3.20
2022-12-24T05:12:14.676Z,2.80
2022-12-24T05:15:16.404Z,3.57
2022-12-24T05:18:18.416Z,2.93
2022-12-24T05:21:23.392Z,3.57
2022-12-24T05:24:43.527Z,4.40
2022-12-24T05:27:50.895Z,3.07
2022-12-24T05:30:53.024Z,3.90
2022-12-24T05:33:54.814Z,3.47
2022-12-24T05:36:56.516Z,3.33
2022-12-24T05:39:58.105Z,3.37
2022-12-24T05:42:59.737Z,3.70
2022-12-24T05:46:03.476Z,3.67
2022-12-24T05:49:05.255Z,3.77
2022-12-24T05:52:06.847Z,4.17
2022-12-24T05:55:09.244Z,3.80
2022-12-24T05:58:10.957Z,3.80
2022-12-24T06:01:13.988Z,4.80
2022-12-24T06:04:15.688Z,3.07
2022-12-24T06:07:17.580Z,3.87
2022-12-24T06:10:19.497Z,4.17
2022-12-24T06:13:21.111Z,3.13
2022-12-24T06:16:23.920Z,3.80
2022-12-24T06:19:25.612Z,5.33
2022-12-24T06:22:27.289Z,4.30
2022-12-24T06:25:28.865Z,4.57
2022-12-24T06:28:31.848Z,3.47
2022-12-24T06:31:33.578Z,4.37
2022-12-24T06:34:35.800Z,3.90
2022-12-24T06:37:37.432Z,3.30
2022-12-24T06:40:39.737Z,3.70
2022-12-24T06:43:46.033Z,4.17
2022-12-24T06:46:47.616Z,5.00
2022-12-24T06:49:49.353Z,5.00
2022-12-24T06:52:50.913Z,3.50
2022-12-24T06:55:52.494Z,4.50
2022-12-24T06:58:55.843Z,4.13
2022-12-24T07:01:59.481Z,4.33
2022-12-24T07:05:01.150Z,4.67
2022-12-24T07:08:02.723Z,4.17
2022-12-24T07:11:04.403Z,4.00
2022-12-24T07:14:06.055Z,4.10
2022-12-24T07:17:07.768Z,4.30
2022-12-24T07:20:15.641Z,4.20
2022-12-24T07:23:17.476Z,3.70
2022-12-24T07:26:19.127Z,5.00
2022-12-24T07:29:20.845Z,4.57
2022-12-24T07:32:22.451Z,4.20
2022-12-24T07:35:24.080Z,3.63
2022-12-24T07:38:25.671Z,4.20
2022-12-24T07:41:27.489Z,4.23
2022-12-24T07:44:29.078Z,4.87
2022-12-24T07:47:30.656Z,4.03
2022-12-24T07:50:32.239Z,3.83
2022-12-24T07:53:33.899Z,4.80
2022-12-24T07:56:35.496Z,4.00
2022-12-24T07:59:38.798Z,4.67
2022-12-24T08:02:40.728Z,4.80
2022-12-24T08:05:42.976Z,4.33
2022-12-24T08:08:44.543Z,4.13
2022-12-24T08:11:51.635Z,4.60
2022-12-24T08:14:54.035Z,4.17
2022-12-24T08:17:55.624Z,4.97
2022-12-24T08:20:57.253Z,4.93
2022-12-24T08:23:58.846Z,4.50
2022-12-24T08:27:00.449Z,4.33
2022-12-24T08:30:03.026Z,4.33
2022-12-24T08:33:04.917Z,4.57
2022-12-24T08:36:06.745Z,4.37
2022-12-24T08:39:08.864Z,4.60
2022-12-24T08:42:13.163Z,3.77
2022-12-24T08:45:14.986Z,4.03
2022-12-24T08:48:16.885Z,5.43
2022-12-24T08:51:19.189Z,3.83
2022-12-24T08:54:22.498Z,3.90
2022-12-24T08:57:24.326Z,4.60
2022-12-24T09:00:26.499Z,4.40
2022-12-24T09:03:28.540Z,4.20
2022-12-24T09:06:31.769Z,5.27
2022-12-24T09:09:37.866Z,5.03
2022-12-24T09:12:39.797Z,5.73
2022-12-24T09:15:41.398Z,6.00
2022-12-24T09:18:43.453Z,4.30
2022-12-24T09:21:45.160Z,4.30
2022-12-24T09:24:46.822Z,4.13
2022-12-24T09:27:48.412Z,4.00
2022-12-24T09:31:01.224Z,6.10
2022-12-24T09:34:02.887Z,4.87
2022-12-24T09:37:04.610Z,4.50
2022-12-24T09:40:06.963Z,4.60
2022-12-24T09:43:19.228Z,4.90
2022-12-24T09:46:27.090Z,5.43
2022-12-24T09:49:40.760Z,4.63
2022-12-24T09:52:44.764Z,3.77
2022-12-24T09:55:50.445Z,5.50
2022-12-24T09:58:59.437Z,5.23
2022-12-24T10:02:01.414Z,5.00
2022-12-24T10:05:03.183Z,4.80
2022-12-24T10:08:32.081Z,4.80
2022-12-24T10:12:08.769Z,6.10
2022-12-24T10:15:30.358Z,5.40
2022-12-24T10:18:58.029Z,3.73
2022-12-24T10:22:29.007Z,4.77
2022-12-24T10:25:52.895Z,4.57
2022-12-24T10:29:13.781Z,5.77
2022-12-24T10:32:29.216Z,4.53
2022-12-24T10:35:39.117Z,5.03
2022-12-24T10:38:40.788Z,4.60
2022-12-24T10:41:42.511Z,4.53
2022-12-24T10:44:50.014Z,4.00
2022-12-24T10:47:57.607Z,4.20
2022-12-24T10:51:02.652Z,4.90
2022-12-24T10:54:26.109Z,5.10
2022-12-24T10:57:28.798Z,4.30
2022-12-24T11:00:35.858Z,5.43
2022-12-24T11:03:38.988Z,5.33
2022-12-24T11:07:00.916Z,4.53
2022-12-24T11:10:06.450Z,4.77
2022-12-24T11:13:37.547Z,5.37
2022-12-24T11:16:40.692Z,4.60
2022-12-24T11:19:49.039Z,5.50
2022-12-24T11:22:50.737Z,4.70
2022-12-24T11:25:53.062Z,4.10
2022-12-24T11:29:19.887Z,5.07
2022-12-24T11:32:23.005Z,6.80
2022-12-24T11:35:26.527Z,6.80
2022-12-24T11:38:29.442Z,9.10
2022-12-24T11:41:37.485Z,4.47
2022-12-24T11:44:48.770Z,12.53
2022-12-24T11:47:51.123Z,6.27
2022-12-24T11:51:20.390Z,8.33
2022-12-24T11:54:29.964Z,5.10
2022-12-24T11:57:50.121Z,5.30
2022-12-24T12:00:53.992Z,6.43
2022-12-24T12:04:12.635Z,5.00
2022-12-24T12:07:22.437Z,5.63
2022-12-24T12:10:27.708Z,5.10
2022-12-24T12:13:33.336Z,4.83
2022-12-24T12:17:00.569Z,4.90
2022-12-24T12:20:34.187Z,5.00
2022-12-24T12:23:39.446Z,5.57
2022-12-24T12:26:42.791Z,3.73
2022-12-24T12:29:50.661Z,4.60
2022-12-24T12:33:24.863Z,4.80
2022-12-24T12:36:57.428Z,4.00
2022-12-24T12:39:59.050Z,4.40
2022-12-24T12:43:29.407Z,5.60
2022-12-24T12:46:59.778Z,6.07
2022-12-24T12:50:11.291Z,4.90
2022-12-24T12:53:28.326Z,4.60
2022-12-24T12:56:39.644Z,5.47
2022-12-24T12:59:51.556Z,4.60
2022-12-24T13:03:20.840Z,5.43
2022-12-24T13:07:03.977Z,5.33
2022-12-24T13:10:24.985Z,5.03
2022-12-24T13:14:00.443Z,4.90
2022-12-24T13:17:33.713Z,5.80
2022-12-24T13:20:42.037Z,5.30
2022-12-24T13:23:44.107Z,5.23
2022-12-24T13:27:13.663Z,6.17
2022-12-24T13:30:33.981Z,4.97
2022-12-24T13:33:38.888Z,5.63
2022-12-24T13:37:04.598Z,6.80
2022-12-24T13:40:06.140Z,5.90
2022-12-24T13:43:11.399Z,5.00
2022-12-24T13:46:51.914Z,7.07
2022-12-24T13:49:54.043Z,5.80
2022-12-24T13:52:56.197Z,6.97
2022-12-24T13:56:08.306Z,6.20
2022-12-24T13:59:38.571Z,5.37
2022-12-24T14:02:59.257Z,6.30
2022-12-24T14:06:09.924Z,5.20
2022-12-24T14:09:16.584Z,6.13
2022-12-24T14:12:45.397Z,4.47
2022-12-24T14:15:50.204Z,5.03
2022-12-24T14:18:59.420Z,5.00
2022-12-24T14:22:12.696Z,5.63
2022-12-24T14:25:17.851Z,4.97
2022-12-24T14:28:25.509Z,5.13
2022-12-24T14:31:27.396Z,6.07
2022-12-24T14:34:29.407Z,5.80
2022-12-24T14:37:34.789Z,4.43
2022-12-24T14:41:13.871Z,5.23
2022-12-24T14:44:40.593Z,5.00
2022-12-24T14:48:00.899Z,5.10
2022-12-24T14:51:27.506Z,5.17
2022-12-24T14:54:43.098Z,4.13
2022-12-24T14:57:44.699Z,4.50
2022-12-24T15:00:46.712Z,3.33
2022-12-24T15:04:04.732Z,3.20
2022-12-24T15:07:07.585Z,4.63
2022-12-24T15:10:24.424Z,4.30
2022-12-24T15:13:37.460Z,4.00
2022-12-24T15:16:39.764Z,4.20
2022-12-24T15:19:44.578Z,4.27
2022-12-24T15:22:50.838Z,4.20
2022-12-24T15:26:05.389Z,3.90
2022-12-24T15:29:25.940Z,3.63
2022-12-24T15:32:27.529Z,3.80
2022-12-24T15:35:30.633Z,4.40
2022-12-24T15:38:41.866Z,3.40
2022-12-24T15:42:04.020Z,4.00
2022-12-24T15:45:07.806Z,3.60
2022-12-24T15:48:12.281Z,4.30
2022-12-24T15:51:24.876Z,4.97
2022-12-24T15:54:27.156Z,3.93
2022-12-24T15:57:33.936Z,4.67
2022-12-24T16:00:35.512Z,4.20
2022-12-24T16:03:53.782Z,3.60
2022-12-24T16:07:06.611Z,5.53
2022-12-24T16:10:24.312Z,4.17
2022-12-24T16:13:30.419Z,5.43
2022-12-24T16:16:41.485Z,5.10
2022-12-24T16:19:48.445Z,6.30
2022-12-24T16:22:50.435Z,6.00
2022-12-24T16:25:52.928Z,6.40
2022-12-24T16:28:55.518Z,5.37
2022-12-24T16:31:58.647Z,6.33
2022-12-24T16:35:03.017Z,7.40
2022-12-24T16:38:05.045Z,6.40
2022-12-24T16:41:06.620Z,6.97
2022-12-24T16:44:08.245Z,6.67
2022-12-24T16:47:14.656Z,8.83
2022-12-24T16:50:17.279Z,7.33
2022-12-24T16:53:21.446Z,6.83
2022-12-24T16:56:23.302Z,5.10
2022-12-24T16:59:24.971Z,14.83
2022-12-24T17:02:26.693Z,16.60
2022-12-24T17:05:28.537Z,13.50
2022-12-24T17:08:30.123Z,11.03
2022-12-24T17:11:32.131Z,9.73
2022-12-24T17:14:34.328Z,6.70
2022-12-24T17:17:36.564Z,6.37
2022-12-24T17:20:38.215Z,6.33
2022-12-24T17:23:43.299Z,5.20
2022-12-24T17:26:45.077Z,5.40
2022-12-24T17:29:46.883Z,5.57
2022-12-24T17:32:48.471Z,5.20
2022-12-24T17:35:51.847Z,6.60
2022-12-24T17:38:55.599Z,6.47
2022-12-24T17:41:57.439Z,6.03
2022-12-24T17:45:00.243Z,5.23
2022-12-24T17:48:01.932Z,6.43
2022-12-24T17:51:05.626Z,5.13
2022-12-24T17:54:07.274Z,6.27
2022-12-24T17:57:09.001Z,6.37
2022-12-24T18:00:11.535Z,6.77
2022-12-24T18:03:17.168Z,6.07
2022-12-24T18:06:20.864Z,7.60
2022-12-24T18:09:22.706Z,6.73
2022-12-24T18:12:26.738Z,6.90
2022-12-24T18:15:28.422Z,6.40
2022-12-24T18:18:33.508Z,8.63
2022-12-24T18:21:35.289Z,7.47
2022-12-24T18:24:36.958Z,7.10
2022-12-24T18:27:38.659Z,8.97
2022-12-24T18:30:40.491Z,8.20
2022-12-24T18:33:43.015Z,9.30
2022-12-24T18:36:47.171Z,10.03
2022-12-24T18:39:52.927Z,9.53
2022-12-24T18:42:54.565Z,9.83
2022-12-24T18:45:56.269Z,9.07
2022-12-24T18:49:00.362Z,9.67
2022-12-24T18:52:10.120Z,9.40
2022-12-24T18:55:12.294Z,11.20
2022-12-24T18:58:13.891Z,10.90
2022-12-24T19:01:21.449Z,10.20
2022-12-24T19:04:23.299Z,11.13
2022-12-24T19:07:25.027Z,12.37
2022-12-24T19:10:26.681Z,13.40
2022-12-24T19:13:28.413Z,13.17
2022-12-24T19:16:33.225Z,11.87
2022-12-24T19:19:35.011Z,12.67
2022-12-24T19:22:36.828Z,9.63
2022-12-24T19:25:38.390Z,9.90
2022-12-24T19:28:40.568Z,10.73
2022-12-24T19:31:44.056Z,10.03
2022-12-24T19:34:45.910Z,11.10
2022-12-24T19:37:47.618Z,9.40
2022-12-24T19:40:49.267Z,8.80
2022-12-24T19:43:53.278Z,10.97
2022-12-24T19:46:54.964Z,10.00
2022-12-24T19:49:56.551Z,8.03
2022-12-24T19:52:58.428Z,7.93
2022-12-24T19:56:00.215Z,7.70
2022-12-24T19:59:02.712Z,9.10
2022-12-24T20:02:04.626Z,8.40
2022-12-24T20:05:06.927Z,7.70
2022-12-24T20:08:08.792Z,9.60
2022-12-24T20:11:12.980Z,11.03
2022-12-24T20:14:14.636Z,9.43
2022-12-24T20:17:16.265Z,9.23
2022-12-24T20:20:18.639Z,9.53
2022-12-24T20:23:20.224Z,8.90
2022-12-24T20:26:24.944Z,8.60
2022-12-24T20:29:26.585Z,7.87
2022-12-24T20:32:29.623Z,8.30
2022-12-24T20:35:34.728Z,8.10
2022-12-24T20:38:36.957Z,9.53
2022-12-24T20:41:38.699Z,8.63
2022-12-24T20:44:40.384Z,9.03
2022-12-24T20:47:42.052Z,8.37
2022-12-24T20:50:43.817Z,9.60
2022-12-24T20:53:48.446Z,8.27
2022-12-24T20:56:57.877Z,8.93
2022-12-24T21:00:01.151Z,8.93
2022-12-24T21:03:02.853Z,9.67
2022-12-24T21:06:04.764Z,8.57
2022-12-24T21:09:06.591Z,9.30
2022-12-24T21:12:37.674Z,10.53
2022-12-24T21:15:40.644Z,10.83
2022-12-24T21:18:42.265Z,10.70
2022-12-24T21:21:45.002Z,10.87
2022-12-24T21:24:46.594Z,10.47
2022-12-24T21:27:50.541Z,11.67
2022-12-24T21:30:52.636Z,11.60
2022-12-24T21:33:55.601Z,12.23
2022-12-24T21:36:57.240Z,11.77
2022-12-24T21:39:58.830Z,10.90
2022-12-24T21:43:00.469Z,9.67
2022-12-24T21:46:09.586Z,9.00
2022-12-24T21:49:29.997Z,8.97
2022-12-24T21:52:31.633Z,10.37
2022-12-24T21:55:33.236Z,9.80
2022-12-24T21:58:34.823Z,10.50
2022-12-24T22:01:36.686Z,9.53
2022-12-24T22:04:38.400Z,10.13
2022-12-24T22:07:58.399Z,9.73
2022-12-24T22:11:22.361Z,8.70
2022-12-24T22:14:25.003Z,9.27
2022-12-24T22:17:28.019Z,8.53
2022-12-24T22:20:29.613Z,9.47
2022-12-24T22:23:33.043Z,8.07
2022-12-24T22:26:36.397Z,8.23
2022-12-24T22:29:38.165Z,7.77
2022-12-24T22:32:39.771Z,7.73
2022-12-24T22:35:41.797Z,7.93
2022-12-24T22:38:44.309Z,7.27
2022-12-24T22:41:45.970Z,8.23
2022-12-24T22:44:48.870Z,8.23
2022-12-24T22:47:50.607Z,8.13
2022-12-24T22:52:17.166Z,8.30
2022-12-24T23:18:39.128Z,7.67
2022-12-24T23:21:41.571Z,7.70
2022-12-24T23:24:43.233Z,8.73
2022-12-24T23:27:44.843Z,7.43
2022-12-24T23:30:57.351Z,8.10
2022-12-24T23:33:58.940Z,7.60
2022-12-24T23:37:00.610Z,7.53
2022-12-24T23:40:03.044Z,8.20
2022-12-24T23:43:04.740Z,6.80
2022-12-24T23:46:06.548Z,8.30
2022-12-24T23:49:11.404Z,6.60
2022-12-24T23:52:13.069Z,6.53
2022-12-24T23:55:14.727Z,7.53
2022-12-24T23:58:16.410Z,7.23
