createdAt,value
2019-05-10T00:04:46.003Z,99.90
2019-05-10T00:09:46.997Z,99.90
2019-05-10T00:14:50.010Z,99.90
2019-05-10T00:19:51.207Z,99.90
2019-05-10T00:25:03.046Z,99.90
2019-05-10T00:29:55.493Z,99.90
2019-05-10T00:34:56.591Z,99.90
2019-05-10T00:39:57.692Z,99.90
2019-05-10T00:44:58.884Z,99.90
2019-05-10T00:49:59.992Z,99.90
2019-05-10T00:55:01.082Z,99.90
2019-05-10T01:00:04.704Z,99.90
2019-05-10T01:05:06.108Z,99.90
2019-05-10T01:10:07.807Z,99.90
2019-05-10T01:15:09.710Z,99.90
2019-05-10T01:20:11.197Z,99.90
2019-05-10T01:25:12.487Z,99.90
2019-05-10T01:30:14.087Z,99.90
2019-05-10T01:35:15.276Z,99.90
2019-05-10T01:40:16.479Z,99.90
2019-05-10T01:45:17.864Z,99.90
2019-05-10T01:50:18.961Z,99.90
2019-05-10T01:55:20.052Z,99.90
2019-05-10T02:00:21.548Z,99.90
2019-05-10T02:05:22.696Z,99.90
2019-05-10T02:10:24.015Z,99.90
2019-05-10T02:15:25.216Z,99.90
2019-05-10T02:20:26.307Z,99.90
2019-05-10T02:25:27.467Z,99.90
2019-05-10T02:30:28.599Z,99.90
2019-05-10T02:35:29.728Z,99.90
2019-05-10T02:40:31.142Z,99.90
2019-05-10T02:45:32.225Z,99.90
2019-05-10T02:50:33.321Z,99.90
2019-05-10T02:55:35.922Z,99.90
2019-05-10T03:00:39.621Z,99.90
2019-05-10T03:05:41.340Z,99.90
2019-05-10T03:10:46.242Z,99.90
2019-05-10T03:15:51.157Z,99.90
2019-05-10T03:20:56.048Z,99.90
2019-05-10T03:25:57.654Z,99.90
2019-05-10T03:30:58.754Z,99.90
2019-05-10T03:36:00.068Z,99.90
2019-05-10T03:41:01.265Z,99.90
2019-05-10T03:46:02.577Z,99.90
2019-05-10T03:51:03.675Z,99.90
2019-05-10T03:56:04.782Z,99.90
2019-05-10T04:01:05.872Z,99.90
2019-05-10T04:06:06.988Z,99.90
2019-05-10T04:11:08.094Z,99.90
2019-05-10T04:16:09.280Z,99.90
2019-05-10T04:21:10.371Z,99.90
2019-05-10T04:26:11.473Z,99.90
2019-05-10T04:31:12.563Z,99.90
2019-05-10T04:36:13.651Z,99.90
2019-05-10T04:41:14.760Z,99.90
2019-05-10T04:46:17.762Z,99.90
2019-05-10T04:51:18.848Z,99.90
2019-05-10T04:56:19.941Z,99.90
2019-05-10T05:01:21.033Z,99.90
2019-05-10T05:06:22.175Z,99.90
2019-05-10T05:11:23.297Z,99.90
2019-05-10T05:16:24.400Z,99.90
2019-05-10T05:21:25.492Z,99.90
2019-05-10T05:26:26.616Z,99.90
2019-05-10T05:31:27.992Z,99.90
2019-05-10T05:36:29.404Z,99.90
2019-05-10T05:41:31.941Z,99.90
2019-05-10T05:46:33.286Z,99.90
2019-05-10T05:51:34.390Z,99.90
2019-05-10T05:56:35.512Z,99.90
2019-05-10T06:01:36.697Z,99.90
2019-05-10T06:06:37.807Z,99.90
2019-05-10T06:11:38.935Z,99.90
2019-05-10T06:16:45.112Z,99.90
2019-05-10T06:21:43.011Z,99.90
2019-05-10T06:26:44.121Z,99.90
2019-05-10T06:31:45.211Z,99.90
2019-05-10T06:36:46.310Z,99.90
2019-05-10T06:41:49.909Z,99.90
2019-05-10T06:46:50.391Z,99.90
2019-05-10T06:51:51.499Z,99.90
2019-05-10T06:56:52.596Z,99.90
2019-05-10T07:01:53.695Z,99.90
2019-05-10T07:06:54.821Z,99.90
2019-05-10T07:11:55.914Z,99.90
2019-05-10T07:17:02.633Z,99.90
2019-05-10T07:22:00.100Z,99.90
2019-05-10T07:27:02.340Z,99.90
2019-05-10T07:32:04.133Z,99.90
2019-05-10T07:37:05.410Z,99.90
2019-05-10T07:42:08.897Z,99.90
2019-05-10T07:47:09.511Z,99.90
2019-05-10T07:52:10.615Z,99.90
2019-05-10T07:57:11.732Z,99.90
2019-05-10T08:02:14.742Z,99.90
2019-05-10T08:07:18.453Z,99.90
2019-05-10T08:12:19.526Z,99.90
2019-05-10T08:17:20.868Z,99.90
2019-05-10T08:22:22.914Z,99.90
2019-05-10T08:27:24.183Z,99.90
2019-05-10T08:32:29.810Z,99.90
2019-05-10T08:37:36.029Z,99.90
2019-05-10T08:42:43.683Z,99.90
2019-05-10T08:47:34.483Z,99.90
2019-05-10T08:52:35.799Z,99.90
2019-05-10T08:57:43.329Z,99.90
2019-05-10T09:02:42.362Z,99.90
2019-05-10T09:07:45.321Z,99.90
2019-05-10T09:12:51.155Z,99.90
2019-05-10T09:17:49.054Z,99.90
2019-05-10T09:22:52.627Z,99.90
2019-05-10T09:27:53.279Z,99.90
2019-05-10T09:32:54.518Z,96.80
2019-05-10T09:37:58.545Z,93.70
2019-05-10T09:42:59.481Z,96.70
2019-05-10T09:48:02.530Z,94.40
2019-05-10T09:53:06.716Z,90.00
2019-05-10T09:58:08.542Z,88.20
2019-05-10T10:03:12.764Z,86.40
2019-05-10T10:08:13.071Z,81.80
2019-05-10T10:13:15.748Z,82.80
2019-05-10T10:18:21.292Z,90.00
2019-05-10T10:23:24.561Z,90.50
2019-05-10T10:28:23.181Z,93.70
2019-05-10T10:33:28.125Z,99.00
2019-05-10T10:38:30.638Z,97.30
2019-05-10T10:43:30.276Z,95.70
2019-05-10T10:48:31.402Z,95.00
2019-05-10T10:53:32.495Z,96.80
2019-05-10T10:58:33.589Z,93.70
2019-05-10T11:03:34.686Z,74.40
2019-05-10T11:08:35.787Z,66.70
2019-05-10T11:13:43.884Z,63.70
2019-05-10T11:18:41.815Z,68.50
2019-05-10T11:23:42.908Z,77.70
2019-05-10T11:28:44.475Z,87.50
2019-05-10T11:33:47.173Z,82.60
2019-05-10T11:38:56.913Z,76.90
2019-05-10T11:43:51.718Z,66.60
2019-05-10T11:48:52.835Z,59.30
2019-05-10T11:58:57.048Z,53.40
2019-05-10T11:59:04.822Z,52.40
2019-05-10T12:03:58.144Z,59.90
2019-05-10T12:09:02.130Z,64.10
2019-05-10T12:14:02.701Z,67.70
2019-05-10T12:19:14.911Z,70.10
2019-05-10T12:24:26.210Z,73.40
2019-05-10T12:29:13.454Z,73.70
2019-05-10T12:34:14.590Z,79.60
2019-05-10T12:39:15.922Z,76.30
2019-05-10T12:44:17.018Z,75.60
2019-05-10T12:49:18.150Z,75.60
2019-05-10T12:54:23.748Z,75.40
2019-05-10T12:59:22.233Z,76.20
2019-05-10T13:04:32.366Z,73.40
2019-05-10T13:09:38.208Z,72.00
2019-05-10T13:14:29.445Z,75.50
2019-05-10T13:19:30.667Z,78.80
2019-05-10T13:24:31.785Z,78.40
2019-05-10T13:29:32.903Z,79.40
2019-05-10T13:34:33.999Z,73.80
2019-05-10T13:39:35.118Z,76.50
2019-05-10T13:44:37.049Z,67.20
2019-05-10T13:49:39.354Z,64.40
2019-05-10T13:54:40.458Z,56.80
2019-05-10T13:59:41.592Z,54.50
2019-05-10T14:04:42.733Z,52.70
2019-05-10T14:09:43.892Z,43.30
2019-05-10T14:14:45.091Z,36.10
2019-05-10T14:19:46.221Z,35.90
2019-05-10T14:24:53.354Z,35.70
2019-05-10T14:29:50.326Z,33.30
2019-05-10T14:34:51.419Z,39.10
2019-05-10T14:39:52.627Z,49.70
2019-05-10T14:44:53.743Z,50.80
2019-05-10T14:49:54.940Z,44.70
2019-05-10T14:54:56.935Z,43.70
2019-05-10T14:59:58.371Z,40.40
2019-05-10T15:05:01.532Z,39.10
2019-05-10T15:10:04.760Z,39.80
2019-05-10T15:15:06.295Z,37.50
2019-05-10T15:20:07.810Z,35.10
2019-05-10T15:25:09.415Z,35.80
2019-05-10T15:30:10.833Z,37.70
2019-05-10T15:35:11.948Z,42.40
2019-05-10T15:40:13.660Z,48.20
2019-05-10T15:45:19.218Z,53.00
2019-05-10T15:50:19.122Z,56.40
2019-05-10T15:59:23.855Z,57.00
2019-05-10T16:00:25.326Z,56.60
2019-05-10T16:05:42.359Z,57.40
2019-05-10T16:10:38.841Z,49.50
2019-05-10T16:15:33.324Z,44.10
2019-05-10T16:20:37.379Z,37.00
2019-05-10T16:25:45.397Z,35.10
2019-05-10T16:30:42.950Z,34.70
2019-05-10T16:35:48.797Z,35.50
2019-05-10T16:40:56.841Z,38.80
2019-05-10T16:45:50.103Z,46.30
2019-05-10T16:50:51.751Z,50.90
2019-05-10T16:55:52.829Z,54.90
2019-05-10T17:00:53.964Z,58.80
2019-05-10T17:05:58.738Z,65.10
2019-05-10T17:10:58.120Z,68.50
2019-05-10T17:15:59.386Z,69.80
2019-05-10T17:21:00.476Z,75.20
2019-05-10T17:26:01.705Z,79.70
2019-05-10T17:31:07.720Z,90.80
2019-05-10T17:36:08.746Z,96.60
2019-05-10T17:41:08.988Z,99.90
2019-05-10T17:46:12.934Z,99.90
2019-05-10T17:51:13.157Z,99.90
2019-05-10T17:56:14.438Z,99.90
2019-05-10T18:01:15.652Z,99.90
2019-05-10T18:06:24.178Z,99.90
2019-05-10T18:11:20.100Z,99.90
2019-05-10T18:16:21.353Z,99.90
2019-05-10T18:21:24.207Z,99.90
2019-05-10T18:26:25.573Z,99.90
2019-05-10T18:31:26.712Z,99.90
2019-05-10T18:36:50.621Z,99.90
2019-05-10T18:41:30.901Z,99.90
2019-05-10T18:46:32.109Z,99.90
2019-05-10T18:51:34.693Z,99.90
2019-05-10T18:56:35.969Z,99.90
2019-05-10T19:01:38.692Z,99.90
2019-05-10T19:06:44.019Z,99.90
2019-05-10T19:11:43.422Z,99.90
2019-05-10T19:16:44.775Z,99.90
2019-05-10T19:21:45.877Z,99.90
2019-05-10T19:26:47.033Z,99.90
2019-05-10T19:31:48.132Z,99.90
2019-05-10T19:36:49.358Z,99.90
2019-05-10T19:41:50.698Z,99.90
2019-05-10T19:46:51.885Z,99.90
2019-05-10T19:51:53.189Z,99.90
2019-05-10T19:56:55.456Z,99.90
2019-05-10T20:01:57.047Z,99.90
2019-05-10T20:06:58.351Z,99.90
2019-05-10T20:11:59.490Z,99.90
2019-05-10T20:17:00.748Z,99.90
2019-05-10T20:22:02.045Z,99.90
2019-05-10T20:27:03.549Z,99.90
2019-05-10T20:32:04.645Z,99.90
2019-05-10T20:37:05.766Z,99.90
2019-05-10T20:42:06.862Z,99.90
2019-05-10T20:47:08.006Z,99.90
2019-05-10T20:52:09.155Z,99.90
2019-05-10T20:57:10.500Z,99.90
2019-05-10T21:02:11.690Z,99.90
2019-05-10T21:07:12.805Z,99.90
2019-05-10T21:12:13.921Z,99.90
2019-05-10T21:17:15.077Z,99.90
2019-05-10T21:22:16.191Z,99.90
2019-05-10T21:27:17.375Z,99.90
2019-05-10T21:32:18.469Z,99.90
2019-05-10T21:37:19.676Z,99.90
2019-05-10T21:42:20.874Z,99.90
2019-05-10T21:47:21.994Z,99.90
2019-05-10T21:52:23.200Z,99.90
2019-05-10T21:57:24.300Z,99.90
2019-05-10T22:02:25.531Z,99.90
2019-05-10T22:07:26.629Z,99.90
2019-05-10T22:12:27.736Z,99.90
2019-05-10T22:17:28.837Z,99.90
2019-05-10T22:22:30.048Z,99.90
2019-05-10T22:27:32.005Z,99.90
2019-05-10T22:32:33.146Z,99.90
2019-05-10T22:37:34.270Z,99.90
2019-05-10T22:42:35.433Z,99.90
2019-05-10T22:47:36.592Z,99.90
2019-05-10T22:52:37.665Z,99.90
2019-05-10T22:57:38.767Z,99.90
2019-05-10T23:02:39.855Z,99.90
2019-05-10T23:07:40.999Z,99.90
2019-05-10T23:12:42.108Z,99.90
2019-05-10T23:17:43.243Z,99.90
2019-05-10T23:22:44.403Z,99.90
2019-05-10T23:27:45.610Z,99.90
2019-05-10T23:32:46.707Z,99.90
2019-05-10T23:37:47.822Z,99.90
2019-05-10T23:42:48.912Z,99.90
2019-05-10T23:47:50.074Z,99.90
2019-05-10T23:52:51.161Z,99.90
2019-05-10T23:57:52.356Z,99.90
