createdAt,value
2019-02-25T00:01:15.408Z,-1.74
2019-02-25T00:03:49.227Z,-1.92
2019-02-25T00:06:24.013Z,-1.31
2019-02-25T00:08:58.573Z,-1.87
2019-02-25T00:11:32.674Z,-1.57
2019-02-25T00:14:06.635Z,-1.58
2019-02-25T00:16:59.916Z,-0.95
2019-02-25T00:19:33.739Z,-0.77
2019-02-25T00:22:07.679Z,-0.31
2019-02-25T00:24:41.408Z,-1.00
2019-02-25T00:27:16.521Z,-1.49
2019-02-25T00:29:50.169Z,-1.53
2019-02-25T00:32:23.879Z,-1.40
2019-02-25T00:34:57.865Z,-1.16
2019-02-25T00:37:31.464Z,-1.42
2019-02-25T00:40:05.809Z,-0.91
2019-02-25T00:42:39.641Z,-0.99
2019-02-25T00:45:15.607Z,-1.38
2019-02-25T00:47:49.831Z,-1.25
2019-02-25T00:50:24.607Z,-0.17
2019-02-25T00:52:58.454Z,0.04
2019-02-25T00:55:33.313Z,-0.14
2019-02-25T00:58:07.209Z,-0.21
2019-02-25T01:00:41.436Z,-0.48
2019-02-25T01:03:17.489Z,-0.54
2019-02-25T01:05:52.226Z,-0.46
2019-02-25T01:08:26.135Z,-0.66
2019-02-25T01:11:00.010Z,-0.26
2019-02-25T01:13:34.769Z,0.02
2019-02-25T01:16:08.940Z,0.25
2019-02-25T01:18:42.749Z,-0.05
2019-02-25T01:21:17.099Z,0.29
2019-02-25T01:23:51.120Z,0.40
2019-02-25T01:26:24.932Z,0.86
2019-02-25T01:28:59.156Z,1.08
2019-02-25T01:31:33.687Z,1.32
2019-02-25T01:34:07.544Z,1.36
2019-02-25T01:36:42.468Z,1.29
2019-02-25T01:39:16.259Z,1.06
2019-02-25T01:41:50.200Z,1.16
2019-02-25T01:44:24.246Z,1.36
2019-02-25T01:47:00.059Z,1.63
2019-02-25T01:49:34.402Z,1.94
2019-02-25T01:52:08.322Z,1.75
2019-02-25T01:54:42.384Z,1.57
2019-02-25T01:57:16.641Z,1.82
2019-02-25T01:59:50.537Z,1.56
2019-02-25T02:02:24.584Z,1.89
2019-02-25T02:04:58.173Z,1.90
2019-02-25T02:07:32.048Z,2.39
2019-02-25T02:10:06.311Z,2.34
2019-02-25T02:12:39.988Z,2.35
2019-02-25T02:15:18.950Z,2.10
2019-02-25T02:17:52.926Z,1.96
2019-02-25T02:20:26.624Z,2.30
2019-02-25T02:23:00.500Z,2.44
2019-02-25T02:28:11.669Z,3.27
2019-02-25T02:30:45.306Z,3.49
2019-02-25T02:33:20.239Z,3.76
2019-02-25T02:35:53.854Z,3.79
2019-02-25T02:38:29.206Z,3.50
2019-02-25T02:41:03.649Z,3.58
2019-02-25T02:43:37.340Z,3.43
2019-02-25T02:46:24.494Z,4.15
2019-02-25T02:49:04.845Z,3.98
2019-02-25T02:51:38.215Z,3.98
2019-02-25T02:54:11.948Z,4.01
2019-02-25T02:56:46.960Z,3.68
2019-02-25T02:59:20.547Z,3.60
2019-02-25T03:01:54.642Z,3.92
2019-02-25T03:04:28.395Z,4.12
2019-02-25T03:07:03.439Z,3.75
2019-02-25T03:09:36.635Z,4.23
2019-02-25T03:12:10.344Z,4.29
2019-02-25T03:14:44.058Z,4.29
2019-02-25T03:17:17.701Z,3.90
2019-02-25T03:19:51.325Z,4.16
2019-02-25T03:22:25.020Z,4.27
2019-02-25T03:24:59.067Z,4.34
2019-02-25T03:27:33.269Z,4.37
2019-02-25T03:30:14.580Z,4.03
2019-02-25T03:32:48.395Z,4.36
2019-02-25T03:35:22.023Z,4.16
2019-02-25T03:37:55.591Z,4.25
2019-02-25T03:40:30.297Z,5.15
2019-02-25T03:43:04.185Z,5.61
2019-02-25T03:45:38.073Z,5.59
2019-02-25T03:48:11.726Z,4.97
2019-02-25T03:50:45.383Z,5.04
2019-02-25T03:53:20.428Z,5.03
2019-02-25T03:55:55.502Z,4.77
2019-02-25T03:58:29.213Z,5.01
2019-02-25T04:01:02.887Z,4.83
2019-02-25T04:03:36.754Z,5.32
2019-02-25T04:06:10.638Z,5.26
2019-02-25T04:08:44.583Z,5.23
2019-02-25T04:11:18.389Z,4.94
2019-02-25T04:13:52.025Z,4.73
2019-02-25T04:16:27.247Z,4.80
2019-02-25T04:19:02.276Z,4.87
2019-02-25T04:21:36.122Z,4.92
2019-02-25T04:24:10.092Z,4.84
2019-02-25T04:26:43.765Z,5.00
2019-02-25T04:29:17.376Z,4.68
2019-02-25T04:31:51.766Z,4.81
2019-02-25T04:34:25.428Z,4.95
2019-02-25T04:37:00.528Z,4.66
2019-02-25T04:39:34.862Z,4.82
2019-02-25T04:42:08.473Z,4.42
2019-02-25T04:44:42.190Z,4.36
2019-02-25T04:47:16.515Z,4.49
2019-02-25T04:49:50.482Z,4.78
2019-02-25T04:52:24.230Z,4.47
2019-02-25T04:54:57.944Z,4.83
2019-02-25T04:57:31.514Z,4.54
2019-02-25T05:00:06.686Z,4.66
2019-02-25T05:02:40.413Z,4.81
2019-02-25T05:05:14.081Z,4.96
2019-02-25T05:07:48.124Z,5.06
2019-02-25T05:10:22.015Z,4.77
2019-02-25T05:12:55.738Z,4.60
2019-02-25T05:15:29.851Z,4.61
2019-02-25T05:18:03.910Z,5.03
2019-02-25T05:20:37.340Z,5.08
2019-02-25T05:23:11.161Z,4.67
2019-02-25T05:25:44.658Z,4.89
2019-02-25T05:28:20.085Z,5.00
2019-02-25T05:30:54.037Z,5.06
2019-02-25T05:33:27.677Z,4.97
2019-02-25T05:36:01.829Z,5.23
2019-02-25T05:38:35.516Z,5.35
2019-02-25T05:41:09.782Z,5.31
2019-02-25T05:43:43.507Z,4.99
2019-02-25T05:46:17.387Z,5.05
2019-02-25T05:48:51.250Z,5.22
2019-02-25T05:51:24.862Z,5.22
2019-02-25T05:53:59.030Z,5.12
2019-02-25T05:56:32.714Z,5.12
2019-02-25T05:59:06.405Z,4.91
2019-02-25T06:01:40.069Z,5.06
2019-02-25T06:04:13.862Z,5.03
2019-02-25T06:06:49.154Z,5.26
2019-02-25T06:09:23.288Z,4.99
2019-02-25T06:11:58.743Z,4.82
2019-02-25T06:14:32.490Z,4.95
2019-02-25T06:17:06.198Z,4.79
2019-02-25T06:19:39.806Z,4.64
2019-02-25T06:22:14.934Z,4.88
2019-02-25T06:24:48.877Z,4.65
2019-02-25T06:27:43.413Z,4.92
2019-02-25T06:30:24.688Z,4.79
2019-02-25T06:32:58.493Z,4.99
2019-02-25T06:35:32.563Z,4.38
2019-02-25T06:38:06.469Z,4.47
2019-02-25T06:40:40.336Z,4.51
2019-02-25T06:43:13.922Z,4.35
2019-02-25T06:45:47.303Z,4.48
2019-02-25T06:48:21.258Z,4.70
2019-02-25T06:50:54.961Z,4.76
2019-02-25T06:53:28.830Z,4.63
2019-02-25T06:56:02.343Z,4.55
2019-02-25T06:58:36.491Z,4.34
2019-02-25T07:01:11.286Z,4.35
2019-02-25T07:03:45.984Z,4.45
2019-02-25T07:06:21.028Z,4.50
2019-02-25T07:08:54.807Z,4.51
2019-02-25T07:11:28.728Z,4.44
2019-02-25T07:14:03.711Z,4.32
2019-02-25T07:16:38.175Z,4.47
2019-02-25T07:19:11.486Z,4.42
2019-02-25T07:21:45.353Z,4.46
2019-02-25T07:24:19.034Z,4.45
2019-02-25T07:26:52.683Z,4.47
2019-02-25T07:29:25.978Z,4.33
2019-02-25T07:32:01.529Z,4.23
2019-02-25T07:34:35.397Z,4.22
2019-02-25T07:37:09.779Z,4.35
2019-02-25T07:39:43.341Z,4.42
2019-02-25T07:42:16.948Z,4.10
2019-02-25T07:44:50.549Z,4.12
2019-02-25T07:47:25.668Z,4.11
2019-02-25T07:49:59.565Z,4.14
2019-02-25T07:52:33.349Z,4.13
2019-02-25T07:55:08.803Z,4.08
2019-02-25T07:57:42.437Z,4.19
2019-02-25T08:00:17.935Z,4.16
2019-02-25T08:02:51.502Z,3.94
2019-02-25T08:05:25.904Z,3.99
2019-02-25T08:07:59.426Z,3.97
2019-02-25T08:10:33.402Z,3.91
2019-02-25T08:13:07.733Z,3.85
2019-02-25T08:15:41.293Z,3.99
2019-02-25T08:18:15.124Z,3.98
2019-02-25T08:21:10.242Z,3.88
2019-02-25T08:23:43.908Z,3.82
2019-02-25T08:26:17.749Z,3.65
2019-02-25T08:28:51.636Z,3.65
2019-02-25T08:31:25.587Z,3.54
2019-02-25T08:33:59.484Z,3.50
2019-02-25T08:37:04.758Z,3.43
2019-02-25T08:39:38.004Z,3.44
2019-02-25T08:42:12.590Z,3.41
2019-02-25T08:44:46.646Z,3.32
2019-02-25T08:47:20.398Z,3.28
2019-02-25T08:49:54.322Z,3.23
2019-02-25T08:52:27.913Z,3.21
2019-02-25T08:55:23.431Z,3.09
2019-02-25T08:57:57.539Z,3.09
2019-02-25T09:00:31.614Z,3.13
2019-02-25T09:03:05.681Z,2.99
2019-02-25T09:05:39.669Z,2.93
2019-02-25T09:08:13.935Z,2.95
2019-02-25T09:10:48.823Z,2.85
2019-02-25T09:13:23.862Z,2.90
2019-02-25T09:15:58.415Z,2.75
2019-02-25T09:18:32.536Z,2.76
2019-02-25T09:21:08.045Z,2.77
2019-02-25T09:23:41.462Z,2.75
2019-02-25T09:26:15.275Z,2.76
2019-02-25T09:28:49.097Z,2.69
2019-02-25T09:31:23.406Z,2.62
2019-02-25T09:33:57.071Z,2.52
2019-02-25T09:36:31.085Z,2.35
2019-02-25T09:39:05.190Z,2.43
2019-02-25T09:41:39.205Z,2.49
2019-02-25T09:44:14.458Z,2.34
2019-02-25T09:46:48.291Z,2.19
2019-02-25T09:49:22.434Z,2.29
2019-02-25T09:52:02.838Z,2.29
2019-02-25T09:54:37.516Z,2.30
2019-02-25T09:57:12.192Z,2.17
2019-02-25T10:00:23.790Z,2.10
2019-02-25T10:02:57.879Z,2.11
2019-02-25T10:05:32.155Z,2.05
2019-02-25T10:08:06.363Z,2.01
2019-02-25T10:10:41.993Z,1.99
2019-02-25T10:13:16.671Z,1.95
2019-02-25T10:15:50.936Z,1.91
2019-02-25T10:18:29.058Z,1.64
2019-02-25T10:21:09.429Z,1.64
2019-02-25T10:23:46.073Z,1.62
2019-02-25T10:26:25.530Z,1.71
2019-02-25T10:29:01.350Z,1.67
2019-02-25T10:31:38.124Z,1.59
2019-02-25T10:34:17.960Z,1.53
2019-02-25T10:36:53.011Z,1.29
2019-02-25T10:39:28.049Z,1.23
2019-02-25T10:42:22.987Z,1.16
2019-02-25T10:44:58.790Z,1.18
2019-02-25T10:47:36.419Z,1.09
2019-02-25T10:50:13.806Z,1.04
2019-02-25T10:53:03.479Z,0.92
2019-02-25T10:55:48.817Z,0.98
2019-02-25T10:58:24.737Z,0.86
2019-02-25T11:01:02.313Z,0.73
2019-02-25T11:03:36.863Z,0.69
2019-02-25T11:06:26.862Z,0.63
2019-02-25T11:08:59.023Z,0.70
2019-02-25T11:11:34.454Z,0.73
2019-02-25T11:14:11.020Z,0.65
2019-02-25T11:16:48.056Z,0.52
2019-02-25T11:19:28.641Z,0.53
2019-02-25T11:22:00.657Z,0.48
2019-02-25T11:24:35.853Z,0.41
2019-02-25T11:27:14.206Z,0.35
2019-02-25T11:29:48.801Z,0.28
2019-02-25T11:32:23.694Z,0.34
2019-02-25T11:35:01.474Z,0.19
2019-02-25T11:37:39.500Z,0.15
2019-02-25T11:40:28.945Z,0.15
2019-02-25T11:43:13.060Z,0.00
2019-02-25T11:45:47.385Z,0.10
2019-02-25T11:48:24.511Z,0.02
2019-02-25T11:51:01.066Z,0.24
2019-02-25T11:53:40.001Z,0.32
2019-02-25T11:56:15.571Z,0.37
2019-02-25T11:58:52.264Z,0.27
2019-02-25T12:01:26.631Z,0.12
2019-02-25T12:04:02.267Z,-0.13
2019-02-25T12:06:42.992Z,-0.08
2019-02-25T12:09:20.753Z,-0.07
2019-02-25T12:11:58.475Z,-0.04
2019-02-25T12:14:35.819Z,0.03
2019-02-25T12:17:11.072Z,-0.19
2019-02-25T12:19:46.030Z,-0.16
2019-02-25T12:22:22.327Z,-0.40
2019-02-25T12:24:56.987Z,-0.42
2019-02-25T12:27:31.839Z,-0.35
2019-02-25T12:30:07.493Z,-0.51
2019-02-25T12:32:44.352Z,-0.43
2019-02-25T12:35:26.610Z,-0.58
2019-02-25T12:38:03.095Z,-0.81
2019-02-25T12:40:38.367Z,-0.64
2019-02-25T12:43:13.381Z,-0.78
2019-02-25T12:45:48.782Z,-0.85
2019-02-25T12:48:23.381Z,-0.90
2019-02-25T12:50:59.473Z,-0.87
2019-02-25T12:53:34.374Z,-0.98
2019-02-25T12:56:14.656Z,-0.93
2019-02-25T12:58:49.420Z,-0.83
2019-02-25T13:01:24.830Z,-0.78
2019-02-25T13:04:02.235Z,-0.71
2019-02-25T13:06:38.823Z,-0.54
2019-02-25T13:09:15.814Z,-0.48
2019-02-25T13:11:51.184Z,-0.54
2019-02-25T13:14:25.497Z,-0.48
2019-02-25T13:17:04.156Z,-0.46
2019-02-25T13:19:41.754Z,-0.33
2019-02-25T13:22:19.480Z,-0.35
2019-02-25T13:24:55.056Z,-0.34
2019-02-25T13:27:32.157Z,-0.33
2019-02-25T13:30:08.710Z,-0.29
2019-02-25T13:32:46.402Z,-0.17
2019-02-25T13:35:20.956Z,-0.20
2019-02-25T13:37:56.096Z,-0.17
2019-02-25T13:40:30.504Z,-0.13
2019-02-25T13:43:05.332Z,-0.18
2019-02-25T13:45:39.763Z,-0.01
2019-02-25T13:48:14.138Z,-0.13
2019-02-25T13:50:48.001Z,-0.17
2019-02-25T13:53:22.606Z,-0.09
2019-02-25T13:55:58.601Z,0.01
2019-02-25T13:58:32.506Z,-0.05
2019-02-25T14:01:06.622Z,-0.26
2019-02-25T14:03:40.678Z,-0.25
2019-02-25T14:06:17.743Z,-0.45
2019-02-25T14:08:51.603Z,-0.41
2019-02-25T14:11:25.504Z,-0.37
2019-02-25T14:14:00.183Z,-0.50
2019-02-25T14:16:36.322Z,-0.45
2019-02-25T14:19:10.291Z,-0.47
2019-02-25T14:21:44.373Z,-0.50
2019-02-25T14:24:20.801Z,-0.64
2019-02-25T14:26:55.072Z,-0.36
2019-02-25T14:29:28.901Z,-0.44
2019-02-25T14:32:03.542Z,-0.55
2019-02-25T14:34:37.412Z,-0.40
2019-02-25T14:37:10.759Z,-0.35
2019-02-25T14:39:49.409Z,-0.29
2019-02-25T14:42:44.497Z,-0.35
2019-02-25T14:45:21.371Z,-0.39
2019-02-25T14:47:57.510Z,-0.31
2019-02-25T14:50:28.300Z,-0.46
2019-02-25T14:53:03.919Z,-0.46
2019-02-25T14:55:40.778Z,-0.29
2019-02-25T14:58:15.053Z,-0.30
2019-02-25T15:00:49.737Z,-0.32
2019-02-25T15:03:26.944Z,-0.27
2019-02-25T15:06:00.771Z,-0.41
2019-02-25T15:08:34.687Z,-0.45
2019-02-25T15:11:09.244Z,-0.44
2019-02-25T15:13:44.930Z,-0.34
2019-02-25T15:16:18.816Z,-0.45
2019-02-25T15:18:52.800Z,-0.44
2019-02-25T15:21:26.802Z,-0.51
2019-02-25T15:24:04.126Z,-0.54
2019-02-25T15:26:42.826Z,-0.36
2019-02-25T15:29:13.979Z,-0.31
2019-02-25T15:31:50.469Z,-0.43
2019-02-25T15:34:24.091Z,-0.36
2019-02-25T15:37:00.721Z,-0.19
2019-02-25T15:39:34.459Z,-0.26
2019-02-25T15:42:08.673Z,-0.25
2019-02-25T15:44:44.531Z,-0.25
2019-02-25T15:47:17.816Z,-0.12
2019-02-25T15:49:55.361Z,0.04
2019-02-25T15:52:30.836Z,0.04
2019-02-25T15:55:03.977Z,0.00
2019-02-25T15:57:39.963Z,-0.27
2019-02-25T16:00:23.269Z,-0.39
2019-02-25T16:03:03.838Z,-0.40
2019-02-25T16:05:38.761Z,-0.36
2019-02-25T16:08:19.033Z,-0.31
2019-02-25T16:10:55.645Z,-0.14
2019-02-25T16:13:26.806Z,-0.19
2019-02-25T16:16:01.113Z,-0.12
2019-02-25T16:18:35.008Z,-0.09
2019-02-25T16:21:11.231Z,-0.02
2019-02-25T16:23:45.386Z,0.03
2019-02-25T16:26:20.089Z,0.06
2019-02-25T16:28:55.168Z,0.04
2019-02-25T16:31:30.909Z,0.00
2019-02-25T16:34:04.329Z,-0.07
2019-02-25T16:36:37.917Z,-0.07
2019-02-25T16:39:12.363Z,-0.01
2019-02-25T16:41:47.447Z,-0.12
2019-02-25T16:44:21.415Z,-0.14
2019-02-25T16:47:15.997Z,-0.24
2019-02-25T16:49:50.328Z,-0.31
2019-02-25T16:52:24.517Z,-0.39
2019-02-25T16:55:20.083Z,-0.48
2019-02-25T16:57:53.827Z,-0.59
2019-02-25T17:00:29.962Z,-0.57
2019-02-25T17:03:05.997Z,-0.60
2019-02-25T17:05:40.285Z,-0.69
2019-02-25T17:08:34.446Z,-0.71
2019-02-25T17:11:10.508Z,-0.88
2019-02-25T17:13:43.717Z,-0.99
2019-02-25T17:16:18.416Z,-1.01
2019-02-25T17:18:51.888Z,-0.99
2019-02-25T17:21:26.597Z,-0.98
2019-02-25T17:24:01.175Z,-0.97
2019-02-25T17:26:35.233Z,-1.07
2019-02-25T17:29:09.079Z,-1.11
2019-02-25T17:31:45.032Z,-1.11
2019-02-25T17:34:19.171Z,-1.17
2019-02-25T17:36:54.613Z,-1.22
2019-02-25T17:39:29.463Z,-1.23
2019-02-25T17:42:06.113Z,-1.35
2019-02-25T17:44:39.706Z,-1.39
2019-02-25T17:47:24.092Z,-1.35
2019-02-25T17:49:51.223Z,-1.51
2019-02-25T17:52:25.025Z,-1.52
2019-02-25T17:55:01.502Z,-1.51
2019-02-25T17:57:55.982Z,-1.56
2019-02-25T18:00:34.344Z,-1.55
2019-02-25T18:03:08.230Z,-1.58
2019-02-25T18:05:43.214Z,-1.61
2019-02-25T18:08:17.549Z,-1.63
2019-02-25T18:10:52.218Z,-1.57
2019-02-25T18:13:28.127Z,-1.67
2019-02-25T18:16:05.296Z,-1.60
2019-02-25T18:18:41.205Z,-1.76
2019-02-25T18:21:14.076Z,-1.80
2019-02-25T18:23:49.415Z,-1.85
2019-02-25T18:26:23.287Z,-1.90
2019-02-25T18:28:57.982Z,-1.83
2019-02-25T18:31:32.564Z,-1.87
2019-02-25T18:34:06.970Z,-1.84
2019-02-25T18:36:41.843Z,-1.69
2019-02-25T18:39:16.747Z,-1.70
2019-02-25T18:41:52.591Z,-1.67
2019-02-25T18:44:27.826Z,-1.60
2019-02-25T18:47:02.563Z,-1.68
2019-02-25T18:49:37.118Z,-1.63
2019-02-25T18:52:10.979Z,-1.57
2019-02-25T18:54:47.409Z,-1.67
2019-02-25T18:57:41.711Z,-1.62
2019-02-25T19:00:33.461Z,-1.55
2019-02-25T19:03:07.759Z,-1.58
2019-02-25T19:05:45.319Z,-1.52
2019-02-25T19:08:24.109Z,-1.58
2019-02-25T19:10:57.844Z,-1.61
2019-02-25T19:13:32.075Z,-1.62
2019-02-25T19:16:06.193Z,-1.62
2019-02-25T19:18:41.392Z,-1.63
2019-02-25T19:21:16.449Z,-1.47
2019-02-25T19:23:51.838Z,-1.44
2019-02-25T19:26:25.959Z,-1.50
2019-02-25T19:29:01.630Z,-1.50
2019-02-25T19:31:35.771Z,-1.51
2019-02-25T19:34:10.531Z,-1.37
2019-02-25T19:36:44.410Z,-1.49
2019-02-25T19:39:19.781Z,-1.48
2019-02-25T19:41:53.820Z,-1.54
2019-02-25T19:44:29.797Z,-1.57
2019-02-25T19:47:23.780Z,-1.55
2019-02-25T19:49:59.134Z,-1.54
2019-02-25T19:52:34.712Z,-1.65
2019-02-25T19:55:13.051Z,-1.69
2019-02-25T19:57:47.278Z,-1.58
2019-02-25T20:00:27.514Z,-1.74
2019-02-25T20:03:05.905Z,-1.65
2019-02-25T20:05:41.183Z,-1.72
2019-02-25T20:08:12.414Z,-1.70
2019-02-25T20:10:46.024Z,-1.75
2019-02-25T20:13:22.018Z,-1.79
2019-02-25T20:15:55.713Z,-1.76
2019-02-25T20:18:30.741Z,-1.87
2019-02-25T20:21:05.758Z,-1.78
2019-02-25T20:23:39.276Z,-1.77
2019-02-25T20:26:13.459Z,-1.89
2019-02-25T20:28:48.742Z,-1.96
2019-02-25T20:31:22.930Z,-1.82
2019-02-25T20:33:57.374Z,-1.88
2019-02-25T20:36:32.693Z,-1.95
2019-02-25T20:39:07.034Z,-1.92
2019-02-25T20:41:40.777Z,-2.00
2019-02-25T20:44:15.920Z,-2.01
2019-02-25T20:46:52.656Z,-2.00
2019-02-25T20:49:26.385Z,-1.87
2019-02-25T20:52:01.163Z,-2.08
2019-02-25T20:54:37.981Z,-2.18
2019-02-25T20:57:10.095Z,-2.19
2019-02-25T20:59:44.220Z,-2.08
2019-02-25T21:02:18.853Z,-2.03
2019-02-25T21:04:52.821Z,-2.19
2019-02-25T21:07:27.600Z,-2.24
2019-02-25T21:10:03.387Z,-2.27
2019-02-25T21:12:36.430Z,-2.21
2019-02-25T21:15:20.862Z,-2.34
2019-02-25T21:17:54.997Z,-2.47
2019-02-25T21:20:31.251Z,-2.37
2019-02-25T21:23:05.941Z,-2.47
2019-02-25T21:25:38.627Z,-2.45
2019-02-25T21:28:12.588Z,-2.49
2019-02-25T21:30:48.004Z,-2.62
2019-02-25T21:33:24.946Z,-2.58
2019-02-25T21:35:57.618Z,-2.81
2019-02-25T21:38:32.515Z,-2.80
2019-02-25T21:41:07.442Z,-2.81
2019-02-25T21:43:43.343Z,-2.81
2019-02-25T21:46:17.825Z,-3.10
2019-02-25T21:48:54.864Z,-3.08
2019-02-25T21:51:30.333Z,-3.18
2019-02-25T21:54:02.331Z,-3.20
2019-02-25T21:56:36.701Z,-3.18
2019-02-25T21:59:10.517Z,-3.01
2019-02-25T22:02:04.103Z,-3.07
2019-02-25T22:04:40.399Z,-3.21
2019-02-25T22:07:16.914Z,-3.10
2019-02-25T22:09:47.139Z,-3.12
2019-02-25T22:12:20.777Z,-3.02
2019-02-25T22:14:54.589Z,-3.20
2019-02-25T22:17:28.183Z,-3.29
2019-02-25T22:20:04.815Z,-3.02
2019-02-25T22:22:37.725Z,-3.02
2019-02-25T22:25:23.064Z,-3.03
2019-02-25T22:27:58.907Z,-3.09
2019-02-25T22:30:32.024Z,-3.22
2019-02-25T22:33:07.876Z,-3.06
2019-02-25T22:35:42.487Z,-3.16
2019-02-25T22:38:17.853Z,-3.13
2019-02-25T22:40:53.594Z,-3.44
2019-02-25T22:43:27.234Z,-3.39
2019-02-25T22:46:02.591Z,-3.33
2019-02-25T22:48:37.464Z,-3.68
2019-02-25T22:51:10.851Z,-3.53
2019-02-25T22:53:44.552Z,-3.61
2019-02-25T22:56:18.403Z,-3.50
2019-02-25T22:58:53.969Z,-3.46
2019-02-25T23:01:27.537Z,-3.49
2019-02-25T23:04:01.616Z,-3.39
2019-02-25T23:06:39.581Z,-3.36
2019-02-25T23:09:14.112Z,-3.50
2019-02-25T23:11:46.081Z,-3.57
2019-02-25T23:14:20.519Z,-3.33
2019-02-25T23:16:55.679Z,-3.08
2019-02-25T23:19:29.766Z,-3.20
2019-02-25T23:22:03.506Z,-2.88
2019-02-25T23:24:39.820Z,-2.89
2019-02-25T23:27:13.050Z,-2.78
2019-02-25T23:29:48.315Z,-2.42
2019-02-25T23:32:21.755Z,-1.96
2019-02-25T23:34:57.044Z,-1.79
2019-02-25T23:37:30.632Z,-1.92
2019-02-25T23:40:09.699Z,-1.88
2019-02-25T23:42:44.338Z,-2.00
2019-02-25T23:45:20.453Z,-2.02
2019-02-25T23:48:01.837Z,-1.70
2019-02-25T23:50:36.172Z,-1.58
2019-02-25T23:53:10.018Z,-1.37
2019-02-25T23:55:47.140Z,-1.42
2019-02-25T23:58:20.197Z,-1.57
