createdAt,value
2023-03-15T00:00:01.608Z,48.50
2023-03-15T00:02:31.651Z,48.38
2023-03-15T00:05:01.937Z,48.45
2023-03-15T00:07:31.358Z,48.10
2023-03-15T00:10:01.267Z,48.24
2023-03-15T00:12:29.898Z,48.26
2023-03-15T00:14:58.612Z,47.63
2023-03-15T00:17:27.316Z,47.67
2023-03-15T00:19:56.108Z,47.63
2023-03-15T00:22:24.980Z,47.55
2023-03-15T00:24:53.670Z,47.06
2023-03-15T00:27:25.225Z,47.78
2023-03-15T00:29:53.990Z,48.93
2023-03-15T00:32:23.090Z,50.48
2023-03-15T00:34:53.544Z,51.20
2023-03-15T00:37:24.664Z,51.22
2023-03-15T00:39:55.307Z,51.01
2023-03-15T00:42:25.605Z,51.32
2023-03-15T00:44:57.488Z,51.43
2023-03-15T00:47:26.195Z,51.26
2023-03-15T00:49:54.831Z,50.95
2023-03-15T00:52:34.618Z,50.23
2023-03-15T00:55:02.892Z,50.25
2023-03-15T00:57:33.636Z,50.38
2023-03-15T01:00:03.948Z,51.50
2023-03-15T01:02:32.614Z,50.51
2023-03-15T01:05:01.941Z,51.05
2023-03-15T01:07:32.300Z,50.33
2023-03-15T01:10:02.195Z,49.52
2023-03-15T01:12:33.955Z,49.28
2023-03-15T01:15:04.892Z,49.41
2023-03-15T01:17:33.581Z,49.14
2023-03-15T01:20:02.311Z,49.29
2023-03-15T01:22:31.090Z,49.10
2023-03-15T01:24:59.781Z,49.09
2023-03-15T01:27:29.043Z,49.07
2023-03-15T01:29:57.702Z,51.95
2023-03-15T01:32:29.358Z,53.51
2023-03-15T01:34:58.038Z,54.40
2023-03-15T01:37:29.537Z,54.17
2023-03-15T01:39:58.399Z,53.81
2023-03-15T01:42:34.244Z,50.85
2023-03-15T01:45:02.911Z,51.08
2023-03-15T01:47:36.122Z,50.72
2023-03-15T01:50:07.790Z,51.30
2023-03-15T01:52:40.974Z,50.36
2023-03-15T01:55:15.760Z,50.40
2023-03-15T01:57:50.390Z,50.31
2023-03-15T02:00:22.633Z,50.99
2023-03-15T02:03:03.853Z,51.55
2023-03-15T02:05:35.702Z,51.99
2023-03-15T02:08:09.065Z,52.17
2023-03-15T02:10:44.136Z,53.42
2023-03-15T02:13:18.649Z,53.37
2023-03-15T02:15:49.362Z,53.00
2023-03-15T02:18:20.718Z,53.43
2023-03-15T02:21:05.674Z,53.52
2023-03-15T02:23:35.191Z,53.69
2023-03-15T02:26:13.001Z,54.30
2023-03-15T02:28:46.417Z,54.49
2023-03-15T02:31:18.866Z,54.38
2023-03-15T02:33:58.345Z,54.95
2023-03-15T02:36:31.462Z,54.26
2023-03-15T02:39:00.129Z,54.46
2023-03-15T02:41:37.977Z,53.90
2023-03-15T02:44:30.728Z,53.43
2023-03-15T02:47:05.891Z,54.00
2023-03-15T02:49:37.482Z,53.50
2023-03-15T02:52:07.673Z,53.55
2023-03-15T02:54:36.807Z,53.38
2023-03-15T02:57:10.353Z,53.93
2023-03-15T02:59:39.889Z,53.35
2023-03-15T03:02:14.842Z,53.29
2023-03-15T03:04:45.141Z,53.17
2023-03-15T03:07:13.865Z,52.42
2023-03-15T03:09:42.550Z,52.52
2023-03-15T03:12:11.449Z,53.04
2023-03-15T03:14:43.521Z,52.98
2023-03-15T03:17:12.241Z,53.54
2023-03-15T03:19:43.928Z,54.26
2023-03-15T03:22:16.998Z,54.20
2023-03-15T03:24:46.290Z,53.63
2023-03-15T03:27:15.754Z,53.08
2023-03-15T03:29:45.064Z,53.39
2023-03-15T03:32:16.192Z,53.15
2023-03-15T03:34:51.686Z,53.14
2023-03-15T03:37:23.410Z,53.26
2023-03-15T03:39:55.097Z,53.04
2023-03-15T03:42:23.884Z,52.73
2023-03-15T03:44:54.225Z,52.27
2023-03-15T03:47:26.664Z,52.01
2023-03-15T03:49:56.839Z,51.79
2023-03-15T03:52:27.134Z,51.66
2023-03-15T03:54:56.216Z,51.48
2023-03-15T03:57:24.862Z,51.25
2023-03-15T03:59:53.645Z,50.70
2023-03-15T04:02:22.729Z,51.15
2023-03-15T04:04:51.359Z,51.76
2023-03-15T04:07:20.019Z,50.96
2023-03-15T04:09:51.107Z,51.75
2023-03-15T04:12:19.892Z,52.38
2023-03-15T04:14:49.941Z,52.27
2023-03-15T04:17:18.553Z,51.97
2023-03-15T04:19:49.885Z,52.15
2023-03-15T04:22:18.508Z,52.69
2023-03-15T04:24:56.085Z,52.18
2023-03-15T04:27:24.761Z,52.85
2023-03-15T04:29:53.570Z,52.16
2023-03-15T04:32:22.137Z,51.95
2023-03-15T04:34:56.059Z,52.48
2023-03-15T04:37:24.769Z,52.85
2023-03-15T04:39:55.258Z,53.19
2023-03-15T04:42:26.534Z,53.65
2023-03-15T04:44:56.558Z,53.32
2023-03-15T04:47:25.290Z,53.70
2023-03-15T04:49:55.481Z,53.09
2023-03-15T04:52:24.332Z,53.03
2023-03-15T04:54:56.416Z,52.74
2023-03-15T04:57:26.423Z,53.01
2023-03-15T04:59:55.281Z,52.80
2023-03-15T05:02:26.830Z,52.84
2023-03-15T05:04:58.917Z,52.87
2023-03-15T05:07:28.069Z,52.97
2023-03-15T05:09:57.223Z,53.62
2023-03-15T05:12:26.099Z,53.79
2023-03-15T05:14:55.554Z,53.71
2023-03-15T05:17:24.621Z,53.40
2023-03-15T05:19:53.296Z,53.18
2023-03-15T05:22:23.676Z,53.70
2023-03-15T05:24:53.923Z,53.84
2023-03-15T05:27:22.585Z,53.84
2023-03-15T05:29:55.646Z,53.81
2023-03-15T05:32:26.058Z,54.13
2023-03-15T05:35:00.399Z,53.75
2023-03-15T05:37:29.158Z,53.85
2023-03-15T05:39:58.070Z,53.41
2023-03-15T05:42:28.826Z,52.31
2023-03-15T05:44:58.546Z,50.89
2023-03-15T05:47:31.110Z,50.81
2023-03-15T05:50:00.825Z,50.03
2023-03-15T05:52:31.968Z,49.43
2023-03-15T05:55:03.485Z,49.32
2023-03-15T05:57:33.618Z,49.00
2023-03-15T06:00:02.329Z,48.90
2023-03-15T06:02:31.124Z,49.02
2023-03-15T06:04:59.873Z,49.19
2023-03-15T06:07:28.850Z,49.40
2023-03-15T06:09:57.605Z,49.25
2023-03-15T06:12:27.587Z,48.92
2023-03-15T06:14:56.240Z,48.89
2023-03-15T06:17:24.922Z,48.50
2023-03-15T06:19:53.619Z,48.06
2023-03-15T06:22:23.992Z,47.40
2023-03-15T06:24:52.614Z,46.34
2023-03-15T06:27:32.574Z,46.06
2023-03-15T06:29:58.722Z,45.65
2023-03-15T06:32:27.453Z,45.69
2023-03-15T06:34:56.392Z,45.59
2023-03-15T06:37:34.738Z,46.69
2023-03-15T06:39:55.600Z,46.87
2023-03-15T06:42:24.302Z,46.30
2023-03-15T06:44:53.158Z,46.15
2023-03-15T06:47:23.582Z,45.50
2023-03-15T06:49:52.327Z,44.71
2023-03-15T06:52:22.638Z,44.89
2023-03-15T06:54:51.356Z,44.31
2023-03-15T06:57:19.991Z,43.69
2023-03-15T06:59:51.451Z,43.19
2023-03-15T07:02:23.979Z,43.52
2023-03-15T07:04:52.900Z,44.00
2023-03-15T07:07:21.645Z,44.76
2023-03-15T07:09:50.472Z,45.75
2023-03-15T07:12:21.003Z,46.45
2023-03-15T07:14:49.821Z,47.32
2023-03-15T07:17:18.630Z,46.73
2023-03-15T07:19:56.172Z,46.63
2023-03-15T07:22:19.804Z,46.25
2023-03-15T07:24:48.599Z,46.33
2023-03-15T07:27:19.306Z,46.22
2023-03-15T07:29:52.538Z,45.35
2023-03-15T07:32:21.197Z,43.18
2023-03-15T07:34:50.426Z,41.77
2023-03-15T07:37:19.592Z,41.62
2023-03-15T07:39:48.251Z,42.44
2023-03-15T07:42:17.168Z,42.92
2023-03-15T07:44:45.934Z,42.14
2023-03-15T07:47:14.560Z,41.14
2023-03-15T07:49:46.915Z,40.92
2023-03-15T07:52:15.743Z,41.35
2023-03-15T07:54:44.430Z,41.03
2023-03-15T07:57:17.529Z,40.51
2023-03-15T07:59:45.475Z,39.69
2023-03-15T08:02:16.147Z,41.15
2023-03-15T08:04:45.038Z,42.17
2023-03-15T08:07:13.724Z,42.00
2023-03-15T08:09:42.410Z,41.87
2023-03-15T08:12:13.350Z,41.69
2023-03-15T08:14:41.826Z,41.32
2023-03-15T08:17:12.169Z,40.97
2023-03-15T08:19:43.743Z,40.33
2023-03-15T08:22:14.969Z,40.40
2023-03-15T08:24:45.484Z,40.36
2023-03-15T08:27:17.748Z,39.47
2023-03-15T08:42:39.600Z,38.22
2023-03-15T08:45:22.116Z,39.04
2023-03-15T08:51:11.490Z,38.27
2023-03-15T08:57:25.280Z,37.54
2023-03-15T08:59:58.015Z,37.55
2023-03-15T09:09:17.434Z,39.30
2023-03-15T09:12:01.503Z,38.76
2023-03-15T09:14:38.960Z,37.70
2023-03-15T09:17:09.725Z,36.87
2023-03-15T09:19:40.632Z,36.52
2023-03-15T09:22:16.728Z,37.58
2023-03-15T09:24:40.837Z,37.71
2023-03-15T09:27:11.210Z,37.80
2023-03-15T09:29:40.747Z,37.73
2023-03-15T09:32:13.783Z,37.75
2023-03-15T09:34:43.265Z,37.58
2023-03-15T09:37:13.766Z,37.08
2023-03-15T09:39:42.454Z,37.27
2023-03-15T09:42:16.664Z,37.15
2023-03-15T09:45:09.112Z,36.36
2023-03-15T09:47:49.404Z,36.23
2023-03-15T09:50:33.345Z,35.80
2023-03-15T09:53:07.142Z,35.86
2023-03-15T09:55:47.140Z,35.39
2023-03-15T09:58:39.288Z,35.91
2023-03-15T10:01:14.474Z,36.25
2023-03-15T10:04:07.344Z,35.37
2023-03-15T10:09:32.208Z,36.57
2023-03-15T10:12:11.014Z,37.02
2023-03-15T10:15:27.868Z,36.83
2023-03-15T10:18:14.974Z,36.62
2023-03-15T10:20:53.422Z,35.74
2023-03-15T10:23:31.460Z,35.35
2023-03-15T10:26:09.885Z,34.98
2023-03-15T10:29:07.567Z,34.75
2023-03-15T10:31:45.096Z,34.01
2023-03-15T10:35:01.494Z,33.97
2023-03-15T10:37:39.383Z,33.93
2023-03-15T10:42:55.493Z,34.15
2023-03-15T10:45:30.797Z,34.63
2023-03-15T10:57:26.175Z,35.92
2023-03-15T11:03:38.605Z,35.20
2023-03-15T11:06:25.477Z,35.41
2023-03-15T11:08:58.921Z,35.19
2023-03-15T11:11:29.465Z,35.13
2023-03-15T11:14:01.740Z,35.93
2023-03-15T11:16:33.724Z,36.23
2023-03-15T11:19:14.085Z,36.10
2023-03-15T11:21:46.799Z,35.96
2023-03-15T11:24:21.545Z,35.76
2023-03-15T11:26:52.468Z,35.30
2023-03-15T11:29:28.492Z,35.55
2023-03-15T11:32:02.296Z,34.95
2023-03-15T11:34:55.630Z,34.60
2023-03-15T11:37:39.449Z,35.16
2023-03-15T11:40:26.319Z,35.25
2023-03-15T11:46:43.820Z,36.55
2023-03-15T11:49:28.714Z,35.32
2023-03-15T11:51:59.024Z,35.54
2023-03-15T11:54:32.535Z,35.40
2023-03-15T12:00:50.372Z,35.01
2023-03-15T12:03:36.614Z,34.63
2023-03-15T12:06:17.148Z,34.24
2023-03-15T12:08:50.993Z,33.57
2023-03-15T12:14:49.946Z,37.28
2023-03-15T12:20:48.153Z,36.68
2023-03-15T12:23:36.541Z,40.83
2023-03-15T12:26:26.246Z,42.45
2023-03-15T12:29:04.820Z,42.83
2023-03-15T12:32:08.128Z,43.25
2023-03-15T12:35:01.720Z,44.06
2023-03-15T12:37:42.553Z,43.53
2023-03-15T12:40:31.574Z,45.57
2023-03-15T12:43:03.539Z,45.01
2023-03-15T12:45:42.474Z,44.17
2023-03-15T12:48:18.442Z,45.04
2023-03-15T12:51:07.514Z,45.94
2023-03-15T12:54:22.255Z,46.30
2023-03-15T12:57:00.452Z,47.48
2023-03-15T13:03:19.079Z,48.75
2023-03-15T13:09:37.849Z,47.55
2023-03-15T13:15:36.848Z,46.92
2023-03-15T13:18:13.924Z,45.83
2023-03-15T13:20:45.563Z,44.16
2023-03-15T13:23:31.671Z,44.81
2023-03-15T13:26:17.127Z,42.90
2023-03-15T13:29:10.199Z,41.91
2023-03-15T13:31:41.210Z,40.24
2023-03-15T13:34:18.097Z,40.94
2023-03-15T13:36:56.908Z,41.14
2023-03-15T13:39:25.998Z,41.08
2023-03-15T13:42:27.507Z,40.58
2023-03-15T13:45:12.308Z,40.49
2023-03-15T13:47:46.532Z,39.70
2023-03-15T13:50:17.776Z,39.27
2023-03-15T13:52:48.096Z,39.63
2023-03-15T13:58:12.189Z,38.74
2023-03-15T14:00:41.660Z,38.46
2023-03-15T14:03:16.888Z,38.71
2023-03-15T14:05:51.505Z,39.62
2023-03-15T14:08:32.181Z,39.74
2023-03-15T14:11:22.473Z,41.26
2023-03-15T14:13:58.059Z,43.60
2023-03-15T14:16:57.340Z,44.41
2023-03-15T14:19:29.716Z,44.92
2023-03-15T14:22:01.540Z,45.04
2023-03-15T14:24:41.688Z,46.55
2023-03-15T14:27:21.693Z,47.35
2023-03-15T14:29:56.250Z,46.93
2023-03-15T14:32:41.520Z,47.04
2023-03-15T14:35:13.631Z,47.94
2023-03-15T14:37:44.538Z,49.29
2023-03-15T14:40:16.403Z,49.05
2023-03-15T14:42:46.615Z,49.49
2023-03-15T14:45:16.342Z,50.61
2023-03-15T14:47:56.809Z,50.09
2023-03-15T14:50:24.181Z,51.00
2023-03-15T14:52:54.402Z,50.94
2023-03-15T14:55:33.770Z,51.53
2023-03-15T14:58:03.887Z,52.47
2023-03-15T15:00:35.162Z,53.10
2023-03-15T15:03:05.603Z,52.71
2023-03-15T15:05:36.728Z,52.68
2023-03-15T15:08:14.226Z,53.05
2023-03-15T15:10:44.975Z,53.43
2023-03-15T15:13:27.154Z,53.80
2023-03-15T15:15:57.110Z,54.77
2023-03-15T15:18:40.673Z,55.83
2023-03-15T15:27:25.730Z,56.75
2023-03-15T15:40:47.064Z,60.79
2023-03-15T15:43:15.984Z,61.59
2023-03-15T15:45:44.771Z,62.80
2023-03-15T15:48:13.496Z,64.15
2023-03-15T15:50:42.161Z,64.80
2023-03-15T15:53:13.891Z,65.12
2023-03-15T15:55:44.289Z,66.32
2023-03-15T15:58:14.095Z,67.27
2023-03-15T16:00:42.752Z,68.00
2023-03-15T16:03:15.623Z,68.33
2023-03-15T16:05:44.497Z,68.25
2023-03-15T16:08:19.275Z,68.17
2023-03-15T16:14:28.948Z,69.53
2023-03-15T16:16:57.703Z,70.42
2023-03-15T16:19:26.385Z,71.46
2023-03-15T16:21:55.124Z,72.08
2023-03-15T16:24:27.060Z,71.69
2023-03-15T16:26:58.679Z,71.79
2023-03-15T16:29:30.462Z,72.64
2023-03-15T16:32:10.172Z,72.91
2023-03-15T16:34:29.946Z,74.55
2023-03-15T16:36:58.755Z,75.98
2023-03-15T16:39:27.545Z,76.66
2023-03-15T16:41:56.250Z,77.62
2023-03-15T16:44:25.042Z,80.14
2023-03-15T16:46:53.936Z,83.56
2023-03-15T16:49:23.144Z,85.36
2023-03-15T16:55:34.061Z,91.30
2023-03-15T16:58:05.142Z,97.32
2023-03-15T17:00:34.161Z,100.00
2023-03-15T17:03:04.572Z,100.00
2023-03-15T17:05:34.491Z,100.00
2023-03-15T17:08:04.237Z,100.00
2023-03-15T17:10:33.790Z,100.00
2023-03-15T17:13:26.026Z,100.00
2023-03-15T17:15:33.875Z,100.00
2023-03-15T17:18:02.934Z,100.00
2023-03-15T17:20:31.867Z,100.00
2023-03-15T17:23:04.344Z,100.00
2023-03-15T17:25:34.531Z,100.00
2023-03-15T17:28:06.632Z,100.00
2023-03-15T17:30:41.518Z,100.00
2023-03-15T17:46:33.527Z,100.00
2023-03-15T17:49:06.092Z,100.00
2023-03-15T17:51:37.502Z,100.00
2023-03-15T17:54:18.291Z,100.00
2023-03-15T17:56:47.059Z,100.00
2023-03-15T17:59:15.645Z,100.00
2023-03-15T18:01:46.518Z,100.00
2023-03-15T18:04:17.131Z,100.00
2023-03-15T18:06:47.568Z,100.00
2023-03-15T18:09:17.854Z,100.00
2023-03-15T18:11:46.973Z,100.00
2023-03-15T18:14:25.952Z,100.00
2023-03-15T18:16:54.839Z,100.00
2023-03-15T18:19:29.648Z,100.00
2023-03-15T18:21:55.818Z,100.00
2023-03-15T18:24:31.553Z,100.00
2023-03-15T18:27:05.001Z,100.00
2023-03-15T18:29:36.618Z,100.00
2023-03-15T18:32:21.191Z,100.00
2023-03-15T18:34:49.218Z,100.00
2023-03-15T18:37:17.898Z,100.00
2023-03-15T18:39:49.640Z,100.00
2023-03-15T18:46:27.101Z,100.00
2023-03-15T18:48:57.336Z,100.00
2023-03-15T18:51:46.377Z,100.00
2023-03-15T18:54:18.083Z,100.00
2023-03-15T18:56:51.112Z,100.00
2023-03-15T18:59:23.185Z,100.00
2023-03-15T19:01:53.599Z,100.00
2023-03-15T19:04:26.737Z,100.00
2023-03-15T19:06:58.142Z,100.00
2023-03-15T19:09:34.315Z,100.00
2023-03-15T19:15:44.117Z,100.00
2023-03-15T19:18:13.013Z,100.00
2023-03-15T19:20:43.577Z,100.00
2023-03-15T19:23:15.566Z,100.00
2023-03-15T19:25:47.613Z,100.00
2023-03-15T19:28:20.069Z,100.00
2023-03-15T19:30:50.031Z,100.00
2023-03-15T19:33:23.448Z,100.00
2023-03-15T19:35:57.297Z,100.00
2023-03-15T19:38:31.495Z,100.00
2023-03-15T19:41:03.634Z,100.00
2023-03-15T19:43:38.359Z,100.00
2023-03-15T19:46:08.675Z,100.00
2023-03-15T19:48:51.793Z,100.00
2023-03-15T19:51:24.033Z,100.00
2023-03-15T20:12:41.105Z,100.00
2023-03-15T20:39:13.675Z,100.00
2023-03-15T20:41:44.236Z,100.00
2023-03-15T20:44:12.976Z,100.00
2023-03-15T20:46:44.718Z,100.00
2023-03-15T20:49:14.405Z,100.00
2023-03-15T20:51:47.343Z,100.00
2023-03-15T20:54:16.062Z,100.00
2023-03-15T20:56:46.562Z,100.00
2023-03-15T20:59:23.958Z,100.00
2023-03-15T21:02:04.213Z,100.00
2023-03-15T21:04:45.954Z,100.00
2023-03-15T21:07:19.109Z,100.00
2023-03-15T21:09:55.900Z,100.00
2023-03-15T21:12:34.454Z,100.00
2023-03-15T21:15:07.598Z,100.00
2023-03-15T21:17:36.664Z,100.00
2023-03-15T21:20:07.722Z,100.00
2023-03-15T21:22:36.682Z,100.00
2023-03-15T21:25:08.208Z,100.00
2023-03-15T21:27:39.769Z,100.00
2023-03-15T21:30:15.425Z,100.00
2023-03-15T21:32:45.113Z,100.00
2023-03-15T21:35:17.310Z,100.00
2023-03-15T21:37:49.147Z,100.00
2023-03-15T21:40:18.344Z,100.00
2023-03-15T21:42:53.730Z,100.00
2023-03-15T21:45:23.446Z,100.00
2023-03-15T21:47:58.409Z,100.00
2023-03-15T21:50:31.645Z,100.00
2023-03-15T21:53:02.437Z,100.00
2023-03-15T21:55:33.841Z,100.00
2023-03-15T21:58:07.637Z,100.00
2023-03-15T22:00:41.896Z,100.00
2023-03-15T22:03:12.166Z,100.00
2023-03-15T22:05:42.895Z,100.00
2023-03-15T22:08:11.568Z,100.00
2023-03-15T22:10:40.692Z,100.00
2023-03-15T22:13:09.288Z,100.00
2023-03-15T22:15:37.991Z,100.00
2023-03-15T22:18:06.743Z,100.00
2023-03-15T22:20:35.273Z,100.00
2023-03-15T22:23:04.807Z,100.00
2023-03-15T22:25:42.235Z,100.00
2023-03-15T22:28:10.349Z,100.00
2023-03-15T22:30:41.925Z,100.00
2023-03-15T22:33:11.905Z,100.00
2023-03-15T22:35:43.801Z,100.00
2023-03-15T22:38:15.839Z,100.00
2023-03-15T22:40:44.643Z,100.00
2023-03-15T22:43:13.313Z,100.00
2023-03-15T22:45:45.243Z,100.00
2023-03-15T22:48:15.335Z,100.00
2023-03-15T22:50:51.407Z,100.00
2023-03-15T22:53:23.151Z,100.00
2023-03-15T22:55:54.576Z,100.00
2023-03-15T22:58:25.123Z,100.00
2023-03-15T23:00:56.818Z,100.00
2023-03-15T23:03:26.453Z,100.00
2023-03-15T23:05:56.578Z,100.00
2023-03-15T23:08:27.309Z,100.00
2023-03-15T23:10:58.725Z,100.00
2023-03-15T23:13:43.554Z,100.00
2023-03-15T23:16:12.159Z,100.00
2023-03-15T23:18:44.999Z,100.00
2023-03-15T23:21:17.261Z,100.00
2023-03-15T23:27:14.397Z,100.00
2023-03-15T23:29:54.200Z,100.00
2023-03-15T23:32:15.144Z,100.00
2023-03-15T23:34:45.655Z,100.00
2023-03-15T23:37:16.115Z,100.00
2023-03-15T23:39:50.194Z,100.00
2023-03-15T23:42:18.944Z,100.00
2023-03-15T23:44:54.125Z,100.00
2023-03-15T23:47:27.114Z,100.00
2023-03-15T23:49:57.017Z,100.00
2023-03-15T23:52:27.541Z,100.00
2023-03-15T23:54:59.380Z,100.00
2023-03-15T23:57:30.624Z,100.00
2023-03-15T23:59:59.339Z,100.00
