createdAt,value
2018-08-11T00:01:19.034Z,20.70
2018-08-11T00:06:22.163Z,20.60
2018-08-11T00:11:25.208Z,20.60
2018-08-11T00:16:28.250Z,20.60
2018-08-11T00:21:31.505Z,20.60
2018-08-11T00:26:34.545Z,20.70
2018-08-11T00:31:37.695Z,20.60
2018-08-11T00:36:40.732Z,20.60
2018-08-11T00:41:43.760Z,20.70
2018-08-11T00:46:46.786Z,20.60
2018-08-11T00:51:49.893Z,20.60
2018-08-11T00:56:52.910Z,20.60
2018-08-11T01:01:55.978Z,20.50
2018-08-11T01:06:59.212Z,20.60
2018-08-11T01:12:02.256Z,20.60
2018-08-11T01:17:05.288Z,20.60
2018-08-11T01:22:08.442Z,20.50
2018-08-11T01:27:11.450Z,20.50
2018-08-11T01:32:14.509Z,20.40
2018-08-11T01:37:17.738Z,20.30
2018-08-11T01:42:20.755Z,20.30
2018-08-11T01:47:23.831Z,20.20
2018-08-11T01:52:26.872Z,20.10
2018-08-11T01:57:29.942Z,19.90
2018-08-11T02:02:32.958Z,19.80
2018-08-11T02:07:36.168Z,19.50
2018-08-11T02:12:39.261Z,19.30
2018-08-11T02:17:42.276Z,19.20
2018-08-11T02:22:46.092Z,19.20
2018-08-11T02:27:49.107Z,19.30
2018-08-11T02:32:52.170Z,19.30
2018-08-11T02:37:55.212Z,19.30
2018-08-11T02:42:59.222Z,19.30
2018-08-11T02:48:02.513Z,19.30
2018-08-11T02:53:05.869Z,19.40
2018-08-11T02:58:08.864Z,19.50
2018-08-11T03:03:14.761Z,19.60
2018-08-11T03:08:17.929Z,19.50
2018-08-11T03:13:24.729Z,19.40
2018-08-11T03:18:27.811Z,19.40
2018-08-11T03:23:30.843Z,19.40
2018-08-11T03:28:33.908Z,19.40
2018-08-11T03:33:36.928Z,19.20
2018-08-11T03:38:39.932Z,19.20
2018-08-11T03:43:42.946Z,19.20
2018-08-11T03:48:45.987Z,18.90
2018-08-11T03:53:49.015Z,18.80
2018-08-11T03:58:52.028Z,18.90
2018-08-11T04:03:55.181Z,18.90
2018-08-11T04:08:58.171Z,18.90
2018-08-11T04:14:01.194Z,18.90
2018-08-11T04:19:04.217Z,18.80
2018-08-11T04:24:07.569Z,18.80
2018-08-11T04:29:10.580Z,18.90
2018-08-11T04:34:13.598Z,18.90
2018-08-11T04:39:16.641Z,18.90
2018-08-11T04:44:19.663Z,18.70
2018-08-11T04:49:22.690Z,18.70
2018-08-11T04:54:25.688Z,18.70
2018-08-11T04:59:28.904Z,18.70
2018-08-11T05:04:31.919Z,18.80
2018-08-11T05:09:34.939Z,18.80
2018-08-11T05:14:38.108Z,18.90
2018-08-11T05:19:41.142Z,18.90
2018-08-11T05:24:44.140Z,18.90
2018-08-11T05:29:47.212Z,18.90
2018-08-11T05:34:50.291Z,19.10
2018-08-11T05:39:53.315Z,18.90
2018-08-11T05:44:56.414Z,19.00
2018-08-11T05:49:59.475Z,18.80
2018-08-11T05:55:02.556Z,18.60
2018-08-11T06:00:07.508Z,18.50
2018-08-11T06:05:10.540Z,18.50
2018-08-11T06:10:13.575Z,18.60
2018-08-11T06:15:16.679Z,18.70
2018-08-11T06:20:19.768Z,18.80
2018-08-11T06:25:22.891Z,18.90
2018-08-11T06:30:26.001Z,19.10
2018-08-11T06:35:29.027Z,19.30
2018-08-11T06:40:32.072Z,19.30
2018-08-11T06:45:35.240Z,19.50
2018-08-11T06:50:38.255Z,19.50
2018-08-11T06:55:41.941Z,19.80
2018-08-11T07:00:45.090Z,20.10
2018-08-11T07:05:48.107Z,20.20
2018-08-11T07:10:51.140Z,20.30
2018-08-11T07:15:54.271Z,20.40
2018-08-11T07:20:57.304Z,20.60
2018-08-11T07:26:00.395Z,20.70
2018-08-11T07:31:03.466Z,21.00
2018-08-11T07:36:07.020Z,20.90
2018-08-11T07:41:10.015Z,20.80
2018-08-11T07:46:13.088Z,21.00
2018-08-11T07:51:16.119Z,21.20
2018-08-11T07:56:19.245Z,21.30
2018-08-11T08:01:22.354Z,21.50
2018-08-11T08:06:25.350Z,21.70
2018-08-11T08:11:28.365Z,21.80
2018-08-11T08:16:31.563Z,21.50
2018-08-11T08:21:34.725Z,21.40
2018-08-11T08:26:37.853Z,21.50
2018-08-11T08:31:41.430Z,21.50
2018-08-11T08:36:45.562Z,21.70
2018-08-11T08:41:48.773Z,21.90
2018-08-11T08:46:51.812Z,21.80
2018-08-11T08:51:55.212Z,21.80
2018-08-11T08:56:59.050Z,21.80
2018-08-11T09:02:02.105Z,21.90
2018-08-11T09:07:05.152Z,21.90
2018-08-11T09:12:08.157Z,21.80
2018-08-11T09:17:11.268Z,21.60
2018-08-11T09:22:14.394Z,22.20
2018-08-11T09:27:17.440Z,22.40
2018-08-11T09:32:20.547Z,22.90
2018-08-11T09:37:23.596Z,23.20
2018-08-11T09:42:26.635Z,23.50
2018-08-11T09:47:29.684Z,23.30
2018-08-11T09:52:32.719Z,23.00
2018-08-11T09:57:35.868Z,22.30
2018-08-11T10:02:38.911Z,22.00
2018-08-11T10:07:42.012Z,22.00
2018-08-11T10:12:45.223Z,21.80
2018-08-11T10:17:48.518Z,21.60
2018-08-11T10:22:52.042Z,21.60
2018-08-11T10:27:55.443Z,21.60
2018-08-11T10:32:59.104Z,22.10
2018-08-11T10:38:02.951Z,22.20
2018-08-11T10:43:06.094Z,22.10
2018-08-11T10:48:09.167Z,21.60
2018-08-11T10:53:12.303Z,21.40
2018-08-11T10:58:15.516Z,21.60
2018-08-11T11:03:18.581Z,21.40
2018-08-11T11:08:21.643Z,21.40
2018-08-11T11:13:24.642Z,21.90
2018-08-11T11:18:27.689Z,22.60
2018-08-11T11:23:30.720Z,22.90
2018-08-11T11:28:33.751Z,22.70
2018-08-11T11:33:36.778Z,22.90
2018-08-11T11:38:39.815Z,23.40
2018-08-11T11:43:42.839Z,23.50
2018-08-11T11:48:45.876Z,23.00
2018-08-11T11:53:48.902Z,23.30
2018-08-11T11:58:52.024Z,23.90
2018-08-11T12:03:55.151Z,24.40
2018-08-11T12:08:58.194Z,24.10
2018-08-11T12:14:01.222Z,23.80
2018-08-11T12:19:04.359Z,22.80
2018-08-11T12:24:07.462Z,22.70
2018-08-11T12:29:10.666Z,22.90
2018-08-11T12:34:13.703Z,23.90
2018-08-11T12:39:16.716Z,24.20
2018-08-11T12:44:19.752Z,23.90
2018-08-11T12:49:22.767Z,24.40
2018-08-11T12:54:26.166Z,24.80
2018-08-11T12:59:29.582Z,24.40
2018-08-11T13:04:32.799Z,24.20
2018-08-11T13:09:35.836Z,24.30
2018-08-11T13:14:38.885Z,24.50
2018-08-11T13:19:41.902Z,24.50
2018-08-11T13:24:44.917Z,24.50
2018-08-11T13:29:48.004Z,24.40
2018-08-11T13:34:51.032Z,24.40
2018-08-11T13:39:54.102Z,23.80
2018-08-11T13:44:57.114Z,24.60
2018-08-11T13:50:00.128Z,24.90
2018-08-11T13:55:03.209Z,24.70
2018-08-11T14:00:07.323Z,24.90
2018-08-11T14:05:10.454Z,24.80
2018-08-11T14:10:13.564Z,24.90
2018-08-11T14:15:16.615Z,25.00
2018-08-11T14:20:19.653Z,24.90
2018-08-11T14:25:22.682Z,24.90
2018-08-11T14:30:25.752Z,25.00
2018-08-11T14:35:28.983Z,24.90
2018-08-11T14:40:31.996Z,24.80
2018-08-11T14:45:35.083Z,25.40
2018-08-11T14:50:38.252Z,24.80
2018-08-11T14:55:41.286Z,24.90
2018-08-11T15:00:44.303Z,25.00
2018-08-11T15:05:47.415Z,24.70
2018-08-11T15:10:50.772Z,24.70
2018-08-11T15:15:53.984Z,24.80
2018-08-11T15:20:57.031Z,24.60
2018-08-11T15:26:00.061Z,24.70
2018-08-11T15:31:03.130Z,25.20
2018-08-11T15:36:06.270Z,25.10
2018-08-11T15:41:09.363Z,24.90
2018-08-11T15:46:12.471Z,24.80
2018-08-11T15:51:15.515Z,24.80
2018-08-11T15:56:18.655Z,24.90
2018-08-11T16:01:21.714Z,24.60
2018-08-11T16:06:24.808Z,24.40
2018-08-11T16:11:27.826Z,24.60
2018-08-11T16:16:30.849Z,24.80
2018-08-11T16:21:33.878Z,25.00
2018-08-11T16:26:36.910Z,24.80
2018-08-11T16:31:39.927Z,24.90
2018-08-11T16:36:43.001Z,24.20
2018-08-11T16:41:46.003Z,24.20
2018-08-11T16:46:49.032Z,24.20
2018-08-11T16:51:52.052Z,23.70
2018-08-11T16:56:55.072Z,23.40
2018-08-11T17:01:58.119Z,23.40
2018-08-11T17:07:01.207Z,23.70
2018-08-11T17:12:04.231Z,24.00
2018-08-11T17:17:07.291Z,23.60
2018-08-11T17:22:10.319Z,23.20
2018-08-11T17:27:13.409Z,23.20
2018-08-11T17:32:16.542Z,23.10
2018-08-11T17:37:19.756Z,23.00
2018-08-11T17:42:22.845Z,22.90
2018-08-11T17:47:25.890Z,22.90
2018-08-11T17:52:28.922Z,23.00
2018-08-11T17:57:31.982Z,22.80
2018-08-11T18:02:35.038Z,22.80
2018-08-11T18:07:38.057Z,22.50
2018-08-11T18:12:41.105Z,22.30
2018-08-11T18:17:44.160Z,22.10
2018-08-11T18:22:47.184Z,22.00
2018-08-11T18:27:50.229Z,21.90
2018-08-11T18:32:53.415Z,21.80
2018-08-11T18:37:56.444Z,21.60
2018-08-11T18:42:59.497Z,21.30
2018-08-11T18:48:02.514Z,21.20
2018-08-11T18:53:05.718Z,20.90
2018-08-11T18:58:08.773Z,20.80
2018-08-11T19:03:11.894Z,20.70
2018-08-11T19:08:15.257Z,20.60
2018-08-11T19:13:18.304Z,20.60
2018-08-11T19:18:22.110Z,20.50
2018-08-11T19:23:27.360Z,20.50
2018-08-11T19:28:31.796Z,20.40
2018-08-11T19:33:36.905Z,20.30
2018-08-11T19:38:42.164Z,20.20
2018-08-11T19:43:46.227Z,20.00
2018-08-11T19:48:50.772Z,19.80
2018-08-11T19:53:53.934Z,19.80
2018-08-11T19:58:57.516Z,19.70
2018-08-11T20:04:00.521Z,19.70
2018-08-11T20:09:03.576Z,19.60
2018-08-11T20:14:06.608Z,19.70
2018-08-11T20:19:10.679Z,19.70
2018-08-11T20:24:16.547Z,19.70
2018-08-11T20:29:19.598Z,19.60
2018-08-11T20:34:22.628Z,19.50
2018-08-11T20:39:25.724Z,19.40
2018-08-11T20:44:28.960Z,19.30
2018-08-11T20:49:32.223Z,19.20
2018-08-11T20:54:35.384Z,19.00
2018-08-11T20:59:38.463Z,18.90
2018-08-11T21:04:41.503Z,18.80
2018-08-11T21:09:44.563Z,18.80
2018-08-11T21:14:47.588Z,18.90
2018-08-11T21:19:50.632Z,18.80
2018-08-11T21:24:53.682Z,18.70
2018-08-11T21:29:56.718Z,18.60
2018-08-11T21:34:59.828Z,18.50
2018-08-11T21:40:02.944Z,18.50
2018-08-11T21:45:06.176Z,18.40
2018-08-11T21:50:09.632Z,18.40
2018-08-11T21:55:13.472Z,18.40
2018-08-11T22:00:23.270Z,18.50
2018-08-11T22:05:26.835Z,18.50
2018-08-11T22:10:30.229Z,18.50
2018-08-11T22:15:33.272Z,18.50
2018-08-11T22:20:36.295Z,18.40
2018-08-11T22:25:39.352Z,18.20
2018-08-11T22:30:42.386Z,18.20
2018-08-11T22:35:45.460Z,18.10
2018-08-11T22:40:48.465Z,18.10
2018-08-11T22:45:51.541Z,18.20
2018-08-11T22:50:54.666Z,18.20
2018-08-11T22:55:57.759Z,18.20
2018-08-11T23:01:00.803Z,18.10
2018-08-11T23:06:03.979Z,18.10
2018-08-11T23:11:07.153Z,17.90
2018-08-11T23:16:10.327Z,17.90
2018-08-11T23:21:13.360Z,17.80
2018-08-11T23:26:16.502Z,17.70
2018-08-11T23:31:19.563Z,17.70
2018-08-11T23:36:22.623Z,17.60
2018-08-11T23:41:25.655Z,17.60
2018-08-11T23:46:28.730Z,17.60
2018-08-11T23:51:31.830Z,17.50
2018-08-11T23:56:34.872Z,17.50
