createdAt,value
2019-01-12T00:00:46.058Z,9.70
2019-01-12T00:03:14.885Z,10.50
2019-01-12T00:05:43.756Z,10.07
2019-01-12T00:08:12.583Z,10.60
2019-01-12T00:10:41.456Z,10.37
2019-01-12T00:13:10.288Z,10.67
2019-01-12T00:15:39.156Z,10.67
2019-01-12T00:18:08.207Z,10.90
2019-01-12T00:20:37.069Z,11.00
2019-01-12T00:23:05.930Z,10.43
2019-01-12T00:25:34.789Z,10.90
2019-01-12T00:28:03.648Z,10.43
2019-01-12T00:30:32.432Z,11.60
2019-01-12T00:33:01.304Z,10.70
2019-01-12T00:35:30.185Z,11.30
2019-01-12T00:37:59.045Z,10.13
2019-01-12T00:40:27.909Z,10.63
2019-01-12T00:42:56.761Z,10.57
2019-01-12T00:45:25.618Z,10.80
2019-01-12T00:47:54.458Z,11.13
2019-01-12T00:50:23.319Z,10.50
2019-01-12T00:52:52.168Z,11.23
2019-01-12T00:55:21.045Z,12.40
2019-01-12T00:57:49.890Z,14.67
2019-01-12T01:00:20.558Z,14.17
2019-01-12T01:02:49.341Z,15.73
2019-01-12T01:05:18.209Z,16.70
2019-01-12T01:07:47.042Z,15.87
2019-01-12T01:10:18.490Z,15.37
2019-01-12T01:12:47.325Z,16.40
2019-01-12T01:15:16.406Z,13.63
2019-01-12T01:17:45.272Z,14.50
2019-01-12T01:20:16.160Z,15.30
2019-01-12T01:22:45.024Z,14.93
2019-01-12T01:25:14.049Z,15.90
2019-01-12T01:27:43.568Z,15.70
2019-01-12T01:30:15.401Z,15.83
2019-01-12T01:32:44.265Z,15.90
2019-01-12T01:35:13.259Z,15.00
2019-01-12T01:37:42.126Z,14.43
2019-01-12T01:40:13.478Z,15.37
2019-01-12T01:42:42.345Z,13.70
2019-01-12T01:45:14.077Z,13.93
2019-01-12T01:47:42.885Z,13.23
2019-01-12T01:50:13.740Z,15.17
2019-01-12T01:52:42.618Z,12.03
2019-01-12T01:55:11.481Z,12.40
2019-01-12T01:57:40.320Z,11.93
2019-01-12T02:00:15.014Z,13.97
2019-01-12T02:02:43.858Z,11.67
2019-01-12T02:05:13.026Z,12.73
2019-01-12T02:07:41.892Z,11.20
2019-01-12T02:10:19.253Z,11.67
2019-01-12T02:12:48.121Z,13.10
2019-01-12T02:15:18.349Z,11.67
2019-01-12T02:17:47.226Z,11.07
2019-01-12T02:20:16.296Z,12.33
2019-01-12T02:22:45.169Z,14.60
2019-01-12T02:25:14.053Z,12.60
2019-01-12T02:27:42.900Z,11.87
2019-01-12T02:30:18.993Z,11.53
2019-01-12T02:32:47.761Z,14.30
2019-01-12T02:35:16.545Z,12.63
2019-01-12T02:37:45.330Z,13.97
2019-01-12T02:40:14.388Z,13.10
2019-01-12T02:42:43.170Z,12.90
2019-01-12T02:45:13.587Z,14.73
2019-01-12T02:47:42.376Z,15.00
2019-01-12T02:50:12.666Z,14.63
2019-01-12T02:52:41.420Z,13.87
2019-01-12T02:55:10.378Z,14.70
2019-01-12T02:57:39.137Z,14.73
2019-01-12T03:00:13.618Z,13.67
2019-01-12T03:02:42.410Z,12.70
2019-01-12T03:05:11.250Z,13.53
2019-01-12T03:07:40.133Z,12.97
2019-01-12T03:10:12.001Z,11.20
2019-01-12T03:12:40.892Z,12.87
2019-01-12T03:15:12.861Z,13.10
2019-01-12T03:17:41.719Z,13.70
2019-01-12T03:20:13.501Z,13.13
2019-01-12T03:22:42.332Z,14.17
2019-01-12T03:25:17.508Z,14.93
2019-01-12T03:27:41.643Z,14.80
2019-01-12T03:30:13.482Z,15.73
2019-01-12T03:32:42.367Z,14.93
2019-01-12T03:35:11.505Z,15.87
2019-01-12T03:37:40.385Z,13.77
2019-01-12T03:40:12.433Z,16.60
2019-01-12T03:42:41.193Z,14.20
2019-01-12T03:45:12.370Z,13.53
2019-01-12T03:47:41.217Z,15.10
2019-01-12T03:50:12.188Z,16.03
2019-01-12T03:52:41.046Z,12.53
2019-01-12T03:55:10.082Z,15.47
2019-01-12T03:57:39.543Z,14.03
2019-01-12T04:00:17.304Z,15.37
2019-01-12T04:02:46.227Z,13.23
2019-01-12T04:05:15.211Z,13.03
2019-01-12T04:07:43.977Z,14.07
2019-01-12T04:10:13.845Z,14.00
2019-01-12T04:12:42.702Z,15.27
2019-01-12T04:15:13.262Z,12.67
2019-01-12T04:17:42.150Z,16.10
2019-01-12T04:20:13.522Z,12.87
2019-01-12T04:22:42.414Z,12.47
2019-01-12T04:25:11.373Z,12.97
2019-01-12T04:27:41.512Z,12.83
2019-01-12T04:30:15.156Z,12.50
2019-01-12T04:32:44.334Z,11.47
2019-01-12T04:35:13.704Z,14.37
2019-01-12T04:37:42.534Z,9.93
2019-01-12T04:40:16.693Z,13.00
2019-01-12T04:42:45.577Z,11.87
2019-01-12T04:45:14.417Z,14.00
2019-01-12T04:47:43.289Z,12.40
2019-01-12T04:50:14.097Z,12.33
2019-01-12T04:52:42.963Z,13.10
2019-01-12T04:55:11.962Z,12.60
2019-01-12T04:57:40.817Z,13.77
2019-01-12T05:00:12.435Z,13.00
2019-01-12T05:02:41.304Z,11.80
2019-01-12T05:05:10.346Z,13.13
2019-01-12T05:07:39.202Z,12.37
2019-01-12T05:10:10.394Z,11.43
2019-01-12T05:12:39.229Z,12.60
2019-01-12T05:15:11.169Z,12.67
2019-01-12T05:17:40.016Z,13.13
2019-01-12T05:20:17.598Z,12.40
2019-01-12T05:22:47.261Z,13.23
2019-01-12T05:25:16.121Z,13.37
2019-01-12T05:27:44.982Z,12.33
2019-01-12T05:30:17.085Z,10.73
2019-01-12T05:32:46.099Z,11.10
2019-01-12T05:35:14.981Z,10.17
2019-01-12T05:37:43.825Z,8.60
2019-01-12T05:40:12.996Z,9.40
2019-01-12T05:42:41.846Z,8.50
2019-01-12T05:45:12.300Z,8.87
2019-01-12T05:47:41.168Z,8.27
2019-01-12T05:50:12.130Z,8.40
2019-01-12T05:52:40.964Z,8.27
2019-01-12T05:55:10.096Z,9.30
2019-01-12T05:57:38.966Z,10.53
2019-01-12T06:00:10.761Z,8.37
2019-01-12T06:02:39.579Z,8.47
2019-01-12T06:05:08.431Z,8.13
2019-01-12T06:07:37.258Z,8.20
2019-01-12T06:10:09.244Z,7.17
2019-01-12T06:12:38.101Z,8.43
2019-01-12T06:15:11.435Z,8.33
2019-01-12T06:17:40.314Z,7.70
2019-01-12T06:20:12.143Z,7.33
2019-01-12T06:22:41.026Z,8.20
2019-01-12T06:25:10.083Z,7.57
2019-01-12T06:27:39.944Z,8.03
2019-01-12T06:30:11.676Z,7.63
2019-01-12T06:32:40.517Z,7.83
2019-01-12T06:35:09.796Z,9.13
2019-01-12T06:37:38.652Z,9.13
2019-01-12T06:40:12.833Z,8.37
2019-01-12T06:42:41.756Z,8.30
2019-01-12T06:45:12.937Z,8.27
2019-01-12T06:47:41.724Z,7.50
2019-01-12T06:50:13.164Z,7.73
2019-01-12T06:52:42.054Z,8.37
2019-01-12T06:55:11.450Z,7.10
2019-01-12T06:57:40.317Z,8.23
2019-01-12T07:00:14.596Z,9.03
2019-01-12T07:02:43.440Z,9.13
2019-01-12T07:05:12.331Z,9.03
2019-01-12T07:07:41.199Z,7.63
2019-01-12T07:10:12.321Z,8.03
2019-01-12T07:12:41.105Z,9.60
2019-01-12T07:15:12.281Z,8.23
2019-01-12T07:17:41.180Z,8.80
2019-01-12T07:20:12.918Z,8.93
2019-01-12T07:22:41.757Z,7.73
2019-01-12T07:25:10.636Z,9.60
2019-01-12T07:27:39.489Z,8.10
2019-01-12T07:30:21.054Z,9.40
2019-01-12T07:32:49.928Z,9.20
2019-01-12T07:35:18.765Z,8.93
2019-01-12T07:37:47.653Z,9.70
2019-01-12T07:40:16.425Z,10.83
2019-01-12T07:42:45.290Z,9.87
2019-01-12T07:45:14.380Z,11.30
2019-01-12T07:47:43.333Z,9.80
2019-01-12T07:50:14.025Z,10.30
2019-01-12T07:52:42.854Z,10.63
2019-01-12T07:55:12.008Z,8.70
2019-01-12T07:57:40.865Z,10.20
2019-01-12T08:00:15.340Z,11.43
2019-01-12T08:02:44.120Z,10.50
2019-01-12T08:05:13.265Z,11.23
2019-01-12T08:07:42.154Z,11.10
2019-01-12T08:10:16.504Z,11.73
2019-01-12T08:12:45.368Z,10.60
2019-01-12T08:15:14.600Z,9.50
2019-01-12T08:17:43.565Z,9.43
2019-01-12T08:20:12.451Z,10.27
2019-01-12T08:22:41.313Z,10.90
2019-01-12T08:25:10.761Z,9.20
2019-01-12T08:27:39.665Z,10.87
2019-01-12T08:30:17.025Z,11.17
2019-01-12T08:32:46.128Z,10.33
2019-01-12T08:35:17.059Z,9.77
2019-01-12T08:37:45.937Z,9.27
2019-01-12T08:40:14.941Z,10.43
2019-01-12T08:42:43.748Z,10.60
2019-01-12T08:45:12.863Z,10.70
2019-01-12T08:47:41.734Z,10.83
2019-01-12T08:50:13.337Z,9.47
2019-01-12T08:52:42.387Z,8.63
2019-01-12T08:55:11.812Z,10.40
2019-01-12T08:57:40.551Z,9.67
2019-01-12T09:00:15.949Z,10.67
2019-01-12T09:02:45.143Z,10.23
2019-01-12T09:05:14.033Z,8.57
2019-01-12T09:07:43.170Z,9.23
2019-01-12T09:10:15.840Z,8.63
2019-01-12T09:12:44.710Z,9.77
2019-01-12T09:15:13.595Z,10.53
2019-01-12T09:17:42.541Z,10.77
2019-01-12T09:20:14.018Z,13.37
2019-01-12T09:22:43.245Z,9.53
2019-01-12T09:25:13.425Z,9.07
2019-01-12T09:27:45.419Z,9.03
2019-01-12T09:30:16.965Z,9.47
2019-01-12T09:32:46.000Z,12.17
2019-01-12T09:35:15.238Z,10.80
2019-01-12T09:37:44.235Z,9.47
2019-01-12T09:40:16.097Z,11.23
2019-01-12T09:42:45.272Z,9.70
2019-01-12T09:45:16.128Z,12.07
2019-01-12T09:47:44.957Z,9.47
2019-01-12T09:50:16.197Z,11.50
2019-01-12T09:52:45.096Z,10.37
2019-01-12T09:55:14.644Z,10.00
2019-01-12T09:57:43.514Z,10.17
2019-01-12T10:00:17.685Z,11.10
2019-01-12T10:02:46.542Z,9.23
2019-01-12T10:05:15.407Z,9.97
2019-01-12T10:07:44.557Z,9.30
2019-01-12T10:10:19.835Z,10.97
2019-01-12T10:12:49.088Z,11.90
2019-01-12T10:15:17.961Z,11.73
2019-01-12T10:17:46.817Z,12.27
2019-01-12T10:20:17.833Z,10.80
2019-01-12T10:22:47.101Z,13.27
2019-01-12T10:25:16.537Z,9.93
2019-01-12T10:27:45.621Z,12.90
2019-01-12T10:30:19.906Z,12.13
2019-01-12T10:32:48.775Z,10.57
2019-01-12T10:35:17.649Z,13.63
2019-01-12T10:37:46.594Z,12.17
2019-01-12T10:40:17.966Z,12.10
2019-01-12T10:42:47.132Z,12.23
2019-01-12T10:45:18.501Z,10.53
2019-01-12T10:47:47.773Z,11.10
2019-01-12T10:50:19.612Z,13.43
2019-01-12T10:52:48.548Z,12.37
2019-01-12T10:55:17.442Z,11.83
2019-01-12T10:57:46.263Z,12.97
2019-01-12T11:00:30.498Z,12.47
2019-01-12T11:02:59.464Z,12.37
2019-01-12T11:05:28.307Z,14.10
2019-01-12T11:07:57.200Z,11.20
2019-01-12T11:10:26.067Z,10.33
2019-01-12T11:12:54.919Z,9.63
2019-01-12T11:15:24.017Z,10.83
2019-01-12T11:17:52.870Z,9.67
2019-01-12T11:20:21.729Z,9.87
2019-01-12T11:22:50.693Z,10.33
2019-01-12T11:25:19.520Z,8.13
2019-01-12T11:27:48.335Z,9.67
2019-01-12T11:30:20.707Z,9.90
2019-01-12T11:32:49.664Z,9.63
2019-01-12T11:35:18.517Z,10.50
2019-01-12T11:37:47.494Z,8.43
2019-01-12T11:40:18.416Z,9.03
2019-01-12T11:42:48.595Z,8.30
2019-01-12T11:45:17.679Z,8.93
2019-01-12T11:47:46.512Z,10.07
2019-01-12T11:50:16.857Z,9.33
2019-01-12T11:52:46.404Z,9.80
2019-01-12T11:55:16.968Z,10.10
2019-01-12T11:57:46.437Z,9.20
2019-01-12T12:00:24.348Z,11.03
2019-01-12T12:02:53.190Z,9.73
2019-01-12T12:05:22.019Z,10.20
2019-01-12T12:07:51.216Z,10.63
2019-01-12T12:10:20.747Z,11.77
2019-01-12T12:12:49.528Z,9.47
2019-01-12T12:15:20.385Z,10.63
2019-01-12T12:17:49.181Z,11.13
2019-01-12T12:20:20.609Z,9.27
2019-01-12T12:22:49.477Z,9.37
2019-01-12T12:25:18.348Z,10.40
2019-01-12T12:27:47.190Z,10.17
2019-01-12T12:30:20.621Z,9.10
2019-01-12T12:32:49.481Z,10.33
2019-01-12T12:35:18.318Z,9.83
2019-01-12T12:37:47.202Z,9.80
2019-01-12T12:40:18.471Z,10.10
2019-01-12T12:42:47.312Z,8.83
2019-01-12T12:45:25.102Z,10.07
2019-01-12T12:47:53.867Z,10.57
2019-01-12T12:50:22.736Z,10.73
2019-01-12T12:52:51.581Z,10.27
2019-01-12T12:55:20.438Z,9.90
2019-01-12T12:57:49.364Z,10.27
2019-01-12T13:00:21.096Z,11.53
2019-01-12T13:02:49.898Z,9.63
2019-01-12T13:05:18.736Z,11.13
2019-01-12T13:07:47.593Z,11.07
2019-01-12T13:10:18.833Z,10.47
2019-01-12T13:12:47.760Z,11.67
2019-01-12T13:15:17.016Z,10.50
2019-01-12T13:17:45.865Z,11.43
2019-01-12T13:20:16.905Z,13.63
2019-01-12T13:22:45.875Z,12.13
2019-01-12T13:25:15.551Z,12.97
2019-01-12T13:27:44.496Z,11.13
2019-01-12T13:30:16.445Z,10.47
2019-01-12T13:32:45.524Z,11.23
2019-01-12T13:35:15.923Z,12.70
2019-01-12T13:37:44.790Z,13.07
2019-01-12T13:40:19.077Z,11.27
2019-01-12T13:42:47.925Z,12.70
2019-01-12T13:45:18.780Z,11.23
2019-01-12T13:47:55.428Z,12.30
2019-01-12T13:50:25.310Z,12.30
2019-01-12T13:52:54.194Z,13.27
2019-01-12T13:55:23.075Z,12.60
2019-01-12T13:57:51.848Z,12.27
2019-01-12T14:00:32.025Z,12.10
2019-01-12T14:03:01.678Z,11.60
2019-01-12T14:05:30.649Z,12.47
2019-01-12T14:07:59.492Z,12.43
2019-01-12T14:10:28.273Z,11.40
2019-01-12T14:12:57.024Z,11.63
2019-01-12T14:15:26.273Z,13.60
2019-01-12T14:17:55.050Z,12.00
2019-01-12T14:20:26.669Z,11.53
2019-01-12T14:22:57.315Z,11.13
2019-01-12T14:25:27.150Z,13.00
2019-01-12T14:27:56.148Z,12.43
2019-01-12T14:30:24.920Z,11.93
2019-01-12T14:32:53.667Z,14.63
2019-01-12T14:35:22.493Z,13.47
2019-01-12T14:37:51.272Z,11.77
2019-01-12T14:40:21.096Z,13.10
2019-01-12T14:42:50.265Z,11.13
2019-01-12T14:45:27.655Z,10.40
2019-01-12T14:47:56.376Z,9.53
2019-01-12T14:50:25.128Z,9.73
2019-01-12T14:52:53.895Z,9.90
2019-01-12T14:55:23.240Z,8.87
2019-01-12T14:57:51.985Z,9.13
2019-01-12T15:00:25.425Z,9.73
2019-01-12T15:02:54.460Z,9.27
2019-01-12T15:05:25.313Z,8.47
2019-01-12T15:07:54.052Z,9.60
2019-01-12T15:10:22.796Z,9.23
2019-01-12T15:12:51.973Z,8.97
2019-01-12T15:15:21.017Z,9.23
2019-01-12T15:17:55.557Z,9.03
2019-01-12T15:20:26.432Z,9.57
2019-01-12T15:22:55.171Z,9.77
2019-01-12T15:25:23.942Z,8.73
2019-01-12T15:27:52.686Z,8.90
2019-01-12T15:30:26.581Z,9.07
2019-01-12T15:32:55.356Z,9.30
2019-01-12T15:35:26.700Z,8.47
2019-01-12T15:37:55.471Z,8.97
2019-01-12T15:40:24.480Z,8.50
2019-01-12T15:42:53.494Z,8.43
2019-01-12T15:45:24.899Z,8.37
2019-01-12T15:47:53.875Z,8.37
2019-01-12T15:50:25.018Z,7.87
2019-01-12T15:52:54.016Z,8.13
2019-01-12T15:55:23.080Z,7.97
2019-01-12T15:57:51.848Z,8.40
2019-01-12T16:00:22.401Z,7.93
2019-01-12T16:02:52.722Z,7.63
2019-01-12T16:05:21.663Z,6.93
2019-01-12T16:07:52.101Z,7.77
2019-01-12T16:10:21.293Z,8.40
2019-01-12T16:12:50.023Z,8.40
2019-01-12T16:15:24.260Z,7.37
2019-01-12T16:17:53.032Z,6.93
2019-01-12T16:20:24.448Z,6.97
2019-01-12T16:22:53.212Z,7.30
2019-01-12T16:25:21.952Z,7.33
2019-01-12T16:27:50.694Z,6.63
2019-01-12T16:30:20.874Z,7.03
2019-01-12T16:32:50.027Z,6.77
2019-01-12T16:35:19.060Z,6.70
2019-01-12T16:37:48.041Z,7.77
2019-01-12T16:40:24.713Z,6.57
2019-01-12T16:42:53.492Z,6.90
2019-01-12T16:45:22.320Z,7.57
2019-01-12T16:47:51.072Z,6.63
2019-01-12T16:50:19.843Z,6.63
2019-01-12T16:52:48.579Z,7.47
2019-01-12T16:55:18.421Z,6.90
2019-01-12T16:58:11.300Z,6.73
2019-01-12T17:00:40.044Z,5.87
2019-01-12T17:03:08.815Z,6.23
2019-01-12T17:05:37.588Z,6.43
2019-01-12T17:08:06.403Z,5.70
2019-01-12T17:10:35.176Z,6.10
2019-01-12T17:13:04.149Z,6.10
2019-01-12T17:15:34.877Z,6.10
2019-01-12T17:18:03.347Z,6.10
2019-01-12T17:20:32.119Z,7.30
2019-01-12T17:23:00.865Z,6.67
2019-01-12T17:25:29.637Z,6.10
2019-01-12T17:27:59.239Z,6.10
2019-01-12T17:30:27.983Z,5.43
2019-01-12T17:32:56.761Z,4.87
2019-01-12T17:35:25.536Z,5.50
2019-01-12T17:37:54.274Z,5.63
2019-01-12T17:40:24.519Z,5.30
2019-01-12T17:42:53.287Z,5.77
2019-01-12T17:45:24.142Z,5.77
2019-01-12T17:47:52.912Z,5.17
2019-01-12T17:50:23.687Z,4.40
2019-01-12T17:52:52.432Z,4.50
2019-01-12T17:55:23.304Z,4.57
2019-01-12T17:57:53.918Z,4.10
2019-01-12T18:00:41.559Z,4.60
2019-01-12T18:03:10.360Z,4.23
2019-01-12T18:05:39.085Z,3.70
2019-01-12T18:08:07.928Z,3.33
2019-01-12T18:10:36.699Z,3.40
2019-01-12T18:13:05.612Z,3.50
2019-01-12T18:15:34.392Z,4.07
2019-01-12T18:18:03.157Z,4.00
2019-01-12T18:20:31.900Z,4.03
2019-01-12T18:23:00.659Z,3.77
2019-01-12T18:25:29.440Z,4.33
2019-01-12T18:27:58.185Z,3.47
2019-01-12T18:30:27.057Z,3.90
2019-01-12T18:32:55.837Z,3.30
2019-01-12T18:35:24.574Z,3.53
2019-01-12T18:37:53.348Z,3.13
2019-01-12T18:40:22.497Z,3.13
2019-01-12T18:42:51.370Z,4.03
2019-01-12T18:45:20.999Z,3.20
2019-01-12T18:47:49.950Z,3.40
2019-01-12T18:50:23.624Z,3.20
2019-01-12T18:52:52.592Z,2.73
2019-01-12T18:55:21.340Z,3.33
2019-01-12T18:57:50.212Z,3.07
2019-01-12T19:00:29.183Z,3.30
2019-01-12T19:02:57.960Z,3.20
2019-01-12T19:05:26.731Z,2.90
2019-01-12T19:07:55.472Z,3.00
2019-01-12T19:10:24.257Z,2.50
2019-01-12T19:12:53.029Z,2.97
2019-01-12T19:15:24.140Z,3.53
2019-01-12T19:17:52.911Z,3.43
2019-01-12T19:20:21.679Z,2.63
2019-01-12T19:22:50.419Z,2.40
2019-01-12T19:25:19.264Z,2.80
2019-01-12T19:27:49.648Z,2.93
2019-01-12T19:30:20.855Z,2.27
2019-01-12T19:32:49.636Z,3.03
2019-01-12T19:35:18.390Z,2.67
2019-01-12T19:37:47.416Z,2.40
2019-01-12T19:40:19.676Z,2.30
2019-01-12T19:42:48.456Z,2.43
2019-01-12T19:45:17.401Z,2.23
2019-01-12T19:47:46.172Z,2.37
2019-01-12T19:50:17.820Z,2.17
2019-01-12T19:52:46.591Z,1.90
2019-01-12T19:55:15.328Z,2.20
2019-01-12T19:57:44.109Z,2.20
2019-01-12T20:00:18.227Z,2.43
2019-01-12T20:02:47.009Z,2.30
2019-01-12T20:05:15.806Z,2.00
2019-01-12T20:07:44.666Z,1.90
2019-01-12T20:10:15.967Z,1.80
2019-01-12T20:12:44.812Z,1.93
2019-01-12T20:15:16.342Z,1.70
2019-01-12T20:17:45.145Z,1.77
2019-01-12T20:20:15.376Z,1.83
2019-01-12T20:22:50.419Z,2.00
2019-01-12T20:25:25.030Z,1.77
2019-01-12T20:27:53.885Z,1.70
2019-01-12T20:30:40.763Z,1.77
2019-01-12T20:33:21.240Z,3.07
2019-01-12T20:36:04.804Z,1.90
2019-01-12T20:38:42.624Z,1.73
2019-01-12T20:41:23.421Z,1.70
2019-01-12T20:44:00.939Z,1.67
2019-01-12T20:46:44.536Z,1.43
2019-01-12T20:49:29.886Z,1.97
2019-01-12T20:52:16.610Z,1.80
2019-01-12T20:54:57.104Z,1.70
2019-01-12T20:57:37.745Z,1.67
2019-01-12T21:00:23.925Z,1.73
2019-01-12T21:03:04.917Z,1.63
2019-01-12T21:05:36.699Z,1.70
2019-01-12T21:08:14.356Z,1.83
2019-01-12T21:11:02.688Z,1.97
2019-01-12T21:13:40.429Z,1.57
2019-01-12T21:16:14.956Z,1.50
2019-01-12T21:18:43.846Z,1.53
2019-01-12T21:21:14.084Z,1.70
2019-01-12T21:23:42.937Z,1.70
2019-01-12T21:26:11.787Z,1.60
2019-01-12T21:29:21.037Z,1.60
2019-01-12T21:34:59.119Z,1.63
2019-01-12T21:37:28.015Z,2.10
2019-01-12T21:39:56.882Z,1.87
2019-01-12T21:42:27.096Z,2.00
2019-01-12T21:44:56.272Z,1.50
2019-01-12T21:47:25.251Z,2.80
2019-01-12T21:49:54.178Z,1.90
2019-01-12T21:52:25.875Z,2.00
2019-01-12T21:54:54.798Z,1.50
2019-01-12T21:57:23.758Z,1.50
2019-01-12T21:59:52.684Z,4.63
2019-01-12T22:02:21.556Z,1.40
2019-01-12T22:04:50.446Z,1.80
2019-01-12T22:07:22.276Z,1.73
2019-01-12T22:12:38.617Z,1.50
2019-01-12T22:15:10.714Z,1.70
2019-01-12T22:17:39.575Z,1.73
2019-01-12T22:20:16.407Z,1.67
2019-01-12T22:22:45.483Z,1.60
2019-01-12T22:25:14.492Z,1.70
2019-01-12T22:27:43.356Z,2.00
2019-01-12T22:30:18.743Z,1.70
2019-01-12T22:32:47.628Z,1.77
2019-01-12T22:35:16.529Z,2.23
2019-01-12T22:37:45.395Z,1.90
2019-01-12T22:40:20.063Z,1.90
2019-01-12T22:42:48.935Z,1.80
2019-01-12T22:45:18.297Z,1.70
2019-01-12T22:47:48.494Z,1.73
2019-01-12T22:50:17.781Z,2.47
2019-01-12T22:52:46.770Z,1.93
2019-01-12T22:55:15.649Z,2.03
2019-01-12T22:57:44.549Z,1.60
2019-01-12T23:00:33.429Z,2.10
2019-01-12T23:03:02.332Z,1.90
2019-01-12T23:05:31.199Z,2.30
2019-01-12T23:08:00.092Z,1.97
2019-01-12T23:10:29.848Z,2.20
2019-01-12T23:12:58.747Z,2.20
2019-01-12T23:15:27.624Z,2.17
2019-01-12T23:17:56.522Z,2.40
2019-01-12T23:20:25.372Z,2.40
2019-01-12T23:22:54.271Z,2.27
2019-01-12T23:25:23.135Z,2.63
2019-01-12T23:27:52.043Z,2.77
2019-01-12T23:30:21.022Z,2.80
2019-01-12T23:32:50.843Z,2.70
2019-01-12T23:35:21.283Z,2.97
2019-01-12T23:37:50.187Z,2.80
2019-01-12T23:40:19.083Z,3.33
2019-01-12T23:42:47.957Z,3.30
2019-01-12T23:45:18.187Z,2.97
2019-01-12T23:47:47.056Z,2.73
2019-01-12T23:50:15.946Z,3.60
2019-01-12T23:52:44.831Z,2.50
2019-01-12T23:55:13.928Z,2.60
2019-01-12T23:57:42.779Z,2.63
