createdAt,value
2018-12-08T00:00:32.256Z,0.00
2018-12-08T00:01:32.225Z,0.00
2018-12-08T00:02:32.194Z,0.00
2018-12-08T00:03:32.164Z,0.00
2018-12-08T00:04:32.137Z,0.00
2018-12-08T00:05:32.111Z,0.00
2018-12-08T00:06:32.075Z,0.00
2018-12-08T00:07:32.040Z,0.00
2018-12-08T00:08:32.011Z,0.00
2018-12-08T00:09:31.979Z,0.00
2018-12-08T00:10:31.948Z,0.00
2018-12-08T00:11:31.922Z,0.00
2018-12-08T00:12:31.887Z,0.00
2018-12-08T00:13:31.858Z,0.00
2018-12-08T00:14:31.826Z,0.00
2018-12-08T00:15:31.794Z,0.00
2018-12-08T00:16:31.769Z,0.00
2018-12-08T00:17:31.734Z,0.00
2018-12-08T00:18:31.702Z,0.00
2018-12-08T00:19:31.671Z,0.00
2018-12-08T00:20:31.641Z,0.00
2018-12-08T00:21:31.612Z,0.00
2018-12-08T00:22:31.580Z,0.00
2018-12-08T00:23:31.552Z,0.00
2018-12-08T00:24:31.521Z,0.00
2018-12-08T00:25:31.516Z,0.00
2018-12-08T00:26:31.456Z,0.00
2018-12-08T00:27:31.435Z,0.00
2018-12-08T00:28:31.395Z,0.00
2018-12-08T00:29:31.364Z,0.00
2018-12-08T00:30:31.335Z,0.00
2018-12-08T00:31:31.303Z,0.00
2018-12-08T00:32:31.275Z,0.00
2018-12-08T00:33:31.241Z,0.00
2018-12-08T00:34:31.215Z,0.00
2018-12-08T00:35:31.180Z,0.00
2018-12-08T00:36:31.152Z,0.00
2018-12-08T00:37:31.118Z,0.00
2018-12-08T00:38:31.087Z,0.00
2018-12-08T00:39:31.078Z,0.00
2018-12-08T00:40:31.037Z,0.00
2018-12-08T00:41:30.995Z,0.00
2018-12-08T00:42:30.964Z,0.00
2018-12-08T00:43:30.932Z,0.00
2018-12-08T00:44:30.901Z,0.00
2018-12-08T00:45:30.871Z,0.00
2018-12-08T00:46:30.839Z,0.00
2018-12-08T00:47:30.811Z,0.00
2018-12-08T00:48:30.792Z,0.00
2018-12-08T00:49:30.747Z,0.00
2018-12-08T00:50:30.715Z,0.00
2018-12-08T00:51:30.683Z,0.00
2018-12-08T00:52:30.654Z,0.00
2018-12-08T00:53:30.622Z,0.00
2018-12-08T00:54:30.591Z,0.00
2018-12-08T00:55:30.562Z,0.00
2018-12-08T00:56:30.530Z,0.00
2018-12-08T00:57:30.501Z,0.00
2018-12-08T00:58:30.475Z,0.00
2018-12-08T00:59:30.435Z,0.00
2018-12-08T01:00:30.408Z,0.00
2018-12-08T01:01:30.375Z,0.00
2018-12-08T01:02:30.355Z,0.00
2018-12-08T01:03:30.465Z,0.00
2018-12-08T01:04:30.280Z,0.00
2018-12-08T01:05:30.249Z,0.00
2018-12-08T01:06:30.217Z,0.00
2018-12-08T01:07:30.185Z,0.00
2018-12-08T01:08:30.161Z,0.00
2018-12-08T01:09:30.123Z,0.00
2018-12-08T01:10:30.091Z,0.00
2018-12-08T01:11:30.061Z,0.00
2018-12-08T01:12:30.032Z,0.00
2018-12-08T01:13:29.999Z,0.00
2018-12-08T01:14:29.969Z,0.00
2018-12-08T01:15:29.935Z,0.00
2018-12-08T01:16:29.905Z,0.00
2018-12-08T01:17:29.873Z,0.00
2018-12-08T01:18:29.843Z,0.00
2018-12-08T01:19:29.810Z,0.00
2018-12-08T01:20:29.779Z,0.00
2018-12-08T01:21:29.748Z,0.00
2018-12-08T01:22:29.718Z,0.00
2018-12-08T01:23:29.697Z,0.00
2018-12-08T01:24:29.655Z,0.00
2018-12-08T01:25:29.632Z,0.00
2018-12-08T01:26:29.591Z,0.00
2018-12-08T01:27:29.604Z,0.00
2018-12-08T01:28:29.536Z,0.00
2018-12-08T01:29:29.499Z,0.00
2018-12-08T01:30:29.471Z,0.00
2018-12-08T01:31:29.436Z,0.00
2018-12-08T01:32:29.405Z,0.00
2018-12-08T01:33:29.373Z,0.00
2018-12-08T01:34:29.341Z,0.00
2018-12-08T01:35:29.327Z,0.00
2018-12-08T01:36:29.283Z,0.00
2018-12-08T01:37:29.252Z,0.00
2018-12-08T01:38:29.272Z,0.00
2018-12-08T01:39:29.213Z,0.00
2018-12-08T01:40:29.160Z,0.00
2018-12-08T01:41:29.130Z,0.00
2018-12-08T01:42:29.096Z,0.00
2018-12-08T01:43:29.064Z,0.00
2018-12-08T01:44:29.037Z,0.00
2018-12-08T01:45:29.009Z,0.00
2018-12-08T01:46:28.991Z,0.00
2018-12-08T01:47:28.941Z,0.00
2018-12-08T01:48:28.911Z,0.00
2018-12-08T01:49:28.882Z,0.00
2018-12-08T01:50:28.845Z,0.00
2018-12-08T01:51:28.818Z,0.00
2018-12-08T01:52:28.787Z,0.00
2018-12-08T01:53:28.760Z,0.00
2018-12-08T01:54:28.721Z,0.00
2018-12-08T01:55:28.691Z,0.00
2018-12-08T01:56:28.667Z,0.00
2018-12-08T01:57:28.629Z,0.00
2018-12-08T01:58:28.600Z,0.00
2018-12-08T01:59:28.567Z,0.00
2018-12-08T02:00:28.536Z,0.00
2018-12-08T02:01:28.504Z,0.00
2018-12-08T02:02:28.472Z,0.00
2018-12-08T02:03:28.442Z,0.00
2018-12-08T02:04:28.410Z,0.00
2018-12-08T02:05:28.382Z,0.00
2018-12-08T02:06:28.356Z,0.00
2018-12-08T02:07:28.317Z,0.00
2018-12-08T02:08:28.288Z,0.00
2018-12-08T02:09:28.257Z,0.00
2018-12-08T02:10:28.225Z,0.00
2018-12-08T02:11:28.193Z,0.00
2018-12-08T02:12:28.160Z,0.00
2018-12-08T02:13:28.132Z,0.00
2018-12-08T02:14:28.099Z,0.00
2018-12-08T02:15:28.070Z,0.00
2018-12-08T02:16:28.039Z,0.00
2018-12-08T02:17:28.005Z,0.00
2018-12-08T02:18:27.973Z,0.00
2018-12-08T02:19:27.942Z,0.00
2018-12-08T02:20:27.910Z,0.00
2018-12-08T02:21:27.880Z,0.00
2018-12-08T02:22:27.853Z,0.00
2018-12-08T02:23:27.817Z,0.00
2018-12-08T02:24:27.785Z,0.00
2018-12-08T02:25:27.758Z,0.00
2018-12-08T02:26:27.722Z,0.00
2018-12-08T02:27:27.692Z,0.00
2018-12-08T02:28:27.702Z,0.00
2018-12-08T02:29:27.630Z,0.00
2018-12-08T02:30:27.599Z,0.00
2018-12-08T02:31:27.584Z,0.00
2018-12-08T02:32:27.536Z,0.00
2018-12-08T02:33:27.516Z,0.00
2018-12-08T02:34:27.471Z,0.00
2018-12-08T02:35:27.447Z,0.00
2018-12-08T02:36:27.412Z,0.00
2018-12-08T02:37:27.397Z,0.00
2018-12-08T02:38:27.347Z,0.00
2018-12-08T02:39:27.316Z,0.00
2018-12-08T02:40:27.285Z,0.00
2018-12-08T02:41:27.258Z,0.00
2018-12-08T02:42:27.225Z,0.00
2018-12-08T02:43:27.192Z,0.00
2018-12-08T02:44:27.159Z,0.00
2018-12-08T02:45:27.137Z,0.00
2018-12-08T02:46:27.098Z,0.00
2018-12-08T02:47:27.064Z,0.00
2018-12-08T02:48:27.038Z,0.00
2018-12-08T02:49:27.015Z,0.00
2018-12-08T02:50:26.973Z,0.00
2018-12-08T02:51:26.940Z,0.00
2018-12-08T02:52:26.923Z,0.00
2018-12-08T02:53:26.878Z,0.00
2018-12-08T02:54:26.847Z,0.00
2018-12-08T02:55:26.816Z,0.00
2018-12-08T02:56:26.783Z,0.00
2018-12-08T02:57:26.757Z,0.00
2018-12-08T02:58:26.720Z,0.00
2018-12-08T02:59:26.689Z,0.00
2018-12-08T03:00:26.659Z,0.00
2018-12-08T03:01:26.626Z,0.00
2018-12-08T03:02:26.600Z,0.00
2018-12-08T03:03:26.574Z,0.00
2018-12-08T03:04:26.538Z,0.00
2018-12-08T03:05:26.505Z,0.00
2018-12-08T03:06:26.470Z,0.00
2018-12-08T03:07:26.438Z,0.00
2018-12-08T03:08:26.424Z,0.00
2018-12-08T03:09:26.377Z,0.00
2018-12-08T03:10:26.346Z,0.00
2018-12-08T03:11:26.315Z,0.00
2018-12-08T03:12:26.283Z,0.00
2018-12-08T03:13:26.254Z,0.00
2018-12-08T03:14:26.221Z,0.00
2018-12-08T03:15:26.199Z,0.00
2018-12-08T03:16:26.158Z,0.00
2018-12-08T03:17:26.128Z,0.00
2018-12-08T03:18:26.096Z,0.00
2018-12-08T03:19:26.070Z,0.00
2018-12-08T03:20:26.033Z,0.00
2018-12-08T03:21:26.004Z,0.00
2018-12-08T03:22:25.997Z,0.00
2018-12-08T03:23:25.997Z,0.00
2018-12-08T03:24:25.920Z,0.00
2018-12-08T03:25:25.877Z,0.00
2018-12-08T03:26:25.845Z,0.00
2018-12-08T03:27:25.815Z,0.00
2018-12-08T03:28:25.784Z,0.00
2018-12-08T03:29:25.840Z,0.00
2018-12-08T03:30:25.731Z,0.00
2018-12-08T03:31:25.691Z,0.00
2018-12-08T03:32:25.668Z,0.00
2018-12-08T03:33:25.628Z,0.00
2018-12-08T03:34:25.597Z,0.00
2018-12-08T03:35:25.617Z,0.00
2018-12-08T03:36:25.541Z,0.00
2018-12-08T03:37:25.506Z,0.00
2018-12-08T03:38:25.471Z,0.00
2018-12-08T03:39:25.440Z,0.00
2018-12-08T03:40:25.413Z,0.00
2018-12-08T03:41:25.380Z,0.00
2018-12-08T03:42:25.349Z,0.00
2018-12-08T03:43:25.332Z,0.00
2018-12-08T03:44:25.290Z,0.00
2018-12-08T03:45:25.258Z,0.00
2018-12-08T03:46:25.228Z,0.00
2018-12-08T03:47:25.206Z,0.00
2018-12-08T03:48:25.175Z,0.00
2018-12-08T03:49:25.130Z,0.00
2018-12-08T03:50:25.132Z,0.00
2018-12-08T03:51:25.069Z,0.00
2018-12-08T03:52:25.041Z,0.00
2018-12-08T03:53:25.009Z,0.00
2018-12-08T03:54:24.975Z,0.00
2018-12-08T03:55:24.943Z,0.00
2018-12-08T03:56:24.913Z,0.00
2018-12-08T03:57:24.881Z,0.00
2018-12-08T03:58:24.849Z,0.00
2018-12-08T03:59:24.819Z,0.00
2018-12-08T04:00:24.792Z,0.00
2018-12-08T04:01:24.756Z,0.00
2018-12-08T04:02:24.726Z,0.00
2018-12-08T04:03:24.696Z,0.00
2018-12-08T04:04:24.663Z,0.00
2018-12-08T04:05:24.636Z,0.00
2018-12-08T04:06:24.601Z,0.00
2018-12-08T04:07:24.572Z,0.00
2018-12-08T04:08:24.538Z,0.00
2018-12-08T04:09:24.508Z,0.00
2018-12-08T04:10:24.476Z,0.00
2018-12-08T04:11:24.449Z,0.00
2018-12-08T04:12:24.416Z,0.00
2018-12-08T04:13:24.382Z,0.00
2018-12-08T04:14:24.360Z,0.00
2018-12-08T04:15:24.321Z,0.00
2018-12-08T04:16:24.288Z,0.00
2018-12-08T04:17:24.258Z,0.00
2018-12-08T04:18:24.226Z,0.00
2018-12-08T04:19:24.195Z,0.00
2018-12-08T04:20:24.164Z,0.00
2018-12-08T04:21:24.132Z,0.00
2018-12-08T04:22:24.111Z,0.00
2018-12-08T04:23:24.074Z,0.00
2018-12-08T04:24:24.039Z,0.00
2018-12-08T04:25:24.010Z,0.00
2018-12-08T04:26:23.980Z,0.00
2018-12-08T04:27:23.949Z,0.00
2018-12-08T04:28:23.965Z,0.00
2018-12-08T04:29:23.885Z,0.00
2018-12-08T04:30:23.851Z,0.00
2018-12-08T04:31:23.822Z,0.00
2018-12-08T04:32:23.789Z,0.00
2018-12-08T04:33:23.763Z,0.00
2018-12-08T04:34:23.727Z,0.00
2018-12-08T04:35:23.701Z,0.00
2018-12-08T04:36:23.683Z,0.00
2018-12-08T04:37:23.636Z,0.00
2018-12-08T04:38:23.602Z,0.00
2018-12-08T04:39:23.582Z,0.00
2018-12-08T04:40:23.542Z,0.00
2018-12-08T04:41:23.509Z,0.00
2018-12-08T04:42:23.491Z,0.00
2018-12-08T04:43:23.447Z,0.00
2018-12-08T04:44:23.423Z,0.00
2018-12-08T04:45:23.385Z,0.00
2018-12-08T04:46:23.353Z,0.00
2018-12-08T04:47:23.326Z,0.00
2018-12-08T04:48:23.293Z,0.00
2018-12-08T04:49:23.261Z,0.00
2018-12-08T04:50:23.235Z,0.00
2018-12-08T04:51:23.197Z,0.00
2018-12-08T04:52:23.167Z,0.00
2018-12-08T04:53:23.135Z,0.00
2018-12-08T04:54:23.103Z,0.00
2018-12-08T04:55:23.074Z,0.00
2018-12-08T04:56:23.045Z,0.00
2018-12-08T04:57:23.015Z,0.00
2018-12-08T04:58:22.980Z,0.00
2018-12-08T04:59:22.950Z,0.00
2018-12-08T05:00:22.918Z,0.00
2018-12-08T05:01:22.887Z,0.00
2018-12-08T05:02:22.855Z,0.00
2018-12-08T05:03:22.826Z,0.00
2018-12-08T05:04:22.793Z,0.00
2018-12-08T05:05:22.766Z,0.00
2018-12-08T05:06:22.732Z,0.00
2018-12-08T05:07:22.701Z,0.00
2018-12-08T05:08:22.668Z,0.00
2018-12-08T05:09:22.794Z,0.00
2018-12-08T05:10:22.611Z,0.00
2018-12-08T05:11:22.575Z,0.00
2018-12-08T05:12:22.543Z,0.00
2018-12-08T05:13:22.514Z,0.00
2018-12-08T05:14:22.480Z,0.00
2018-12-08T05:15:22.449Z,0.00
2018-12-08T05:16:22.418Z,0.00
2018-12-08T05:17:22.395Z,0.00
2018-12-08T05:18:22.354Z,0.00
2018-12-08T05:19:22.325Z,0.00
2018-12-08T05:20:22.294Z,0.00
2018-12-08T05:21:22.259Z,0.00
2018-12-08T05:22:22.227Z,0.00
2018-12-08T05:23:22.200Z,0.00
2018-12-08T05:24:22.166Z,0.00
2018-12-08T05:25:22.145Z,0.00
2018-12-08T05:26:22.102Z,0.00
2018-12-08T05:27:22.078Z,0.00
2018-12-08T05:28:22.040Z,0.00
2018-12-08T05:29:22.014Z,0.00
2018-12-08T05:30:21.980Z,0.00
2018-12-08T05:31:21.944Z,0.00
2018-12-08T05:32:21.918Z,0.00
2018-12-08T05:33:21.891Z,0.00
2018-12-08T05:34:21.850Z,0.00
2018-12-08T05:35:21.823Z,0.00
2018-12-08T05:36:21.790Z,0.00
2018-12-08T05:37:21.774Z,0.00
2018-12-08T05:38:21.722Z,0.00
2018-12-08T05:39:21.692Z,0.00
2018-12-08T05:40:21.660Z,0.00
2018-12-08T05:41:21.643Z,0.00
2018-12-08T05:42:21.597Z,0.00
2018-12-08T05:43:21.579Z,0.00
2018-12-08T05:44:21.563Z,0.00
2018-12-08T05:45:21.502Z,0.00
2018-12-08T05:46:21.470Z,0.00
2018-12-08T05:47:21.438Z,0.00
2018-12-08T05:48:21.407Z,0.00
2018-12-08T05:49:21.377Z,0.00
2018-12-08T05:50:21.362Z,0.00
2018-12-08T05:51:21.315Z,0.00
2018-12-08T05:52:21.281Z,0.00
2018-12-08T05:53:21.249Z,0.00
2018-12-08T05:54:21.216Z,0.00
2018-12-08T05:55:21.187Z,0.00
2018-12-08T05:56:21.154Z,0.00
2018-12-08T05:57:21.129Z,0.00
2018-12-08T05:58:21.098Z,0.00
2018-12-08T05:59:21.059Z,0.00
2018-12-08T06:00:21.030Z,0.00
2018-12-08T06:01:21.002Z,0.00
2018-12-08T06:02:20.965Z,0.00
2018-12-08T06:03:20.934Z,0.00
2018-12-08T06:04:20.906Z,0.00
2018-12-08T06:05:20.874Z,0.00
2018-12-08T06:06:20.849Z,0.00
2018-12-08T06:07:20.808Z,0.00
2018-12-08T06:08:20.779Z,0.00
2018-12-08T06:09:20.747Z,0.00
2018-12-08T06:10:20.717Z,0.00
2018-12-08T06:11:20.682Z,0.00
2018-12-08T06:12:20.655Z,0.00
2018-12-08T06:13:20.621Z,0.00
2018-12-08T06:14:20.589Z,0.00
2018-12-08T06:15:20.573Z,0.00
2018-12-08T06:16:20.540Z,0.00
2018-12-08T06:17:20.496Z,0.00
2018-12-08T06:18:20.466Z,0.00
2018-12-08T06:19:20.433Z,0.00
2018-12-08T06:20:20.406Z,0.00
2018-12-08T06:21:20.371Z,0.00
2018-12-08T06:22:20.339Z,0.00
2018-12-08T06:23:20.316Z,0.00
2018-12-08T06:24:20.277Z,0.00
2018-12-08T06:25:20.248Z,0.00
2018-12-08T06:26:20.217Z,0.00
2018-12-08T06:27:20.185Z,0.00
2018-12-08T06:28:20.155Z,0.00
2018-12-08T06:29:20.122Z,0.00
2018-12-08T06:30:20.093Z,0.00
2018-12-08T06:31:20.060Z,0.00
2018-12-08T06:32:20.027Z,0.00
2018-12-08T06:33:19.998Z,0.00
2018-12-08T06:34:19.966Z,0.00
2018-12-08T06:35:19.934Z,0.00
2018-12-08T06:36:19.903Z,0.00
2018-12-08T06:37:19.872Z,0.00
2018-12-08T06:38:19.846Z,0.00
2018-12-08T06:39:19.809Z,0.00
2018-12-08T06:40:19.778Z,0.00
2018-12-08T06:41:19.747Z,0.00
2018-12-08T06:42:19.715Z,0.00
2018-12-08T06:43:19.682Z,0.00
2018-12-08T06:44:19.652Z,0.00
2018-12-08T06:45:19.628Z,0.00
2018-12-08T06:46:19.587Z,0.00
2018-12-08T06:47:19.559Z,0.00
2018-12-08T06:48:19.525Z,0.00
2018-12-08T06:49:19.493Z,0.00
2018-12-08T06:50:19.465Z,0.00
2018-12-08T06:51:19.431Z,0.00
2018-12-08T06:52:19.400Z,0.00
2018-12-08T06:53:19.375Z,0.00
2018-12-08T06:54:19.385Z,0.00
2018-12-08T06:55:19.387Z,0.00
2018-12-08T06:56:19.274Z,0.00
2018-12-08T06:57:19.243Z,0.00
2018-12-08T06:58:19.213Z,0.00
2018-12-08T06:59:19.179Z,0.00
2018-12-08T07:00:19.153Z,0.00
2018-12-08T07:01:19.117Z,0.00
2018-12-08T07:02:19.084Z,0.00
2018-12-08T07:03:19.054Z,0.00
2018-12-08T07:04:19.022Z,0.00
2018-12-08T07:05:19.000Z,0.00
2018-12-08T07:06:18.961Z,0.00
2018-12-08T07:07:18.929Z,0.00
2018-12-08T07:08:18.899Z,0.00
2018-12-08T07:09:18.870Z,0.00
2018-12-08T07:10:18.835Z,0.00
2018-12-08T07:11:18.806Z,0.00
2018-12-08T07:12:18.773Z,0.00
2018-12-08T07:13:18.742Z,0.00
2018-12-08T07:14:18.710Z,0.00
2018-12-08T07:15:18.680Z,0.00
2018-12-08T07:16:18.649Z,0.00
2018-12-08T07:17:18.618Z,0.00
2018-12-08T07:18:18.597Z,0.00
2018-12-08T07:19:18.558Z,0.00
2018-12-08T07:20:18.525Z,0.00
2018-12-08T07:21:18.494Z,0.00
2018-12-08T07:22:18.461Z,5.63
2018-12-08T07:23:18.437Z,5.63
2018-12-08T07:24:18.399Z,5.63
2018-12-08T07:25:18.370Z,5.63
2018-12-08T07:26:18.338Z,5.63
2018-12-08T07:27:18.307Z,5.63
2018-12-08T07:28:18.276Z,5.63
2018-12-08T07:29:18.249Z,5.63
2018-12-08T07:30:18.215Z,5.63
2018-12-08T07:31:18.184Z,5.63
2018-12-08T07:32:18.151Z,5.63
2018-12-08T07:33:18.122Z,5.63
2018-12-08T07:34:18.090Z,5.63
2018-12-08T07:35:18.058Z,5.63
2018-12-08T07:36:18.028Z,5.63
2018-12-08T07:37:17.996Z,11.25
2018-12-08T07:38:17.965Z,11.25
2018-12-08T07:39:17.935Z,11.25
2018-12-08T07:40:17.903Z,11.25
2018-12-08T07:41:17.875Z,5.63
2018-12-08T07:42:17.843Z,11.25
2018-12-08T07:43:17.814Z,11.25
2018-12-08T07:44:17.782Z,11.25
2018-12-08T07:45:17.749Z,11.25
2018-12-08T07:46:17.719Z,11.25
2018-12-08T07:47:17.689Z,11.25
2018-12-08T07:48:17.656Z,16.88
2018-12-08T07:49:17.627Z,16.88
2018-12-08T07:50:17.595Z,22.50
2018-12-08T07:51:17.565Z,22.50
2018-12-08T07:52:17.542Z,22.50
2018-12-08T07:53:17.510Z,33.75
2018-12-08T07:54:17.470Z,33.75
2018-12-08T07:55:17.442Z,33.75
2018-12-08T07:56:17.410Z,33.75
2018-12-08T07:57:17.381Z,33.75
2018-12-08T07:58:17.348Z,39.38
2018-12-08T07:59:17.320Z,39.38
2018-12-08T08:00:17.287Z,39.38
2018-12-08T08:01:17.263Z,50.63
2018-12-08T08:02:17.231Z,56.25
2018-12-08T08:03:17.197Z,56.25
2018-12-08T08:04:17.161Z,73.13
2018-12-08T08:05:17.134Z,84.38
2018-12-08T08:06:17.099Z,78.75
2018-12-08T08:07:17.067Z,67.50
2018-12-08T08:08:17.037Z,78.75
2018-12-08T08:09:17.005Z,78.75
2018-12-08T08:10:16.974Z,67.50
2018-12-08T08:11:16.943Z,56.25
2018-12-08T08:12:16.911Z,73.13
2018-12-08T08:13:16.885Z,101.25
2018-12-08T08:14:16.848Z,106.88
2018-12-08T08:15:16.817Z,90.00
2018-12-08T08:16:16.788Z,78.75
2018-12-08T08:17:16.754Z,61.88
2018-12-08T08:18:16.723Z,67.50
2018-12-08T08:19:16.693Z,73.13
2018-12-08T08:20:16.676Z,78.75
2018-12-08T08:21:16.631Z,67.50
2018-12-08T08:22:16.610Z,73.13
2018-12-08T08:23:16.566Z,61.88
2018-12-08T08:24:16.536Z,61.88
2018-12-08T08:25:16.506Z,61.88
2018-12-08T08:26:16.478Z,56.25
2018-12-08T08:27:16.442Z,50.63
2018-12-08T08:28:16.412Z,50.63
2018-12-08T08:29:16.381Z,50.63
2018-12-08T08:30:16.355Z,67.50
2018-12-08T08:31:16.326Z,78.75
2018-12-08T08:32:16.294Z,123.75
2018-12-08T08:33:16.257Z,180.00
2018-12-08T08:34:16.229Z,180.00
2018-12-08T08:35:16.193Z,140.63
2018-12-08T08:36:16.165Z,95.63
2018-12-08T08:37:16.130Z,67.50
2018-12-08T08:38:16.099Z,78.75
2018-12-08T08:39:16.066Z,78.75
2018-12-08T08:40:16.055Z,95.63
2018-12-08T08:41:16.004Z,84.38
2018-12-08T08:42:15.973Z,95.63
2018-12-08T08:43:15.943Z,112.50
2018-12-08T08:44:15.912Z,146.25
2018-12-08T08:45:15.882Z,163.13
2018-12-08T08:46:15.849Z,191.25
2018-12-08T08:47:15.817Z,174.38
2018-12-08T08:48:15.789Z,140.63
2018-12-08T08:49:15.755Z,118.13
2018-12-08T08:50:15.728Z,112.50
2018-12-08T08:51:15.696Z,140.63
2018-12-08T08:52:15.662Z,180.00
2018-12-08T08:53:15.635Z,129.38
2018-12-08T08:54:15.602Z,106.88
2018-12-08T08:55:15.570Z,106.88
2018-12-08T08:56:15.539Z,123.75
2018-12-08T08:57:15.510Z,106.88
2018-12-08T08:58:15.479Z,106.88
2018-12-08T08:59:15.450Z,112.50
2018-12-08T09:00:15.418Z,118.13
2018-12-08T09:01:15.393Z,118.13
2018-12-08T09:02:15.357Z,146.25
2018-12-08T09:03:15.324Z,225.00
2018-12-08T09:04:15.294Z,275.63
2018-12-08T09:05:15.263Z,247.50
2018-12-08T09:06:15.232Z,241.88
2018-12-08T09:07:15.206Z,196.88
2018-12-08T09:08:15.173Z,174.38
2018-12-08T09:09:15.142Z,180.00
2018-12-08T09:10:15.114Z,208.13
2018-12-08T09:11:15.079Z,213.75
2018-12-08T09:12:15.054Z,202.50
2018-12-08T09:13:15.018Z,185.63
2018-12-08T09:14:14.988Z,185.63
2018-12-08T09:15:14.958Z,196.88
2018-12-08T09:16:14.927Z,185.63
2018-12-08T09:17:14.898Z,174.38
2018-12-08T09:18:14.865Z,151.88
2018-12-08T09:19:14.834Z,163.13
2018-12-08T09:20:14.805Z,151.88
2018-12-08T09:21:14.775Z,135.00
2018-12-08T09:22:14.744Z,129.38
2018-12-08T09:23:14.718Z,140.63
2018-12-08T09:24:14.683Z,146.25
2018-12-08T09:25:14.658Z,140.63
2018-12-08T09:26:14.619Z,123.75
2018-12-08T09:27:14.592Z,112.50
2018-12-08T09:28:14.559Z,106.88
2018-12-08T09:29:14.529Z,106.88
2018-12-08T09:30:14.500Z,123.75
2018-12-08T09:31:14.468Z,135.00
2018-12-08T09:32:14.446Z,118.13
2018-12-08T09:33:14.409Z,106.88
2018-12-08T09:34:14.374Z,129.38
2018-12-08T09:35:14.345Z,146.25
2018-12-08T09:36:14.317Z,168.75
2018-12-08T09:37:14.288Z,157.50
2018-12-08T09:38:14.252Z,135.00
2018-12-08T09:39:14.222Z,146.25
2018-12-08T09:40:14.191Z,157.50
2018-12-08T09:41:14.161Z,180.00
2018-12-08T09:42:14.130Z,219.38
2018-12-08T09:43:14.099Z,185.63
2018-12-08T09:44:14.070Z,157.50
2018-12-08T09:45:14.040Z,123.75
2018-12-08T09:46:14.007Z,118.13
2018-12-08T09:47:13.975Z,118.13
2018-12-08T09:48:13.946Z,123.75
2018-12-08T09:49:13.915Z,135.00
2018-12-08T09:50:13.885Z,129.38
2018-12-08T09:51:13.855Z,140.63
2018-12-08T09:52:13.824Z,146.25
2018-12-08T09:53:13.797Z,135.00
2018-12-08T09:54:13.762Z,157.50
2018-12-08T09:55:13.731Z,151.88
2018-12-08T09:56:13.714Z,151.88
2018-12-08T09:57:13.673Z,146.25
2018-12-08T09:58:13.640Z,118.13
2018-12-08T09:59:13.611Z,123.75
2018-12-08T10:00:13.578Z,123.75
2018-12-08T10:01:13.550Z,123.75
2018-12-08T10:02:13.521Z,112.50
2018-12-08T10:03:13.487Z,123.75
2018-12-08T10:04:13.458Z,123.75
2018-12-08T10:05:13.430Z,151.88
2018-12-08T10:06:13.399Z,168.75
2018-12-08T10:07:13.369Z,168.75
2018-12-08T10:08:13.430Z,151.88
2018-12-08T10:09:13.305Z,135.00
2018-12-08T10:10:13.274Z,163.13
2018-12-08T10:11:13.244Z,174.38
2018-12-08T10:12:13.212Z,163.13
2018-12-08T10:13:13.184Z,140.63
2018-12-08T10:14:13.150Z,129.38
2018-12-08T10:15:13.118Z,135.00
2018-12-08T10:16:13.087Z,106.88
2018-12-08T10:17:13.058Z,101.25
2018-12-08T10:18:13.026Z,90.00
2018-12-08T10:19:12.998Z,78.75
2018-12-08T10:20:12.966Z,73.13
2018-12-08T10:21:12.936Z,73.13
2018-12-08T10:22:12.905Z,73.13
2018-12-08T10:23:12.876Z,84.38
2018-12-08T10:24:12.843Z,84.38
2018-12-08T10:25:12.964Z,95.63
2018-12-08T10:26:12.780Z,118.13
2018-12-08T10:27:12.751Z,123.75
2018-12-08T10:28:12.719Z,146.25
2018-12-08T10:29:12.690Z,174.38
2018-12-08T10:30:12.659Z,264.38
2018-12-08T10:31:12.628Z,298.13
2018-12-08T10:32:12.598Z,354.38
2018-12-08T10:33:12.567Z,315.00
2018-12-08T10:34:12.544Z,331.88
2018-12-08T10:35:12.506Z,331.88
2018-12-08T10:36:12.474Z,264.38
2018-12-08T10:37:12.449Z,253.13
2018-12-08T10:38:12.418Z,270.00
2018-12-08T10:39:12.381Z,230.63
2018-12-08T10:40:12.358Z,202.50
2018-12-08T10:41:12.321Z,180.00
2018-12-08T10:42:12.289Z,180.00
2018-12-08T10:43:12.259Z,191.25
2018-12-08T10:44:12.229Z,185.63
2018-12-08T10:45:12.205Z,202.50
2018-12-08T10:46:12.167Z,185.63
2018-12-08T10:47:12.136Z,196.88
2018-12-08T10:48:12.106Z,213.75
2018-12-08T10:49:12.078Z,157.50
2018-12-08T10:50:12.043Z,174.38
2018-12-08T10:51:12.014Z,196.88
2018-12-08T10:52:11.981Z,270.00
2018-12-08T10:53:11.952Z,253.13
2018-12-08T10:54:11.920Z,213.75
2018-12-08T10:55:11.889Z,225.00
2018-12-08T10:56:11.860Z,202.50
2018-12-08T10:57:11.829Z,208.13
2018-12-08T10:58:11.797Z,219.38
2018-12-08T10:59:11.770Z,219.38
2018-12-08T11:00:11.737Z,213.75
2018-12-08T11:01:11.707Z,241.88
2018-12-08T11:02:11.676Z,236.25
2018-12-08T11:03:11.644Z,219.38
2018-12-08T11:04:11.615Z,270.00
2018-12-08T11:05:11.587Z,253.13
2018-12-08T11:06:11.553Z,185.63
2018-12-08T11:07:11.526Z,163.13
2018-12-08T11:08:11.491Z,168.75
2018-12-08T11:09:11.462Z,168.75
2018-12-08T11:10:11.431Z,174.38
2018-12-08T11:11:11.399Z,180.00
2018-12-08T11:12:11.369Z,180.00
2018-12-08T11:13:11.339Z,185.63
2018-12-08T11:14:11.307Z,180.00
2018-12-08T11:15:11.277Z,123.75
2018-12-08T11:16:11.247Z,112.50
2018-12-08T11:17:11.216Z,140.63
2018-12-08T11:18:11.194Z,146.25
2018-12-08T11:19:11.155Z,174.38
2018-12-08T11:20:11.150Z,180.00
2018-12-08T11:21:11.093Z,174.38
2018-12-08T11:22:11.061Z,202.50
2018-12-08T11:23:11.032Z,213.75
2018-12-08T11:24:11.003Z,241.88
2018-12-08T11:25:10.970Z,298.13
2018-12-08T11:26:10.938Z,258.75
2018-12-08T11:27:10.907Z,303.75
2018-12-08T11:28:10.877Z,230.63
2018-12-08T11:29:10.847Z,213.75
2018-12-08T11:30:10.968Z,247.50
2018-12-08T11:31:10.787Z,191.25
2018-12-08T11:32:10.758Z,168.75
2018-12-08T11:33:10.724Z,168.75
2018-12-08T11:34:10.692Z,140.63
2018-12-08T11:35:10.662Z,129.38
2018-12-08T11:36:10.634Z,123.75
2018-12-08T11:37:10.601Z,106.88
2018-12-08T11:38:10.570Z,101.25
2018-12-08T11:39:10.539Z,95.63
2018-12-08T11:40:10.509Z,90.00
2018-12-08T11:41:10.487Z,90.00
2018-12-08T11:42:10.447Z,101.25
2018-12-08T11:43:10.422Z,95.63
2018-12-08T11:44:10.384Z,112.50
2018-12-08T11:45:10.362Z,118.13
2018-12-08T11:46:10.421Z,118.13
2018-12-08T11:47:10.295Z,123.75
2018-12-08T11:48:10.263Z,157.50
2018-12-08T11:49:10.232Z,157.50
2018-12-08T11:50:10.204Z,208.13
2018-12-08T11:51:10.170Z,264.38
2018-12-08T11:52:10.147Z,264.38
2018-12-08T11:53:10.120Z,230.63
2018-12-08T11:54:10.081Z,180.00
2018-12-08T11:55:10.046Z,135.00
2018-12-08T11:56:10.017Z,106.88
2018-12-08T11:57:10.420Z,106.88
2018-12-08T11:58:09.954Z,84.38
2018-12-08T11:59:09.924Z,73.13
2018-12-08T12:00:09.893Z,84.38
2018-12-08T12:01:09.865Z,118.13
2018-12-08T12:02:16.552Z,196.88
2018-12-08T12:03:09.799Z,213.75
2018-12-08T12:04:09.770Z,180.00
2018-12-08T12:05:09.738Z,140.63
2018-12-08T12:06:09.708Z,163.13
2018-12-08T12:07:09.678Z,196.88
2018-12-08T12:08:09.646Z,213.75
2018-12-08T12:09:09.616Z,247.50
2018-12-08T12:10:09.584Z,247.50
2018-12-08T12:11:09.567Z,225.00
2018-12-08T12:12:09.523Z,191.25
2018-12-08T12:13:09.496Z,196.88
2018-12-08T12:14:09.464Z,236.25
2018-12-08T12:15:09.431Z,202.50
2018-12-08T12:16:09.399Z,174.38
2018-12-08T12:17:09.370Z,157.50
2018-12-08T12:18:09.338Z,135.00
2018-12-08T12:19:09.306Z,101.25
2018-12-08T12:20:09.280Z,101.25
2018-12-08T12:21:09.248Z,90.00
2018-12-08T12:22:09.216Z,101.25
2018-12-08T12:23:09.185Z,112.50
2018-12-08T12:24:09.153Z,180.00
2018-12-08T12:25:09.124Z,185.63
2018-12-08T12:26:09.092Z,163.13
2018-12-08T12:27:09.069Z,253.13
2018-12-08T12:28:11.060Z,315.00
2018-12-08T12:29:09.001Z,348.75
2018-12-08T12:30:08.968Z,202.50
2018-12-08T12:31:08.940Z,191.25
2018-12-08T12:32:08.908Z,185.63
2018-12-08T12:33:08.879Z,196.88
2018-12-08T12:34:08.847Z,213.75
2018-12-08T12:35:08.816Z,157.50
2018-12-08T12:36:08.787Z,180.00
2018-12-08T12:37:08.755Z,196.88
2018-12-08T12:38:08.726Z,196.88
2018-12-08T12:39:08.697Z,202.50
2018-12-08T12:40:08.664Z,292.50
2018-12-08T12:41:08.635Z,348.75
2018-12-08T12:42:08.610Z,360.00
2018-12-08T12:43:08.575Z,326.25
2018-12-08T12:44:08.545Z,405.00
2018-12-08T12:45:08.512Z,410.63
2018-12-08T12:46:08.519Z,331.88
2018-12-08T12:47:08.452Z,326.25
2018-12-08T12:48:08.421Z,343.13
2018-12-08T12:49:08.392Z,326.25
2018-12-08T12:50:08.360Z,281.25
2018-12-08T12:51:08.329Z,236.25
2018-12-08T12:52:08.303Z,208.13
2018-12-08T12:53:08.271Z,196.88
2018-12-08T12:54:08.241Z,196.88
2018-12-08T12:55:08.209Z,219.38
2018-12-08T12:56:08.178Z,230.63
2018-12-08T12:57:08.149Z,191.25
2018-12-08T12:58:08.118Z,202.50
2018-12-08T12:59:08.090Z,213.75