createdAt,value
2017-08-31T00:01:37.542Z,22.70
2017-08-31T00:04:05.184Z,22.70
2017-08-31T00:06:32.179Z,22.70
2017-08-31T00:08:59.040Z,22.70
2017-08-31T00:11:25.977Z,22.70
2017-08-31T00:13:52.907Z,22.70
2017-08-31T00:16:19.763Z,22.70
2017-08-31T00:18:46.713Z,22.70
2017-08-31T00:21:13.655Z,22.70
2017-08-31T00:23:40.560Z,22.70
2017-08-31T00:26:07.489Z,22.70
2017-08-31T00:28:34.365Z,22.60
2017-08-31T00:31:02.068Z,22.50
2017-08-31T00:33:29.043Z,22.50
2017-08-31T00:35:56.028Z,22.60
2017-08-31T00:38:22.933Z,22.50
2017-08-31T00:40:49.840Z,22.50
2017-08-31T00:43:16.788Z,22.50
2017-08-31T00:45:43.758Z,22.60
2017-08-31T00:48:10.692Z,22.50
2017-08-31T00:50:37.691Z,22.40
2017-08-31T00:53:04.613Z,22.40
2017-08-31T00:55:31.575Z,22.40
2017-08-31T00:57:58.519Z,22.40
2017-08-31T01:00:25.392Z,22.40
2017-08-31T01:02:53.191Z,22.50
2017-08-31T01:05:20.258Z,22.50
2017-08-31T01:07:47.227Z,22.60
2017-08-31T01:10:14.168Z,22.50
2017-08-31T01:12:41.079Z,22.60
2017-08-31T01:15:08.022Z,22.70
2017-08-31T01:17:34.944Z,22.70
2017-08-31T01:20:01.981Z,22.70
2017-08-31T01:22:29.781Z,22.70
2017-08-31T01:24:56.725Z,22.60
2017-08-31T01:27:23.768Z,22.70
2017-08-31T01:29:50.688Z,22.70
2017-08-31T01:32:18.478Z,22.70
2017-08-31T01:34:45.451Z,22.60
2017-08-31T01:37:12.423Z,22.60
2017-08-31T01:39:39.444Z,22.70
2017-08-31T01:42:06.391Z,22.60
2017-08-31T01:44:33.336Z,22.60
2017-08-31T01:47:00.388Z,22.70
2017-08-31T01:49:27.335Z,22.70
2017-08-31T01:51:54.289Z,22.70
2017-08-31T01:54:21.300Z,22.60
2017-08-31T01:56:48.211Z,22.60
2017-08-31T01:59:15.097Z,22.60
2017-08-31T02:01:42.075Z,22.60
2017-08-31T02:04:09.047Z,22.70
2017-08-31T02:06:36.780Z,22.70
2017-08-31T02:09:03.784Z,22.70
2017-08-31T02:11:30.645Z,22.70
2017-08-31T02:13:57.606Z,22.70
2017-08-31T02:16:24.498Z,22.60
2017-08-31T02:18:52.148Z,22.60
2017-08-31T02:21:19.120Z,22.60
2017-08-31T02:23:46.756Z,22.50
2017-08-31T02:26:13.786Z,22.50
2017-08-31T02:28:40.688Z,22.50
2017-08-31T02:31:07.605Z,22.50
2017-08-31T02:33:34.607Z,22.60
2017-08-31T02:36:01.555Z,22.50
2017-08-31T02:38:28.413Z,22.50
2017-08-31T02:40:55.283Z,22.50
2017-08-31T02:43:22.204Z,22.50
2017-08-31T02:45:49.185Z,22.40
2017-08-31T02:48:16.809Z,22.40
2017-08-31T02:50:43.744Z,22.40
2017-08-31T02:53:10.704Z,22.40
2017-08-31T02:55:37.621Z,22.30
2017-08-31T02:58:04.520Z,22.30
2017-08-31T03:00:31.502Z,22.30
2017-08-31T03:02:58.444Z,22.30
2017-08-31T03:05:25.320Z,22.30
2017-08-31T03:07:52.350Z,22.20
2017-08-31T03:10:19.241Z,22.20
2017-08-31T03:12:46.189Z,22.10
2017-08-31T03:15:13.069Z,22.10
2017-08-31T03:17:39.943Z,22.10
2017-08-31T03:20:06.879Z,22.20
2017-08-31T03:22:33.843Z,22.10
2017-08-31T03:25:00.736Z,22.00
2017-08-31T03:27:28.392Z,21.90
2017-08-31T03:29:55.354Z,21.90
2017-08-31T03:32:22.952Z,21.90
2017-08-31T03:34:49.897Z,21.90
2017-08-31T03:37:16.772Z,21.90
2017-08-31T03:39:43.772Z,21.90
2017-08-31T03:42:10.668Z,22.00
2017-08-31T03:44:37.551Z,22.00
2017-08-31T03:47:04.501Z,22.00
2017-08-31T03:49:31.417Z,22.00
2017-08-31T03:51:58.367Z,21.90
2017-08-31T03:54:26.052Z,21.90
2017-08-31T03:56:53.170Z,21.90
2017-08-31T03:59:20.089Z,21.90
2017-08-31T04:01:47.039Z,21.90
2017-08-31T04:04:14.040Z,22.00
2017-08-31T04:06:40.962Z,22.00
2017-08-31T04:09:07.936Z,22.10
2017-08-31T04:11:34.832Z,22.10
2017-08-31T04:14:01.806Z,22.00
2017-08-31T04:16:28.750Z,22.00
2017-08-31T04:18:55.620Z,22.00
2017-08-31T04:21:22.573Z,22.00
2017-08-31T04:23:49.452Z,22.00
2017-08-31T04:26:16.680Z,22.00
2017-08-31T04:28:53.303Z,22.00
2017-08-31T04:31:26.960Z,22.00
2017-08-31T04:34:08.701Z,22.00
2017-08-31T04:36:40.072Z,22.10
2017-08-31T04:39:13.052Z,22.00
2017-08-31T04:41:44.616Z,22.00
2017-08-31T04:44:15.455Z,21.80
2017-08-31T04:46:42.600Z,21.80
2017-08-31T04:49:14.754Z,21.80
2017-08-31T04:51:42.216Z,21.80
2017-08-31T04:54:09.080Z,21.80
2017-08-31T04:56:36.793Z,21.80
2017-08-31T04:59:03.736Z,21.80
2017-08-31T05:01:30.797Z,21.80
2017-08-31T05:03:57.800Z,21.70
2017-08-31T05:06:25.568Z,21.70
2017-08-31T05:08:52.568Z,21.70
2017-08-31T05:11:19.486Z,21.70
2017-08-31T05:13:46.487Z,21.70
2017-08-31T05:16:13.403Z,21.70
2017-08-31T05:18:40.341Z,21.70
2017-08-31T05:21:07.357Z,21.80
2017-08-31T05:23:34.293Z,21.80
2017-08-31T05:26:01.311Z,21.70
2017-08-31T05:28:28.300Z,21.80
2017-08-31T05:30:55.237Z,21.80
2017-08-31T05:33:22.262Z,21.90
2017-08-31T05:35:50.229Z,21.90
2017-08-31T05:38:17.967Z,21.90
2017-08-31T05:40:45.005Z,21.80
2017-08-31T05:43:11.986Z,21.80
2017-08-31T05:45:38.908Z,21.80
2017-08-31T05:48:06.024Z,21.80
2017-08-31T05:50:33.032Z,21.60
2017-08-31T05:53:00.047Z,21.60
2017-08-31T05:55:27.063Z,21.60
2017-08-31T05:57:54.008Z,21.70
2017-08-31T06:00:21.033Z,21.60
2017-08-31T06:02:48.713Z,21.80
2017-08-31T06:05:15.726Z,21.70
2017-08-31T06:07:42.825Z,21.80
2017-08-31T06:10:09.852Z,21.80
2017-08-31T06:12:37.952Z,21.90
2017-08-31T06:15:04.889Z,21.90
2017-08-31T06:17:31.832Z,21.90
2017-08-31T06:19:58.708Z,22.00
2017-08-31T06:22:25.736Z,22.00
2017-08-31T06:24:52.600Z,22.00
2017-08-31T06:27:19.603Z,21.90
2017-08-31T06:29:46.583Z,21.80
2017-08-31T06:32:13.440Z,21.80
2017-08-31T06:34:40.367Z,21.80
2017-08-31T06:37:07.317Z,21.90
2017-08-31T06:39:34.194Z,21.80
2017-08-31T06:42:01.113Z,21.80
2017-08-31T06:44:28.054Z,21.70
2017-08-31T06:46:54.963Z,21.80
2017-08-31T06:49:22.596Z,22.00
2017-08-31T06:51:49.537Z,22.00
2017-08-31T06:54:16.429Z,22.20
2017-08-31T06:56:43.400Z,22.30
2017-08-31T06:59:10.288Z,22.20
2017-08-31T07:01:37.193Z,22.00
2017-08-31T07:04:04.118Z,22.00
2017-08-31T07:06:31.095Z,22.10
2017-08-31T07:08:58.034Z,22.20
2017-08-31T07:11:24.979Z,22.20
2017-08-31T07:13:51.854Z,22.50
2017-08-31T07:16:18.807Z,22.50
2017-08-31T07:18:45.788Z,22.50
2017-08-31T07:21:12.724Z,22.30
2017-08-31T07:23:40.422Z,22.50
2017-08-31T07:26:07.478Z,22.50
2017-08-31T07:28:34.393Z,22.50
2017-08-31T07:31:01.260Z,22.50
2017-08-31T07:33:28.245Z,22.50
2017-08-31T07:35:55.156Z,22.40
2017-08-31T07:38:22.012Z,22.50
2017-08-31T07:40:48.988Z,22.40
2017-08-31T07:43:15.949Z,22.60
2017-08-31T07:45:43.536Z,22.60
2017-08-31T07:48:10.458Z,22.50
2017-08-31T07:50:38.088Z,22.70
2017-08-31T07:53:05.052Z,22.60
2017-08-31T07:55:31.997Z,22.80
2017-08-31T07:57:58.904Z,23.10
2017-08-31T08:00:25.873Z,23.80
2017-08-31T08:02:52.747Z,24.30
2017-08-31T08:05:19.629Z,24.60
2017-08-31T08:07:46.611Z,24.70
2017-08-31T08:10:13.477Z,24.40
2017-08-31T08:12:40.437Z,24.30
2017-08-31T08:15:08.178Z,23.90
2017-08-31T08:17:35.074Z,23.80
2017-08-31T08:20:02.098Z,23.90
2017-08-31T08:22:29.776Z,24.00
2017-08-31T08:24:56.726Z,24.00
2017-08-31T08:27:23.682Z,24.00
2017-08-31T08:29:50.629Z,24.60
2017-08-31T08:32:17.528Z,25.00
2017-08-31T08:34:44.517Z,25.00
2017-08-31T08:37:11.444Z,24.70
2017-08-31T08:39:38.396Z,24.40
2017-08-31T08:42:05.269Z,24.30
2017-08-31T08:44:32.120Z,23.90
2017-08-31T08:46:59.098Z,23.20
2017-08-31T08:49:26.048Z,23.00
2017-08-31T08:51:57.244Z,22.80
2017-08-31T08:54:25.116Z,22.80
2017-08-31T08:56:51.992Z,22.80
2017-08-31T08:59:18.974Z,22.60
2017-08-31T09:01:46.022Z,22.50
2017-08-31T09:04:13.022Z,22.40
2017-08-31T09:06:40.001Z,22.70
2017-08-31T09:09:08.261Z,23.10
2017-08-31T09:11:35.424Z,23.10
2017-08-31T09:14:02.321Z,23.20
2017-08-31T09:16:29.194Z,22.80
2017-08-31T09:18:56.211Z,22.70
2017-08-31T09:21:23.105Z,22.60
2017-08-31T09:23:50.013Z,22.60
2017-08-31T09:26:16.996Z,22.90
2017-08-31T09:28:43.900Z,23.10
2017-08-31T09:31:10.889Z,22.90
2017-08-31T09:33:37.804Z,23.00
2017-08-31T09:36:04.691Z,23.00
2017-08-31T09:38:32.386Z,22.90
2017-08-31T09:40:59.591Z,22.90
2017-08-31T09:43:26.574Z,23.00
2017-08-31T09:45:53.521Z,23.10
2017-08-31T09:48:20.395Z,23.30
2017-08-31T09:50:47.304Z,23.20
2017-08-31T09:53:17.541Z,22.70
2017-08-31T09:55:49.942Z,22.90
2017-08-31T09:58:21.621Z,22.90
2017-08-31T10:00:52.177Z,23.30
2017-08-31T10:03:19.954Z,23.50
2017-08-31T10:05:50.410Z,23.50
2017-08-31T10:08:17.484Z,24.30
2017-08-31T10:10:44.436Z,24.80
2017-08-31T10:13:11.325Z,25.20
2017-08-31T10:15:38.330Z,25.50
2017-08-31T10:18:09.381Z,25.60
2017-08-31T10:20:36.331Z,25.40
2017-08-31T10:23:04.073Z,24.90
2017-08-31T10:25:31.053Z,24.50
2017-08-31T10:27:58.266Z,24.40
2017-08-31T10:30:25.229Z,23.80
2017-08-31T10:32:52.206Z,23.70
2017-08-31T10:35:19.999Z,22.30
2017-08-31T10:37:46.973Z,22.20
2017-08-31T10:40:13.953Z,22.10
2017-08-31T10:42:40.944Z,22.00
2017-08-31T10:45:07.892Z,21.60
2017-08-31T10:47:35.007Z,21.70
2017-08-31T10:50:01.967Z,21.50
2017-08-31T10:52:29.788Z,22.10
2017-08-31T10:54:56.808Z,22.10
2017-08-31T10:57:23.768Z,22.50
2017-08-31T10:59:50.789Z,22.80
2017-08-31T11:02:17.735Z,23.10
2017-08-31T11:04:44.792Z,23.30
2017-08-31T11:07:11.821Z,23.40
2017-08-31T11:09:38.790Z,23.80
2017-08-31T11:12:05.834Z,23.90
2017-08-31T11:14:32.773Z,24.30
2017-08-31T11:16:59.817Z,24.40
2017-08-31T11:19:26.765Z,24.20
2017-08-31T11:21:53.773Z,23.90
2017-08-31T11:24:20.922Z,23.60
2017-08-31T11:26:47.865Z,23.10
2017-08-31T11:29:14.986Z,22.90
2017-08-31T11:31:41.951Z,22.70
2017-08-31T11:34:08.997Z,22.60
2017-08-31T11:36:36.601Z,21.90
2017-08-31T11:39:12.580Z,21.90
2017-08-31T11:41:39.664Z,22.00
2017-08-31T11:44:08.638Z,22.10
2017-08-31T11:46:35.699Z,22.50
2017-08-31T11:49:02.650Z,23.10
2017-08-31T11:51:29.591Z,23.60
2017-08-31T11:54:01.281Z,24.10
2017-08-31T11:56:30.162Z,24.10
2017-08-31T11:58:57.170Z,24.30
2017-08-31T12:01:25.638Z,24.60
2017-08-31T12:03:52.599Z,24.50
2017-08-31T12:06:19.661Z,25.40
2017-08-31T12:08:46.649Z,25.50
2017-08-31T12:11:14.462Z,25.30
2017-08-31T12:13:41.475Z,25.20
2017-08-31T12:16:09.096Z,25.00
2017-08-31T12:18:36.063Z,25.00
2017-08-31T12:21:03.054Z,25.00
2017-08-31T12:23:30.022Z,25.00
2017-08-31T12:25:57.038Z,25.00
2017-08-31T12:28:24.660Z,24.80
2017-08-31T12:30:51.620Z,24.80
2017-08-31T12:33:18.528Z,24.60
2017-08-31T12:35:45.502Z,24.40
2017-08-31T12:38:12.523Z,24.70
2017-08-31T12:40:39.388Z,24.70
2017-08-31T12:43:06.334Z,24.60
2017-08-31T12:45:33.355Z,24.60
2017-08-31T12:48:00.460Z,24.90
2017-08-31T12:50:27.368Z,24.70
2017-08-31T12:52:54.303Z,24.90
2017-08-31T12:55:21.248Z,24.50
2017-08-31T12:57:48.174Z,24.50
2017-08-31T13:00:15.114Z,23.90
2017-08-31T13:02:42.021Z,23.60
2017-08-31T13:05:08.971Z,23.30
2017-08-31T13:07:36.021Z,23.20
2017-08-31T13:10:03.770Z,23.10
2017-08-31T13:12:30.688Z,23.00
2017-08-31T13:14:57.573Z,22.60
2017-08-31T13:17:24.536Z,22.70
2017-08-31T13:19:52.168Z,22.70
2017-08-31T13:22:19.052Z,22.70
2017-08-31T13:24:46.812Z,22.90
2017-08-31T13:27:14.516Z,22.90
2017-08-31T13:29:41.432Z,22.90
2017-08-31T13:32:08.358Z,23.10
2017-08-31T13:34:36.032Z,23.70
2017-08-31T13:37:03.719Z,23.80
2017-08-31T13:39:30.860Z,23.80
2017-08-31T13:42:06.487Z,24.10
2017-08-31T13:44:34.305Z,24.30
2017-08-31T13:47:01.187Z,24.30
2017-08-31T13:49:28.120Z,24.20
2017-08-31T13:51:55.089Z,24.10
2017-08-31T13:54:23.610Z,23.80
2017-08-31T13:56:50.487Z,23.80
2017-08-31T13:59:17.430Z,23.70
2017-08-31T14:01:56.683Z,23.30
2017-08-31T14:04:26.502Z,23.10
2017-08-31T14:06:53.656Z,23.10
2017-08-31T14:09:20.575Z,23.00
2017-08-31T14:11:48.310Z,22.70
2017-08-31T14:14:16.983Z,22.70
2017-08-31T14:16:43.976Z,22.70
2017-08-31T14:19:12.743Z,22.70
2017-08-31T14:21:40.537Z,22.80
2017-08-31T14:24:09.335Z,22.90
2017-08-31T14:26:37.342Z,23.10
2017-08-31T14:29:07.494Z,23.00
2017-08-31T14:31:34.645Z,22.90
2017-08-31T14:34:06.283Z,23.20
2017-08-31T14:36:35.350Z,23.20
2017-08-31T14:39:05.234Z,23.10
2017-08-31T14:41:32.228Z,23.30
2017-08-31T14:44:04.077Z,23.40
2017-08-31T14:46:31.035Z,23.40
2017-08-31T14:48:58.368Z,23.30
2017-08-31T14:51:26.245Z,23.40
2017-08-31T14:53:53.999Z,23.40
2017-08-31T14:56:20.873Z,23.40
2017-08-31T14:59:02.058Z,23.50
2017-08-31T15:01:29.035Z,23.50
2017-08-31T15:03:56.920Z,23.30
2017-08-31T15:06:23.876Z,22.90
2017-08-31T15:08:50.877Z,22.80
2017-08-31T15:11:17.780Z,22.60
2017-08-31T15:13:44.744Z,22.30
2017-08-31T15:16:12.363Z,21.80
2017-08-31T15:18:40.785Z,21.80
2017-08-31T15:21:08.072Z,21.70
2017-08-31T15:23:34.981Z,21.50
2017-08-31T15:26:01.958Z,21.40
2017-08-31T15:28:28.855Z,21.20
2017-08-31T15:30:55.745Z,21.20
2017-08-31T15:33:22.895Z,21.20
2017-08-31T15:35:49.801Z,21.20
2017-08-31T15:38:16.779Z,21.30
2017-08-31T15:40:43.720Z,21.40
2017-08-31T15:43:26.562Z,21.40
2017-08-31T15:45:54.160Z,21.50
2017-08-31T15:48:25.842Z,21.70
2017-08-31T15:50:53.697Z,21.70
2017-08-31T15:53:20.691Z,21.70
2017-08-31T15:55:47.576Z,21.70
2017-08-31T15:58:15.307Z,21.70
2017-08-31T16:00:42.320Z,21.60
2017-08-31T16:03:10.320Z,21.50
2017-08-31T16:05:37.575Z,21.40
2017-08-31T16:11:06.337Z,21.40
2017-08-31T16:13:36.898Z,21.40
2017-08-31T16:16:04.845Z,21.30
2017-08-31T16:18:31.782Z,21.20
2017-08-31T16:20:58.705Z,21.10
2017-08-31T16:23:25.645Z,21.10
2017-08-31T16:25:52.550Z,21.00
2017-08-31T16:28:20.236Z,21.10
2017-08-31T16:30:47.112Z,21.10
2017-08-31T16:33:14.054Z,21.20
2017-08-31T16:35:40.941Z,21.20
2017-08-31T16:38:07.844Z,21.40
2017-08-31T16:40:34.828Z,21.40
2017-08-31T16:43:01.766Z,21.40
2017-08-31T16:45:28.733Z,21.30
2017-08-31T16:47:56.508Z,21.30
2017-08-31T16:50:24.130Z,21.10
2017-08-31T16:52:51.085Z,21.10
2017-08-31T16:55:18.055Z,21.10
2017-08-31T16:57:45.713Z,21.00
2017-08-31T17:00:13.432Z,20.80
2017-08-31T17:02:40.316Z,20.80
2017-08-31T17:05:07.199Z,20.80
2017-08-31T17:07:34.182Z,20.70
2017-08-31T17:10:01.047Z,20.60
2017-08-31T17:12:28.373Z,20.60
2017-08-31T17:14:55.364Z,20.50
2017-08-31T17:17:23.038Z,20.50
2017-08-31T17:19:50.811Z,20.50
2017-08-31T17:22:17.780Z,20.40
2017-08-31T17:24:44.760Z,20.40
2017-08-31T17:27:11.701Z,20.40
2017-08-31T17:29:38.784Z,20.40
2017-08-31T17:32:05.689Z,20.30
2017-08-31T17:34:32.669Z,20.40
2017-08-31T17:36:59.621Z,20.30
2017-08-31T17:39:26.499Z,20.30
2017-08-31T17:41:53.432Z,20.20
2017-08-31T17:44:20.404Z,20.20
2017-08-31T17:46:47.289Z,20.10
2017-08-31T17:49:14.203Z,20.10
2017-08-31T17:51:41.138Z,20.00
2017-08-31T17:54:07.999Z,20.00
2017-08-31T17:56:34.969Z,19.90
2017-08-31T17:59:01.885Z,19.80
2017-08-31T18:01:28.897Z,19.80
2017-08-31T18:03:55.772Z,19.70
2017-08-31T18:06:22.680Z,19.70
2017-08-31T18:08:50.428Z,19.60
2017-08-31T18:11:17.391Z,19.60
2017-08-31T18:13:45.113Z,19.50
2017-08-31T18:16:12.013Z,19.50
2017-08-31T18:18:38.892Z,19.50
2017-08-31T18:21:05.837Z,19.50
2017-08-31T18:23:33.842Z,19.40
2017-08-31T18:26:00.724Z,19.50
2017-08-31T18:28:27.699Z,19.40
2017-08-31T18:30:54.569Z,19.40
2017-08-31T18:33:21.503Z,19.40
2017-08-31T18:35:48.487Z,19.40
2017-08-31T18:38:16.156Z,19.30
2017-08-31T18:40:43.785Z,19.30
2017-08-31T18:43:10.743Z,19.30
2017-08-31T18:45:37.614Z,19.30
2017-08-31T18:48:04.506Z,19.20
2017-08-31T18:50:31.496Z,19.20
2017-08-31T18:52:59.144Z,19.00
2017-08-31T18:55:26.026Z,19.00
2017-08-31T18:57:57.063Z,19.10
2017-08-31T19:00:23.983Z,19.10
2017-08-31T19:02:50.942Z,19.10
2017-08-31T19:05:18.585Z,19.10
2017-08-31T19:07:45.461Z,19.10
2017-08-31T19:10:12.396Z,19.10
2017-08-31T19:12:40.037Z,19.00
2017-08-31T19:15:07.077Z,19.00
2017-08-31T19:17:34.038Z,19.00
2017-08-31T19:20:01.736Z,18.90
2017-08-31T19:22:28.758Z,18.90
2017-08-31T19:24:55.664Z,18.90
2017-08-31T19:27:22.676Z,18.90
2017-08-31T19:29:49.684Z,18.90
2017-08-31T19:32:16.639Z,18.90
2017-08-31T19:34:44.237Z,18.90
2017-08-31T19:37:11.263Z,18.80
2017-08-31T19:39:38.955Z,18.80
2017-08-31T19:42:05.917Z,18.80
2017-08-31T19:44:32.872Z,18.70
2017-08-31T19:46:59.817Z,18.60
2017-08-31T19:49:26.816Z,18.60
2017-08-31T19:51:54.468Z,18.50
2017-08-31T19:54:21.427Z,18.50
2017-08-31T19:56:49.158Z,18.30
2017-08-31T19:59:16.037Z,18.30
2017-08-31T20:01:43.230Z,18.30
2017-08-31T20:04:10.351Z,18.50
2017-08-31T20:06:37.268Z,18.60
2017-08-31T20:09:04.949Z,18.60
2017-08-31T20:11:32.652Z,18.70
2017-08-31T20:13:59.532Z,18.70
2017-08-31T20:16:26.482Z,18.70
2017-08-31T20:18:53.371Z,18.70
2017-08-31T20:21:20.340Z,18.60
2017-08-31T20:23:47.198Z,18.50
2017-08-31T20:26:14.079Z,18.50
2017-08-31T20:28:41.052Z,18.40
2017-08-31T20:31:08.151Z,18.50
2017-08-31T20:33:35.047Z,18.50
2017-08-31T20:36:02.046Z,18.50
2017-08-31T20:38:28.952Z,18.30
2017-08-31T20:40:55.854Z,18.40
2017-08-31T20:43:22.851Z,18.40
2017-08-31T20:45:49.734Z,18.30
2017-08-31T20:48:16.688Z,18.20
2017-08-31T20:50:47.026Z,18.10
2017-08-31T20:53:14.644Z,18.10
2017-08-31T20:55:41.612Z,18.10
2017-08-31T20:58:08.503Z,18.10
2017-08-31T21:00:36.965Z,18.00
2017-08-31T21:03:03.921Z,18.00
2017-08-31T21:05:30.891Z,18.00
2017-08-31T21:07:57.869Z,17.90
2017-08-31T21:10:24.766Z,17.90
2017-08-31T21:12:51.719Z,17.90
2017-08-31T21:15:18.734Z,17.80
2017-08-31T21:17:46.397Z,17.90
2017-08-31T21:20:14.098Z,17.70
2017-08-31T21:22:41.046Z,17.70
2017-08-31T21:25:08.011Z,17.70
2017-08-31T21:27:35.069Z,17.60
2017-08-31T21:30:02.034Z,17.60
2017-08-31T21:32:28.963Z,17.60
2017-08-31T21:34:55.929Z,17.60
2017-08-31T21:37:22.931Z,17.50
2017-08-31T21:39:49.816Z,17.50
2017-08-31T21:42:16.693Z,17.50
2017-08-31T21:44:43.756Z,17.50
2017-08-31T21:47:10.648Z,17.50
2017-08-31T21:49:37.634Z,17.50
2017-08-31T21:52:04.572Z,17.50
2017-08-31T21:54:31.605Z,17.40
2017-08-31T21:56:59.313Z,17.50
2017-08-31T21:59:27.204Z,17.40
2017-08-31T22:01:54.088Z,17.40
2017-08-31T22:04:21.872Z,17.30
2017-08-31T22:06:48.754Z,17.30
2017-08-31T22:09:15.729Z,17.20
2017-08-31T22:11:42.692Z,17.20
2017-08-31T22:14:10.389Z,17.10
2017-08-31T22:16:39.905Z,17.10
2017-08-31T22:19:06.904Z,17.10
2017-08-31T22:21:33.890Z,17.10
2017-08-31T22:24:00.785Z,17.10
2017-08-31T22:26:27.683Z,17.20
2017-08-31T22:28:54.661Z,17.10
2017-08-31T22:31:21.535Z,17.10
2017-08-31T22:33:48.424Z,17.10
2017-08-31T22:36:15.376Z,17.10
2017-08-31T22:38:42.272Z,17.00
2017-08-31T22:41:09.968Z,17.10
2017-08-31T22:43:36.943Z,17.00
2017-08-31T22:46:03.894Z,17.10
2017-08-31T22:48:30.869Z,17.10
2017-08-31T22:50:57.850Z,17.10
2017-08-31T22:53:24.741Z,17.00
2017-08-31T22:55:51.698Z,17.10
2017-08-31T22:58:18.692Z,17.10
2017-08-31T23:00:45.649Z,17.00
2017-08-31T23:03:12.624Z,17.10
2017-08-31T23:05:39.512Z,17.00
2017-08-31T23:08:06.400Z,17.00
2017-08-31T23:10:33.383Z,17.00
2017-08-31T23:13:00.341Z,17.00
2017-08-31T23:15:28.723Z,17.10
2017-08-31T23:17:55.646Z,17.10
2017-08-31T23:20:22.609Z,17.00
2017-08-31T23:22:49.552Z,17.00
2017-08-31T23:25:17.172Z,16.90
2017-08-31T23:27:44.055Z,16.90
2017-08-31T23:30:11.086Z,17.00
2017-08-31T23:32:37.943Z,17.00
2017-08-31T23:35:04.874Z,16.90
2017-08-31T23:37:31.740Z,16.70
2017-08-31T23:39:58.698Z,16.70
2017-08-31T23:42:26.388Z,16.60
2017-08-31T23:44:53.268Z,16.50
2017-08-31T23:47:20.162Z,16.60
2017-08-31T23:49:47.119Z,16.60
2017-08-31T23:52:14.109Z,16.60
2017-08-31T23:54:41.084Z,16.60
2017-08-31T23:57:08.036Z,16.60
2017-08-31T23:59:35.727Z,16.50
