createdAt,value
2022-12-14T00:01:48.825Z,-1.78
2022-12-14T00:04:17.377Z,-2.07
2022-12-14T00:06:44.384Z,-1.85
2022-12-14T00:09:11.393Z,-1.77
2022-12-14T00:11:38.269Z,-1.85
2022-12-14T00:14:05.617Z,-1.93
2022-12-14T00:16:34.222Z,-2.08
2022-12-14T00:19:02.540Z,-2.23
2022-12-14T00:21:29.505Z,-2.07
2022-12-14T00:23:58.756Z,-1.97
2022-12-14T00:26:28.357Z,-2.21
2022-12-14T00:28:58.115Z,-2.43
2022-12-14T00:31:25.827Z,-2.32
2022-12-14T00:33:53.131Z,-2.29
2022-12-14T00:36:20.477Z,-2.44
2022-12-14T00:38:47.370Z,-2.48
2022-12-14T00:41:14.389Z,-2.43
2022-12-14T00:43:41.670Z,-2.57
2022-12-14T00:46:08.660Z,-2.43
2022-12-14T00:48:35.584Z,-2.45
2022-12-14T00:51:02.786Z,-2.62
2022-12-14T00:53:29.886Z,-2.61
2022-12-14T00:55:57.115Z,-2.53
2022-12-14T00:58:25.115Z,-2.38
2022-12-14T01:01:04.553Z,-2.38
2022-12-14T01:03:32.415Z,-2.64
2022-12-14T01:05:59.734Z,-2.60
2022-12-14T01:08:35.790Z,-2.68
2022-12-14T01:11:07.723Z,-2.68
2022-12-14T01:13:35.075Z,-2.92
2022-12-14T01:16:07.083Z,-2.92
2022-12-14T01:18:35.877Z,-3.07
2022-12-14T01:21:12.766Z,-3.23
2022-12-14T01:23:39.736Z,-3.30
2022-12-14T01:26:06.881Z,-3.29
2022-12-14T01:28:35.180Z,-3.34
2022-12-14T01:31:10.622Z,-3.20
2022-12-14T01:33:38.165Z,-3.13
2022-12-14T01:36:12.660Z,-3.05
2022-12-14T01:38:40.270Z,-3.12
2022-12-14T01:41:08.613Z,-3.08
2022-12-14T01:43:53.564Z,-3.16
2022-12-14T01:46:40.696Z,-3.04
2022-12-14T01:49:31.333Z,-3.10
2022-12-14T01:52:09.745Z,-3.07
2022-12-14T01:54:42.493Z,-3.07
2022-12-14T01:57:17.892Z,-3.11
2022-12-14T01:59:47.301Z,-2.99
2022-12-14T02:02:17.636Z,-2.91
2022-12-14T02:04:50.721Z,-2.84
2022-12-14T02:07:18.167Z,-3.07
2022-12-14T02:09:47.084Z,-3.08
2022-12-14T02:12:40.348Z,-3.21
2022-12-14T02:15:07.720Z,-3.06
2022-12-14T02:17:35.140Z,-3.41
2022-12-14T02:20:04.426Z,-3.33
2022-12-14T02:22:47.283Z,-3.37
2022-12-14T02:25:49.185Z,-3.27
2022-12-14T02:28:22.407Z,-3.32
2022-12-14T02:30:57.210Z,-3.23
2022-12-14T02:33:51.484Z,-3.16
2022-12-14T02:36:29.057Z,-3.25
2022-12-14T02:39:14.291Z,-3.13
2022-12-14T02:42:05.871Z,-3.27
2022-12-14T02:45:02.761Z,-3.23
2022-12-14T02:47:37.818Z,-3.45
2022-12-14T02:50:16.581Z,-3.59
2022-12-14T02:52:46.201Z,-3.85
2022-12-14T02:55:23.954Z,-3.60
2022-12-14T02:57:58.416Z,-3.68
2022-12-14T03:00:28.977Z,-3.49
2022-12-14T03:02:57.578Z,-3.46
2022-12-14T03:05:24.517Z,-3.36
2022-12-14T03:07:55.963Z,-3.30
2022-12-14T03:10:28.226Z,-3.20
2022-12-14T03:13:04.176Z,-3.11
2022-12-14T03:15:33.862Z,-3.17
2022-12-14T03:18:06.013Z,-3.19
2022-12-14T03:20:35.888Z,-3.17
2022-12-14T03:23:15.931Z,-3.12
2022-12-14T03:25:52.915Z,-3.05
2022-12-14T03:28:35.775Z,-3.28
2022-12-14T03:31:14.441Z,-3.32
2022-12-14T03:33:44.828Z,-3.29
2022-12-14T03:36:14.578Z,-3.57
2022-12-14T03:38:43.838Z,-3.44
2022-12-14T03:41:19.011Z,-3.61
2022-12-14T03:44:45.215Z,-3.51
2022-12-14T03:47:45.246Z,-3.58
2022-12-14T03:50:22.888Z,-3.55
2022-12-14T03:53:21.830Z,-3.50
2022-12-14T03:56:27.061Z,-3.64
2022-12-14T03:59:00.213Z,-3.68
2022-12-14T04:01:33.629Z,-3.60
2022-12-14T04:04:06.896Z,-3.64
2022-12-14T04:06:54.108Z,-3.61
2022-12-14T04:09:24.162Z,-3.55
2022-12-14T04:12:27.273Z,-3.52
2022-12-14T04:15:30.844Z,-3.67
2022-12-14T04:18:23.010Z,-3.58
2022-12-14T04:20:58.074Z,-3.57
2022-12-14T04:23:51.591Z,-3.61
2022-12-14T04:26:25.447Z,-3.78
2022-12-14T04:29:27.367Z,-3.69
2022-12-14T04:32:04.078Z,-3.69
2022-12-14T04:34:31.976Z,-3.84
2022-12-14T04:37:03.328Z,-3.73
2022-12-14T04:39:42.819Z,-3.77
2022-12-14T04:42:11.960Z,-3.88
2022-12-14T04:44:43.236Z,-3.80
2022-12-14T04:47:14.059Z,-3.78
2022-12-14T04:50:00.714Z,-3.68
2022-12-14T04:52:31.637Z,-3.65
2022-12-14T04:55:07.149Z,-3.59
2022-12-14T04:57:54.115Z,-3.57
2022-12-14T05:00:21.259Z,-3.59
2022-12-14T05:03:06.234Z,-3.49
2022-12-14T05:05:37.364Z,-3.51
2022-12-14T05:08:25.181Z,-3.57
2022-12-14T05:11:50.121Z,-3.41
2022-12-14T05:14:06.993Z,-3.37
2022-12-14T05:16:34.046Z,-3.52
2022-12-14T05:19:00.979Z,-3.49
2022-12-14T05:21:47.407Z,-3.38
2022-12-14T05:24:15.048Z,-3.55
2022-12-14T05:26:42.404Z,-3.54
2022-12-14T05:29:09.489Z,-3.45
2022-12-14T05:31:36.621Z,-3.26
2022-12-14T05:34:03.935Z,-3.18
2022-12-14T05:36:30.961Z,-3.12
2022-12-14T05:38:58.054Z,-3.05
2022-12-14T05:41:25.033Z,-3.09
2022-12-14T05:43:52.493Z,-3.17
2022-12-14T05:46:19.464Z,-3.11
2022-12-14T05:48:49.366Z,-3.02
2022-12-14T05:51:16.882Z,-2.96
2022-12-14T05:53:44.097Z,-2.94
2022-12-14T05:56:12.100Z,-2.92
2022-12-14T05:58:39.915Z,-2.90
2022-12-14T06:01:17.165Z,-2.87
2022-12-14T06:03:46.001Z,-2.80
2022-12-14T06:06:13.827Z,-2.84
2022-12-14T06:08:43.957Z,-2.77
2022-12-14T06:11:13.431Z,-2.77
2022-12-14T06:13:41.804Z,-2.73
2022-12-14T06:16:10.268Z,-2.86
2022-12-14T06:18:40.556Z,-2.84
2022-12-14T06:21:07.781Z,-2.94
2022-12-14T06:23:34.693Z,-2.85
2022-12-14T06:26:01.561Z,-2.87
2022-12-14T06:28:28.533Z,-2.76
2022-12-14T06:30:55.567Z,-2.74
2022-12-14T06:33:22.512Z,-2.81
2022-12-14T06:35:50.161Z,-2.84
2022-12-14T06:38:17.928Z,-2.83
2022-12-14T06:40:44.878Z,-2.87
2022-12-14T06:43:11.968Z,-3.02
2022-12-14T06:45:38.917Z,-2.94
2022-12-14T06:48:06.287Z,-2.92
2022-12-14T06:50:34.551Z,-2.88
2022-12-14T06:53:01.757Z,-2.84
2022-12-14T06:55:29.775Z,-2.78
2022-12-14T06:57:56.897Z,-2.75
2022-12-14T07:00:24.910Z,-2.69
2022-12-14T07:02:52.170Z,-2.62
2022-12-14T07:05:19.440Z,-2.69
2022-12-14T07:07:46.619Z,-2.82
2022-12-14T07:10:14.167Z,-2.93
2022-12-14T07:12:41.160Z,-2.97
2022-12-14T07:15:08.677Z,-2.84
2022-12-14T07:17:37.497Z,-2.84
2022-12-14T07:20:07.071Z,-3.14
2022-12-14T07:22:35.654Z,-3.05
2022-12-14T07:25:03.120Z,-2.93
2022-12-14T07:27:30.285Z,-2.98
2022-12-14T07:29:57.307Z,-2.86
2022-12-14T07:32:24.313Z,-2.86
2022-12-14T07:34:51.263Z,-2.79
2022-12-14T07:37:18.214Z,-2.74
2022-12-14T07:39:45.136Z,-2.66
2022-12-14T07:42:13.071Z,-2.62
2022-12-14T07:44:47.207Z,-2.66
2022-12-14T07:47:16.723Z,-2.73
2022-12-14T07:49:44.254Z,-2.70
2022-12-14T07:52:11.380Z,-2.57
2022-12-14T07:54:38.388Z,-2.58
2022-12-14T07:57:05.297Z,-2.50
2022-12-14T07:59:32.400Z,-2.47
2022-12-14T08:01:59.463Z,-2.60
2022-12-14T08:04:26.585Z,-2.68
2022-12-14T08:06:53.841Z,-2.76
2022-12-14T08:09:20.892Z,-2.74
2022-12-14T08:11:47.840Z,-2.66
2022-12-14T08:14:17.824Z,-2.61
2022-12-14T08:16:46.365Z,-2.72
2022-12-14T08:19:13.882Z,-2.62
2022-12-14T08:21:41.575Z,-2.44
2022-12-14T08:24:11.337Z,-2.36
2022-12-14T08:26:38.424Z,-2.23
2022-12-14T08:29:06.123Z,-2.16
2022-12-14T08:31:33.671Z,-2.19
2022-12-14T08:34:01.654Z,-2.19
2022-12-14T08:36:34.322Z,-2.17
2022-12-14T08:39:06.336Z,-1.94
2022-12-14T08:41:33.715Z,-1.97
2022-12-14T08:44:17.087Z,-1.95
2022-12-14T08:46:44.123Z,-2.21
2022-12-14T08:49:11.484Z,-2.05
2022-12-14T08:51:38.641Z,-2.04
2022-12-14T08:54:05.788Z,-2.02
2022-12-14T08:56:32.753Z,-1.87
2022-12-14T08:58:59.702Z,-1.95
2022-12-14T09:01:33.299Z,-2.30
2022-12-14T09:04:07.885Z,-1.97
2022-12-14T09:06:37.881Z,-1.76
2022-12-14T09:09:11.909Z,-1.85
2022-12-14T09:11:42.462Z,-1.96
2022-12-14T09:14:09.420Z,-1.77
2022-12-14T09:16:36.658Z,-1.68
2022-12-14T09:19:03.630Z,-1.55
2022-12-14T09:21:31.787Z,-1.39
2022-12-14T09:23:59.865Z,-1.40
2022-12-14T09:26:27.592Z,-1.35
2022-12-14T09:28:56.697Z,-1.40
2022-12-14T09:31:26.148Z,-1.31
2022-12-14T09:33:55.019Z,-1.35
2022-12-14T09:36:27.232Z,-1.74
2022-12-14T09:38:55.515Z,-1.72
2022-12-14T09:41:30.383Z,-1.40
2022-12-14T09:44:02.898Z,-1.39
2022-12-14T09:46:32.875Z,-1.35
2022-12-14T09:49:02.192Z,-1.35
2022-12-14T09:51:35.380Z,-1.31
2022-12-14T09:54:16.105Z,-1.35
2022-12-14T09:56:44.318Z,-1.29
2022-12-14T09:59:17.075Z,-1.29
2022-12-14T10:02:29.155Z,-1.19
2022-12-14T10:04:55.645Z,-1.25
2022-12-14T10:07:50.259Z,-1.14
2022-12-14T10:10:30.654Z,-1.41
2022-12-14T10:13:39.087Z,-1.25
2022-12-14T10:16:22.753Z,-1.38
2022-12-14T10:19:20.443Z,-1.21
2022-12-14T10:22:00.603Z,-1.42
2022-12-14T10:24:33.515Z,-1.43
2022-12-14T10:27:01.819Z,-1.58
2022-12-14T10:29:45.032Z,-1.54
2022-12-14T10:32:20.277Z,-1.38
2022-12-14T10:34:47.568Z,-1.18
2022-12-14T10:37:14.597Z,-1.22
2022-12-14T10:40:22.085Z,-1.46
2022-12-14T10:43:04.809Z,-1.33
2022-12-14T10:45:56.535Z,-1.39
2022-12-14T10:48:51.463Z,-1.65
2022-12-14T10:51:47.854Z,-1.67
2022-12-14T10:54:39.174Z,-1.52
2022-12-14T10:57:06.250Z,-1.55
2022-12-14T10:59:43.801Z,-1.40
2022-12-14T11:02:23.883Z,-1.47
2022-12-14T11:04:59.794Z,-1.69
2022-12-14T11:07:38.594Z,-1.71
2022-12-14T11:10:16.441Z,-1.53
2022-12-14T11:12:57.752Z,-1.75
2022-12-14T11:15:39.676Z,-1.75
2022-12-14T11:18:12.659Z,-1.63
2022-12-14T11:21:03.217Z,-1.94
2022-12-14T11:23:35.746Z,-1.56
2022-12-14T11:26:12.654Z,-1.63
2022-12-14T11:28:41.550Z,-1.76
2022-12-14T11:31:13.278Z,-1.77
2022-12-14T11:33:49.920Z,-1.96
2022-12-14T11:36:38.746Z,-1.94
2022-12-14T11:39:26.155Z,-1.92
2022-12-14T11:41:59.006Z,-1.77
2022-12-14T11:44:28.926Z,-1.69
2022-12-14T11:46:58.844Z,-1.88
2022-12-14T11:49:28.728Z,-2.10
2022-12-14T11:52:01.196Z,-2.02
2022-12-14T11:54:29.535Z,-2.22
2022-12-14T11:57:07.246Z,-2.14
2022-12-14T11:59:41.818Z,-2.25
2022-12-14T12:02:31.459Z,-2.36
2022-12-14T12:05:06.246Z,-2.46
2022-12-14T12:07:36.644Z,-2.15
2022-12-14T12:10:35.521Z,-2.37
2022-12-14T12:13:05.624Z,-2.52
2022-12-14T12:15:42.267Z,-2.33
2022-12-14T12:18:16.461Z,-2.66
2022-12-14T12:21:02.532Z,-2.73
2022-12-14T12:23:29.940Z,-2.89
2022-12-14T12:26:00.775Z,-2.93
2022-12-14T12:28:34.606Z,-2.84
2022-12-14T12:31:11.091Z,-2.95
2022-12-14T12:33:46.780Z,-2.87
2022-12-14T12:36:23.517Z,-3.03
2022-12-14T12:39:03.876Z,-3.06
2022-12-14T12:41:44.760Z,-3.07
2022-12-14T12:44:26.863Z,-3.23
2022-12-14T12:47:25.572Z,-3.25
2022-12-14T12:50:00.952Z,-3.15
2022-12-14T12:52:57.761Z,-3.30
2022-12-14T12:55:30.918Z,-3.29
2022-12-14T12:57:59.576Z,-3.34
2022-12-14T13:00:30.758Z,-3.44
2022-12-14T13:03:22.869Z,-3.43
2022-12-14T13:05:53.711Z,-3.46
2022-12-14T13:08:27.067Z,-3.41
2022-12-14T13:11:25.012Z,-3.48
2022-12-14T13:13:51.806Z,-3.52
2022-12-14T13:16:45.516Z,-3.52
2022-12-14T13:22:17.392Z,-3.66
2022-12-14T13:24:50.179Z,-3.68
2022-12-14T13:27:38.222Z,-3.53
2022-12-14T13:30:24.058Z,-3.53
2022-12-14T13:33:28.580Z,-3.33
2022-12-14T13:36:15.262Z,-3.30
2022-12-14T13:39:03.684Z,-3.17
2022-12-14T13:41:54.181Z,-3.00
2022-12-14T13:44:43.566Z,-2.88
2022-12-14T13:47:22.045Z,-2.81
2022-12-14T13:50:26.690Z,-2.88
2022-12-14T13:52:46.857Z,-2.73
2022-12-14T13:55:26.611Z,-2.84
2022-12-14T13:58:05.746Z,-2.84
2022-12-14T14:00:44.651Z,-2.63
2022-12-14T14:03:36.761Z,-2.63
2022-12-14T14:06:13.235Z,-2.53
2022-12-14T14:08:45.188Z,-2.45
2022-12-14T14:11:40.011Z,-2.50
2022-12-14T14:14:29.652Z,-2.42
2022-12-14T14:17:00.553Z,-2.49
2022-12-14T14:19:35.136Z,-2.52
2022-12-14T14:22:25.827Z,-2.61
2022-12-14T14:24:59.563Z,-2.52
2022-12-14T14:27:36.138Z,-2.61
2022-12-14T14:30:23.057Z,-2.63
2022-12-14T14:32:54.057Z,-2.59
2022-12-14T14:35:24.208Z,-2.51
2022-12-14T14:38:00.430Z,-2.46
2022-12-14T14:40:51.395Z,-2.55
2022-12-14T14:43:32.292Z,-2.54
2022-12-14T14:46:07.021Z,-2.51
2022-12-14T14:48:41.719Z,-2.66
2022-12-14T14:51:11.289Z,-2.53
2022-12-14T14:53:39.506Z,-2.74
2022-12-14T14:56:12.488Z,-2.53
2022-12-14T14:58:42.898Z,-2.55
2022-12-14T15:01:28.516Z,-2.61
2022-12-14T15:04:06.594Z,-2.62
2022-12-14T15:06:40.322Z,-2.64
2022-12-14T15:09:10.005Z,-2.60
2022-12-14T15:11:45.304Z,-2.48
2022-12-14T15:14:35.193Z,-2.49
2022-12-14T15:17:31.690Z,-2.53
2022-12-14T15:20:01.198Z,-2.59
2022-12-14T15:22:43.330Z,-2.45
2022-12-14T15:25:22.982Z,-2.69
2022-12-14T15:27:50.417Z,-2.45
2022-12-14T15:30:28.655Z,-2.44
2022-12-14T15:32:59.682Z,-2.35
2022-12-14T15:35:34.536Z,-2.38
2022-12-14T15:38:04.516Z,-2.33
2022-12-14T15:40:33.014Z,-2.23
2022-12-14T15:43:03.860Z,-2.17
2022-12-14T15:45:35.250Z,-2.08
2022-12-14T15:48:25.400Z,-2.45
2022-12-14T15:50:59.004Z,-2.21
2022-12-14T15:53:29.332Z,-2.34
2022-12-14T15:56:03.971Z,-2.37
2022-12-14T15:58:39.220Z,-2.34
2022-12-14T16:01:13.287Z,-2.38
2022-12-14T16:03:43.292Z,-2.29
2022-12-14T16:06:12.462Z,-2.21
2022-12-14T16:08:58.072Z,-2.25
2022-12-14T16:11:44.675Z,-2.43
2022-12-14T16:14:25.004Z,-2.44
2022-12-14T16:16:52.407Z,-2.39
2022-12-14T16:19:28.711Z,-2.43
2022-12-14T16:22:11.707Z,-2.40
2022-12-14T16:25:24.020Z,-2.50
2022-12-14T16:27:52.544Z,-2.55
2022-12-14T16:30:24.040Z,-2.62
2022-12-14T16:33:03.335Z,-2.53
2022-12-14T16:35:34.966Z,-2.52
2022-12-14T16:38:12.543Z,-2.55
2022-12-14T16:40:53.802Z,-2.48
2022-12-14T16:43:41.238Z,-2.45
2022-12-14T16:46:10.833Z,-2.40
2022-12-14T16:48:41.090Z,-2.32
2022-12-14T16:51:28.633Z,-2.40
2022-12-14T16:54:21.163Z,-2.48
2022-12-14T16:56:49.851Z,-2.46
2022-12-14T16:59:28.047Z,-2.62
2022-12-14T17:01:55.823Z,-2.45
2022-12-14T17:04:23.355Z,-2.36
2022-12-14T17:06:51.666Z,-2.43
2022-12-14T17:09:24.763Z,-2.59
2022-12-14T17:11:55.845Z,-2.51
2022-12-14T17:14:23.058Z,-2.50
2022-12-14T17:16:59.581Z,-2.49
2022-12-14T17:19:38.021Z,-2.55
2022-12-14T17:22:09.656Z,-2.57
2022-12-14T17:24:37.728Z,-2.56
2022-12-14T17:27:04.754Z,-2.52
2022-12-14T17:29:32.036Z,-2.60
2022-12-14T17:32:01.371Z,-2.49
2022-12-14T17:34:31.551Z,-2.41
2022-12-14T17:36:58.607Z,-2.51
2022-12-14T17:39:25.520Z,-2.54
2022-12-14T17:41:52.560Z,-2.66
2022-12-14T17:44:20.880Z,-2.60
2022-12-14T17:46:52.183Z,-2.69
2022-12-14T17:49:34.327Z,-2.68
2022-12-14T17:52:04.527Z,-2.59
2022-12-14T17:54:32.350Z,-2.77
2022-12-14T17:56:59.606Z,-2.87
2022-12-14T17:59:26.816Z,-2.82
2022-12-14T18:01:54.070Z,-2.85
2022-12-14T18:04:21.153Z,-2.78
2022-12-14T18:06:49.206Z,-2.80
2022-12-14T18:09:18.501Z,-2.88
2022-12-14T18:12:14.326Z,-3.02
2022-12-14T18:14:32.256Z,-2.83
2022-12-14T18:17:01.074Z,-2.82
2022-12-14T18:19:29.934Z,-2.80
2022-12-14T18:21:57.300Z,-2.82
2022-12-14T18:24:26.557Z,-2.89
2022-12-14T18:26:53.532Z,-2.91
2022-12-14T18:29:20.646Z,-3.12
2022-12-14T18:31:49.680Z,-3.19
2022-12-14T18:34:18.259Z,-3.13
2022-12-14T18:36:46.186Z,-3.11
2022-12-14T18:39:13.652Z,-3.18
2022-12-14T18:41:40.744Z,-3.21
2022-12-14T18:44:07.760Z,-3.27
2022-12-14T18:46:35.477Z,-3.14
2022-12-14T18:49:03.272Z,-3.06
2022-12-14T18:51:30.199Z,-3.25
2022-12-14T18:53:58.392Z,-3.29
2022-12-14T18:56:28.367Z,-3.29
2022-12-14T18:58:56.463Z,-3.28
2022-12-14T19:01:25.171Z,-3.33
2022-12-14T19:03:53.369Z,-3.33
2022-12-14T19:09:11.080Z,-3.64
2022-12-14T19:11:41.781Z,-3.22
2022-12-14T19:14:09.915Z,-3.23
2022-12-14T19:16:37.312Z,-3.15
2022-12-14T19:19:04.531Z,-3.22
2022-12-14T19:21:32.417Z,-3.22
2022-12-14T19:24:00.697Z,-3.22
2022-12-14T19:26:28.881Z,-3.14
2022-12-14T19:28:56.284Z,-3.27
2022-12-14T19:31:26.919Z,-3.15
2022-12-14T19:33:54.005Z,-3.22
2022-12-14T19:36:21.843Z,-3.08
2022-12-14T19:38:49.956Z,-2.99
2022-12-14T19:41:21.180Z,-3.07
2022-12-14T19:43:48.498Z,-3.10
2022-12-14T19:46:16.496Z,-3.00
2022-12-14T19:48:45.172Z,-3.21
2022-12-14T19:51:14.478Z,-3.05
2022-12-14T19:53:43.007Z,-3.19
2022-12-14T19:56:10.956Z,-3.24
2022-12-14T19:58:38.231Z,-3.16
2022-12-14T20:01:13.026Z,-3.22
2022-12-14T20:03:40.705Z,-3.24
2022-12-14T20:06:08.922Z,-3.25
2022-12-14T20:08:36.529Z,-3.29
2022-12-14T20:11:11.194Z,-3.31
2022-12-14T20:13:38.695Z,-3.14
2022-12-14T20:16:06.175Z,-3.31
2022-12-14T20:18:33.881Z,-3.22
2022-12-14T20:21:04.322Z,-3.11
2022-12-14T20:23:33.610Z,-3.10
2022-12-14T20:26:07.344Z,-3.04
2022-12-14T20:28:35.420Z,-2.97
2022-12-14T20:31:05.974Z,-2.85
2022-12-14T20:33:34.533Z,-2.98
2022-12-14T20:36:02.727Z,-2.97
2022-12-14T20:38:30.514Z,-2.94
2022-12-14T20:41:05.660Z,-2.93
2022-12-14T20:43:35.016Z,-3.17
2022-12-14T20:46:02.345Z,-3.19
2022-12-14T20:48:29.299Z,-3.11
2022-12-14T20:51:03.748Z,-3.04
2022-12-14T20:53:31.200Z,-3.00
2022-12-14T20:56:03.955Z,-2.91
2022-12-14T20:58:31.008Z,-2.99
2022-12-14T21:01:05.849Z,-2.89
2022-12-14T21:03:33.367Z,-2.85
2022-12-14T21:06:00.775Z,-2.81
2022-12-14T21:08:29.173Z,-2.88
2022-12-14T21:11:21.607Z,-3.18
2022-12-14T21:13:48.573Z,-2.99
2022-12-14T21:16:15.699Z,-3.05
2022-12-14T21:18:42.757Z,-3.16
2022-12-14T21:21:09.757Z,-3.28
2022-12-14T21:23:36.681Z,-3.31
2022-12-14T21:26:05.075Z,-3.28
2022-12-14T21:28:32.475Z,-3.13
2022-12-14T21:31:07.624Z,-3.08
2022-12-14T21:33:38.117Z,-3.13
2022-12-14T21:36:09.059Z,-3.03
2022-12-14T21:38:36.376Z,-3.19
2022-12-14T21:41:22.552Z,-3.19
2022-12-14T21:43:49.782Z,-3.13
2022-12-14T21:46:17.099Z,-2.99
2022-12-14T21:48:44.208Z,-2.93
2022-12-14T21:51:17.128Z,-2.91
2022-12-14T21:53:59.083Z,-2.86
2022-12-14T21:56:45.646Z,-2.94
2022-12-14T21:59:13.122Z,-2.94
2022-12-14T22:01:40.362Z,-2.95
2022-12-14T22:04:07.721Z,-2.89
2022-12-14T22:06:34.907Z,-2.89
2022-12-14T22:09:03.886Z,-2.92
2022-12-14T22:11:31.138Z,-3.03
2022-12-14T22:13:58.806Z,-2.80
2022-12-14T22:16:25.787Z,-2.92
2022-12-14T22:18:53.920Z,-2.98
2022-12-14T22:21:20.961Z,-3.10
2022-12-14T22:23:47.875Z,-3.05
2022-12-14T22:26:14.888Z,-3.15
2022-12-14T22:28:42.083Z,-3.16
2022-12-14T22:31:09.202Z,-3.23
2022-12-14T22:33:36.288Z,-3.10
2022-12-14T22:36:03.352Z,-3.00
2022-12-14T22:38:32.770Z,-3.07
2022-12-14T22:41:04.674Z,-3.03
2022-12-14T22:43:37.040Z,-3.16
2022-12-14T22:46:05.093Z,-3.22
2022-12-14T22:48:33.582Z,-3.27
2022-12-14T22:51:03.518Z,-3.32
2022-12-14T22:53:32.051Z,-3.35
2022-12-14T22:56:07.060Z,-3.31
2022-12-14T22:58:34.552Z,-3.40
2022-12-14T23:01:01.683Z,-3.51
2022-12-14T23:03:29.142Z,-3.52
2022-12-14T23:06:01.995Z,-3.52
2022-12-14T23:08:29.338Z,-3.58
2022-12-14T23:11:14.881Z,-3.55
2022-12-14T23:14:00.682Z,-3.52
2022-12-14T23:16:49.937Z,-3.65
2022-12-14T23:19:35.954Z,-3.80
2022-12-14T23:22:21.610Z,-3.79
2022-12-14T23:25:07.367Z,-3.84
2022-12-14T23:27:53.145Z,-3.83
2022-12-14T23:30:38.810Z,-3.83
2022-12-14T23:33:24.477Z,-3.84
2022-12-14T23:36:10.335Z,-3.75
2022-12-14T23:38:55.897Z,-3.79
2022-12-14T23:41:41.526Z,-3.77
2022-12-14T23:44:26.988Z,-3.83
2022-12-14T23:47:12.685Z,-3.68
2022-12-14T23:49:58.475Z,-3.56
2022-12-14T23:52:43.963Z,-3.46
2022-12-14T23:55:29.639Z,-3.49
2022-12-14T23:58:15.648Z,-3.71
