createdAt,value
2019-02-16T00:00:45.779Z,-1.00
2019-02-16T00:05:03.118Z,-1.10
2019-02-16T00:09:19.854Z,-1.10
2019-02-16T00:13:36.423Z,-1.20
2019-02-16T00:17:52.934Z,-1.20
2019-02-16T00:22:09.739Z,-1.20
2019-02-16T00:26:26.183Z,-1.30
2019-02-16T00:30:42.704Z,-1.30
2019-02-16T00:34:59.199Z,-1.30
2019-02-16T00:39:15.727Z,-1.30
2019-02-16T00:43:32.248Z,-1.30
2019-02-16T00:47:48.747Z,-1.30
2019-02-16T00:52:05.243Z,-1.30
2019-02-16T00:56:21.677Z,-1.30
2019-02-16T01:00:38.288Z,-1.40
2019-02-16T01:04:54.812Z,-1.40
2019-02-16T01:09:11.331Z,-1.40
2019-02-16T01:13:27.863Z,-1.40
2019-02-16T01:17:44.357Z,-1.40
2019-02-16T01:22:01.142Z,-1.50
2019-02-16T01:26:17.587Z,-1.50
2019-02-16T01:30:34.163Z,-1.50
2019-02-16T01:34:50.655Z,-1.50
2019-02-16T01:39:07.283Z,-1.50
2019-02-16T01:43:23.805Z,-1.50
2019-02-16T01:47:40.289Z,-1.50
2019-02-16T01:51:57.082Z,-1.50
2019-02-16T01:56:13.552Z,-1.50
2019-02-16T02:00:30.137Z,-1.50
2019-02-16T02:04:46.683Z,-1.60
2019-02-16T02:09:04.902Z,-1.60
2019-02-16T02:13:21.448Z,-1.60
2019-02-16T02:17:38.514Z,-1.70
2019-02-16T02:21:55.340Z,-1.70
2019-02-16T02:26:11.797Z,-1.60
2019-02-16T02:30:28.427Z,-1.70
2019-02-16T02:34:44.941Z,-1.70
2019-02-16T02:39:01.810Z,-1.70
2019-02-16T02:43:18.425Z,-1.80
2019-02-16T02:47:34.886Z,-1.80
2019-02-16T02:51:52.505Z,-1.80
2019-02-16T02:56:09.167Z,-1.80
2019-02-16T03:00:25.785Z,-1.80
2019-02-16T03:04:42.637Z,-1.80
2019-02-16T03:08:59.224Z,-1.90
2019-02-16T03:13:16.024Z,-1.90
2019-02-16T03:17:33.119Z,-2.00
2019-02-16T03:21:49.603Z,-2.00
2019-02-16T03:26:15.794Z,-2.00
2019-02-16T03:30:41.953Z,-2.00
2019-02-16T03:35:14.605Z,-2.00
2019-02-16T03:39:31.594Z,-2.00
2019-02-16T03:43:48.276Z,-2.00
2019-02-16T03:48:04.710Z,-2.00
2019-02-16T03:52:21.235Z,-2.00
2019-02-16T03:56:38.070Z,-2.00
2019-02-16T04:00:54.629Z,-2.00
2019-02-16T04:05:11.075Z,-2.00
2019-02-16T04:09:27.873Z,-2.00
2019-02-16T04:13:44.471Z,-2.00
2019-02-16T04:18:00.939Z,-2.10
2019-02-16T04:22:24.607Z,-2.10
2019-02-16T04:26:35.779Z,-2.20
2019-02-16T04:30:52.236Z,-2.20
2019-02-16T04:35:08.799Z,-2.20
2019-02-16T04:39:25.304Z,-2.20
2019-02-16T04:43:41.752Z,-2.20
2019-02-16T04:47:58.279Z,-2.20
2019-02-16T04:52:14.787Z,-2.20
2019-02-16T04:56:31.378Z,-2.20
2019-02-16T05:00:48.836Z,-2.20
2019-02-16T05:05:05.373Z,-2.10
2019-02-16T05:09:22.147Z,-2.20
2019-02-16T05:13:38.610Z,-2.20
2019-02-16T05:17:55.114Z,-2.30
2019-02-16T05:22:11.563Z,-2.30
2019-02-16T05:26:28.046Z,-2.30
2019-02-16T05:30:44.580Z,-2.40
2019-02-16T05:35:01.099Z,-2.40
2019-02-16T05:39:17.591Z,-2.40
2019-02-16T05:43:34.370Z,-2.40
2019-02-16T05:47:50.838Z,-2.40
2019-02-16T05:52:07.351Z,-2.40
2019-02-16T05:56:24.145Z,-2.40
2019-02-16T06:00:40.878Z,-2.40
2019-02-16T06:04:57.396Z,-2.40
2019-02-16T06:09:15.116Z,-2.50
2019-02-16T06:13:31.850Z,-2.50
2019-02-16T06:17:48.566Z,-2.50
2019-02-16T06:22:05.004Z,-2.50
2019-02-16T06:26:21.424Z,-2.50
2019-02-16T06:30:38.240Z,-2.60
2019-02-16T06:34:57.011Z,-2.60
2019-02-16T06:39:13.542Z,-2.60
2019-02-16T06:43:30.019Z,-2.50
2019-02-16T06:47:46.561Z,-2.50
2019-02-16T06:52:03.072Z,-2.50
2019-02-16T06:56:21.485Z,-2.40
2019-02-16T07:06:03.986Z,-2.40
2019-02-16T07:10:20.615Z,-2.40
2019-02-16T07:14:37.247Z,-2.40
2019-02-16T07:18:55.733Z,-2.30
2019-02-16T07:23:21.795Z,-2.20
2019-02-16T07:27:30.875Z,-2.20
2019-02-16T07:31:47.406Z,-2.10
2019-02-16T07:36:03.941Z,-2.00
2019-02-16T07:40:20.405Z,-1.90
2019-02-16T07:44:47.518Z,-1.80
2019-02-16T07:49:23.287Z,-1.80
2019-02-16T07:53:41.664Z,-1.60
2019-02-16T07:58:15.163Z,-1.50
2019-02-16T08:02:33.533Z,-1.20
2019-02-16T08:07:11.527Z,-0.90
2019-02-16T08:11:44.408Z,-0.60
2019-02-16T08:16:20.189Z,-0.20
2019-02-16T08:20:47.525Z,0.10
2019-02-16T08:25:22.628Z,0.50
2019-02-16T08:29:46.727Z,1.00
2019-02-16T08:34:05.375Z,1.50
2019-02-16T08:38:29.868Z,2.00
2019-02-16T08:42:57.150Z,2.50
2019-02-16T08:47:18.594Z,3.00
2019-02-16T08:51:37.240Z,3.60
2019-02-16T08:55:55.921Z,4.10
2019-02-16T09:00:17.185Z,4.70
2019-02-16T09:04:35.896Z,5.30
2019-02-16T09:08:57.463Z,6.00
2019-02-16T09:13:18.828Z,6.60
2019-02-16T09:17:53.693Z,7.20
2019-02-16T09:22:24.270Z,7.80
2019-02-16T09:26:48.831Z,8.30
2019-02-16T09:31:07.241Z,8.70
2019-02-16T09:35:25.629Z,9.10
2019-02-16T09:39:50.386Z,9.60
2019-02-16T09:44:30.606Z,10.10
2019-02-16T09:48:49.544Z,10.60
2019-02-16T09:53:18.262Z,11.30
2019-02-16T09:57:48.824Z,11.80
2019-02-16T10:02:09.913Z,12.20
2019-02-16T10:06:28.276Z,12.20
2019-02-16T10:10:46.675Z,12.20
2019-02-16T10:15:07.924Z,12.80
2019-02-16T10:19:43.200Z,13.60
2019-02-16T10:24:18.576Z,14.50
2019-02-16T10:28:46.068Z,15.00
2019-02-16T10:33:04.733Z,15.30
2019-02-16T10:37:23.382Z,15.50
2019-02-16T10:41:44.566Z,15.80
2019-02-16T10:46:05.128Z,15.90
2019-02-16T10:50:26.436Z,16.10
2019-02-16T10:54:53.549Z,16.30
2019-02-16T10:59:14.937Z,16.50
2019-02-16T11:03:42.627Z,16.50
2019-02-16T11:08:03.743Z,16.50
2019-02-16T11:12:24.755Z,16.40
2019-02-16T11:16:49.553Z,16.50
2019-02-16T11:21:13.873Z,16.60
2019-02-16T11:25:45.218Z,16.90
2019-02-16T11:30:04.199Z,17.00
2019-02-16T11:34:28.588Z,17.00
2019-02-16T11:38:49.916Z,17.10
2019-02-16T11:43:08.304Z,17.00
2019-02-16T11:47:26.690Z,16.70
2019-02-16T11:52:00.270Z,16.40
2019-02-16T11:56:18.684Z,16.10
2019-02-16T12:00:40.329Z,16.10
2019-02-16T12:04:58.861Z,16.00
2019-02-16T12:09:32.256Z,15.90
2019-02-16T12:13:56.428Z,15.90
2019-02-16T12:18:24.279Z,16.10
2019-02-16T12:22:42.705Z,16.60
2019-02-16T12:27:17.595Z,17.10
2019-02-16T12:31:35.982Z,17.40
2019-02-16T12:35:54.369Z,17.80
2019-02-16T12:40:15.728Z,18.10
2019-02-16T12:44:50.838Z,18.10
2019-02-16T12:49:17.229Z,18.10
2019-02-16T12:53:44.810Z,18.30
2019-02-16T12:58:18.195Z,18.30
2019-02-16T13:02:42.870Z,18.80
2019-02-16T13:07:10.013Z,19.80
2019-02-16T13:11:31.134Z,21.20
2019-02-16T13:15:55.475Z,22.00
2019-02-16T13:20:19.658Z,20.40
2019-02-16T13:24:37.971Z,18.40
2019-02-16T13:29:13.411Z,17.10
2019-02-16T13:33:31.812Z,16.20
2019-02-16T13:37:59.456Z,15.60
2019-02-16T13:42:20.641Z,15.20
2019-02-16T13:46:41.705Z,15.20
2019-02-16T13:51:06.051Z,15.10
2019-02-16T13:55:36.352Z,15.00
2019-02-16T14:00:13.030Z,14.90
2019-02-16T14:04:40.361Z,14.80
2019-02-16T14:08:58.718Z,14.70
2019-02-16T14:13:17.077Z,14.50
2019-02-16T14:17:36.307Z,14.50
2019-02-16T14:21:52.893Z,14.40
2019-02-16T14:26:09.330Z,14.30
2019-02-16T14:30:25.754Z,14.30
2019-02-16T14:34:42.618Z,14.30
2019-02-16T14:39:01.003Z,14.20
2019-02-16T14:43:17.453Z,14.10
2019-02-16T14:47:33.966Z,14.00
2019-02-16T14:51:50.474Z,13.90
2019-02-16T14:56:07.255Z,13.80
2019-02-16T15:00:24.033Z,13.60
2019-02-16T15:04:41.587Z,13.50
2019-02-16T15:08:58.182Z,13.30
2019-02-16T15:13:14.939Z,13.10
2019-02-16T15:17:31.489Z,13.00
2019-02-16T15:21:47.925Z,12.80
2019-02-16T15:26:04.449Z,12.60
2019-02-16T15:30:21.068Z,12.50
2019-02-16T15:34:37.558Z,12.40
2019-02-16T15:38:54.409Z,12.30
2019-02-16T15:43:10.813Z,12.00
2019-02-16T15:47:27.381Z,11.60
2019-02-16T15:51:43.884Z,11.30
2019-02-16T15:56:10.092Z,10.90
2019-02-16T16:00:24.750Z,10.50
2019-02-16T16:04:41.309Z,10.00
2019-02-16T16:08:59.697Z,9.60
2019-02-16T16:13:18.049Z,9.20
2019-02-16T16:17:45.260Z,8.90
2019-02-16T16:22:12.651Z,8.60
2019-02-16T16:26:36.099Z,8.30
2019-02-16T16:30:57.398Z,7.90
2019-02-16T16:35:21.862Z,7.50
2019-02-16T16:39:43.453Z,7.30
2019-02-16T16:44:08.342Z,7.00
2019-02-16T16:48:35.606Z,6.70
2019-02-16T16:52:54.087Z,6.50
2019-02-16T16:57:18.695Z,6.20
2019-02-16T17:01:37.044Z,6.10
2019-02-16T17:06:12.334Z,5.90
2019-02-16T17:10:45.761Z,5.80
2019-02-16T17:15:21.703Z,5.70
2019-02-16T17:19:46.328Z,5.50
2019-02-16T17:24:21.563Z,5.40
2019-02-16T17:28:40.493Z,5.20
2019-02-16T17:32:58.926Z,5.00
2019-02-16T17:37:17.336Z,4.90
2019-02-16T17:41:52.607Z,4.80
2019-02-16T17:46:19.979Z,4.60
2019-02-16T17:50:47.746Z,4.50
2019-02-16T17:55:06.206Z,4.40
2019-02-16T17:59:24.896Z,4.40
2019-02-16T18:03:48.356Z,4.30
2019-02-16T18:08:21.777Z,4.30
2019-02-16T18:12:40.248Z,4.20
2019-02-16T18:16:59.069Z,4.00
2019-02-16T18:21:34.534Z,4.00
2019-02-16T18:26:07.906Z,3.90
2019-02-16T18:30:26.510Z,4.20
2019-02-16T18:34:57.155Z,4.30
2019-02-16T18:39:32.023Z,4.30
2019-02-16T18:44:07.701Z,4.20
2019-02-16T18:48:34.932Z,4.20
2019-02-16T18:52:59.047Z,4.40
2019-02-16T18:57:34.391Z,4.60
2019-02-16T19:02:11.406Z,4.80
2019-02-16T19:06:36.046Z,4.80
2019-02-16T19:11:07.524Z,4.90
2019-02-16T19:15:38.270Z,4.90
2019-02-16T19:19:59.870Z,4.80
2019-02-16T19:24:18.228Z,4.70
2019-02-16T19:28:38.517Z,4.50
2019-02-16T19:32:56.995Z,4.20
2019-02-16T19:37:18.602Z,4.00
2019-02-16T19:41:39.938Z,3.90
2019-02-16T19:46:00.949Z,3.80
2019-02-16T19:50:25.764Z,3.60
2019-02-16T19:54:44.377Z,3.40
2019-02-16T19:59:15.119Z,3.20
2019-02-16T20:03:33.521Z,3.10
2019-02-16T20:07:57.634Z,2.90
2019-02-16T20:12:16.323Z,2.80
2019-02-16T20:16:49.971Z,2.70
2019-02-16T20:21:08.702Z,2.60
2019-02-16T20:25:45.149Z,2.50
2019-02-16T20:30:10.106Z,2.40
2019-02-16T20:34:34.360Z,2.30
2019-02-16T20:39:01.913Z,2.20
2019-02-16T20:43:20.364Z,2.10
2019-02-16T20:47:53.747Z,2.10
2019-02-16T20:52:18.386Z,2.10
2019-02-16T20:56:52.033Z,2.00
2019-02-16T21:01:13.346Z,2.00
2019-02-16T21:05:48.502Z,1.90
2019-02-16T21:10:25.529Z,1.90
2019-02-16T21:14:53.313Z,1.90
2019-02-16T21:19:14.636Z,1.80
2019-02-16T21:23:49.825Z,1.80
2019-02-16T21:28:08.185Z,1.70
2019-02-16T21:32:29.567Z,1.70
2019-02-16T21:36:48.052Z,1.80
2019-02-16T21:41:09.077Z,1.70
2019-02-16T21:45:30.144Z,1.70
2019-02-16T21:49:48.961Z,1.60
2019-02-16T21:54:10.245Z,1.60
2019-02-16T21:58:28.685Z,1.40
2019-02-16T22:02:53.359Z,1.40
2019-02-16T22:07:14.869Z,1.30
2019-02-16T22:11:50.236Z,1.20
2019-02-16T22:16:06.732Z,1.20
2019-02-16T22:20:23.339Z,1.20
2019-02-16T22:24:39.942Z,1.20
2019-02-16T22:28:56.994Z,1.10
2019-02-16T22:33:13.501Z,1.10
2019-02-16T22:37:30.126Z,1.00
2019-02-16T22:41:46.626Z,1.00
2019-02-16T22:46:03.249Z,0.90
2019-02-16T22:50:19.754Z,0.90
2019-02-16T22:54:36.573Z,1.00
2019-02-16T22:58:53.110Z,1.00
2019-02-16T23:03:10.000Z,1.00
2019-02-16T23:07:26.973Z,0.90
2019-02-16T23:11:43.448Z,0.80
2019-02-16T23:16:00.320Z,0.80
2019-02-16T23:20:16.990Z,0.70
2019-02-16T23:24:33.675Z,0.70
2019-02-16T23:28:50.593Z,0.60
2019-02-16T23:33:07.447Z,0.60
2019-02-16T23:37:24.235Z,0.50
2019-02-16T23:41:41.125Z,0.50
2019-02-16T23:45:57.521Z,0.40
2019-02-16T23:50:14.053Z,0.40
2019-02-16T23:54:30.710Z,0.40
2019-02-16T23:58:49.560Z,0.40
