createdAt,value
2018-12-11T00:01:33.292Z,22.93
2018-12-11T00:04:04.825Z,22.92
2018-12-11T00:06:34.368Z,22.92
2018-12-11T00:09:05.394Z,22.93
2018-12-11T00:11:35.053Z,22.93
2018-12-11T00:14:04.524Z,22.93
2018-12-11T00:16:34.078Z,22.91
2018-12-11T00:19:03.590Z,22.91
2018-12-11T00:21:32.986Z,22.91
2018-12-11T00:24:02.419Z,22.91
2018-12-11T00:26:32.016Z,22.90
2018-12-11T00:29:01.448Z,22.90
2018-12-11T00:31:30.850Z,22.89
2018-12-11T00:34:00.281Z,22.79
2018-12-11T00:36:29.692Z,22.88
2018-12-11T00:38:59.148Z,22.89
2018-12-11T00:41:28.564Z,22.88
2018-12-11T00:43:58.003Z,22.88
2018-12-11T00:46:27.453Z,22.87
2018-12-11T00:48:56.872Z,22.86
2018-12-11T00:51:26.268Z,22.85
2018-12-11T00:53:55.746Z,22.85
2018-12-11T00:56:25.340Z,22.85
2018-12-11T00:58:54.751Z,22.85
2018-12-11T01:01:25.003Z,22.83
2018-12-11T01:03:55.556Z,22.84
2018-12-11T01:06:26.804Z,22.83
2018-12-11T01:08:56.240Z,22.84
2018-12-11T01:11:26.670Z,22.83
2018-12-11T01:13:56.163Z,22.83
2018-12-11T01:16:26.048Z,22.81
2018-12-11T01:18:55.644Z,22.83
2018-12-11T01:21:25.148Z,22.80
2018-12-11T01:23:54.546Z,22.81
2018-12-11T01:26:23.988Z,22.80
2018-12-11T01:28:53.509Z,22.79
2018-12-11T01:31:22.936Z,22.81
2018-12-11T01:33:52.344Z,22.80
2018-12-11T01:36:21.817Z,22.80
2018-12-11T01:38:51.220Z,22.81
2018-12-11T01:41:20.676Z,22.79
2018-12-11T01:43:50.069Z,22.80
2018-12-11T01:46:19.508Z,22.80
2018-12-11T01:48:49.975Z,22.80
2018-12-11T01:51:19.396Z,22.79
2018-12-11T01:53:48.800Z,22.78
2018-12-11T01:56:18.244Z,22.79
2018-12-11T01:58:47.687Z,22.79
2018-12-11T02:01:17.093Z,22.77
2018-12-11T02:03:46.512Z,22.79
2018-12-11T02:06:15.945Z,22.77
2018-12-11T02:08:45.360Z,22.76
2018-12-11T02:11:14.792Z,22.77
2018-12-11T02:13:44.208Z,22.77
2018-12-11T02:16:13.629Z,22.78
2018-12-11T02:18:43.038Z,22.76
2018-12-11T02:21:12.457Z,22.77
2018-12-11T02:23:41.869Z,22.76
2018-12-11T02:26:11.270Z,22.75
2018-12-11T02:28:41.737Z,22.76
2018-12-11T02:31:11.158Z,22.76
2018-12-11T02:33:40.589Z,22.75
2018-12-11T02:36:09.996Z,22.74
2018-12-11T02:38:39.440Z,22.75
2018-12-11T02:41:08.888Z,22.74
2018-12-11T02:43:38.377Z,22.74
2018-12-11T02:46:07.796Z,22.75
2018-12-11T02:48:37.243Z,22.74
2018-12-11T02:51:06.665Z,22.74
2018-12-11T02:53:37.228Z,22.74
2018-12-11T02:56:06.646Z,22.73
2018-12-11T02:58:36.106Z,22.73
2018-12-11T03:01:05.530Z,22.73
2018-12-11T03:03:34.957Z,22.73
2018-12-11T03:06:05.447Z,22.73
2018-12-11T03:08:34.873Z,22.73
2018-12-11T03:11:04.280Z,22.73
2018-12-11T03:13:33.729Z,22.72
2018-12-11T03:16:03.150Z,22.73
2018-12-11T03:18:32.569Z,22.72
2018-12-11T03:21:01.982Z,22.71
2018-12-11T03:23:31.396Z,22.71
2018-12-11T03:26:00.810Z,22.72
2018-12-11T03:28:30.205Z,22.72
2018-12-11T03:31:00.755Z,22.71
2018-12-11T03:33:30.152Z,22.71
2018-12-11T03:35:59.556Z,22.70
2018-12-11T03:38:28.979Z,22.70
2018-12-11T03:40:58.462Z,22.70
2018-12-11T03:43:27.878Z,22.70
2018-12-11T03:45:57.277Z,22.70
2018-12-11T03:48:26.688Z,22.70
2018-12-11T03:50:56.103Z,22.70
2018-12-11T03:53:25.674Z,22.69
2018-12-11T03:55:55.171Z,22.69
2018-12-11T03:58:24.573Z,22.69
2018-12-11T04:00:53.976Z,22.69
2018-12-11T04:03:23.414Z,22.69
2018-12-11T04:05:52.833Z,22.70
2018-12-11T04:08:22.250Z,22.68
2018-12-11T04:10:51.658Z,22.68
2018-12-11T04:13:21.062Z,22.68
2018-12-11T04:15:50.522Z,22.67
2018-12-11T04:18:20.326Z,22.67
2018-12-11T04:20:49.825Z,22.67
2018-12-11T04:23:19.236Z,22.66
2018-12-11T04:25:49.796Z,22.66
2018-12-11T04:28:19.196Z,22.64
2018-12-11T04:30:48.627Z,22.65
2018-12-11T04:33:18.033Z,22.66
2018-12-11T04:35:47.435Z,22.64
2018-12-11T04:38:16.860Z,22.59
2018-12-11T04:40:46.256Z,22.63
2018-12-11T04:43:15.699Z,22.63
2018-12-11T04:45:45.101Z,22.63
2018-12-11T04:48:14.576Z,22.63
2018-12-11T04:50:44.001Z,22.64
2018-12-11T04:53:13.452Z,22.64
2018-12-11T04:55:42.892Z,22.60
2018-12-11T04:58:12.354Z,22.55
2018-12-11T05:00:41.736Z,22.52
2018-12-11T05:03:11.196Z,22.54
2018-12-11T05:05:40.639Z,22.54
2018-12-11T05:08:16.584Z,22.51
2018-12-11T05:10:46.085Z,22.48
2018-12-11T05:13:15.539Z,22.48
2018-12-11T05:15:44.957Z,22.47
2018-12-11T05:18:14.437Z,22.45
2018-12-11T05:20:43.860Z,22.45
2018-12-11T05:23:13.288Z,22.44
2018-12-11T05:25:43.564Z,22.43
2018-12-11T05:28:13.032Z,22.42
2018-12-11T05:30:42.433Z,22.41
2018-12-11T05:33:11.886Z,22.41
2018-12-11T05:35:41.301Z,22.41
2018-12-11T05:38:10.723Z,22.40
2018-12-11T05:40:40.128Z,22.41
2018-12-11T05:43:09.546Z,22.40
2018-12-11T05:45:38.940Z,22.40
2018-12-11T05:48:08.344Z,22.39
2018-12-11T05:50:37.776Z,22.38
2018-12-11T05:53:07.204Z,22.38
2018-12-11T05:55:36.617Z,22.37
2018-12-11T05:58:06.011Z,22.37
2018-12-11T06:00:35.484Z,22.37
2018-12-11T06:03:04.883Z,22.36
2018-12-11T06:05:34.369Z,22.36
2018-12-11T06:08:03.865Z,22.36
2018-12-11T06:10:33.335Z,22.38
2018-12-11T06:13:02.739Z,22.37
2018-12-11T06:15:32.173Z,22.38
2018-12-11T06:18:01.573Z,22.37
2018-12-11T06:20:30.985Z,22.37
2018-12-11T06:23:00.396Z,22.42
2018-12-11T06:25:29.826Z,22.45
2018-12-11T06:27:59.241Z,22.48
2018-12-11T06:30:28.652Z,22.50
2018-12-11T06:32:58.064Z,22.50
2018-12-11T06:35:27.471Z,22.52
2018-12-11T06:37:56.879Z,22.52
2018-12-11T06:40:26.309Z,22.51
2018-12-11T06:42:55.709Z,22.51
2018-12-11T06:45:25.113Z,22.54
2018-12-11T06:47:54.552Z,22.52
2018-12-11T06:50:26.017Z,22.57
2018-12-11T06:52:55.505Z,22.50
2018-12-11T06:55:24.912Z,22.48
2018-12-11T06:57:54.355Z,22.50
2018-12-11T07:00:23.788Z,22.49
2018-12-11T07:02:53.212Z,22.49
2018-12-11T07:05:22.660Z,22.51
2018-12-11T07:07:52.101Z,22.50
2018-12-11T07:10:21.505Z,22.51
2018-12-11T07:12:50.927Z,22.53
2018-12-11T07:15:20.377Z,22.54
2018-12-11T07:17:49.893Z,22.54
2018-12-11T07:20:19.296Z,22.54
2018-12-11T07:22:48.722Z,22.54
2018-12-11T07:25:18.144Z,22.55
2018-12-11T07:27:47.567Z,22.55
2018-12-11T07:30:16.968Z,22.52
2018-12-11T07:32:46.429Z,22.49
2018-12-11T07:35:15.841Z,22.51
2018-12-11T07:37:45.344Z,22.54
2018-12-11T07:40:14.752Z,22.53
2018-12-11T07:42:44.338Z,22.51
2018-12-11T07:45:13.764Z,22.48
2018-12-11T07:47:43.196Z,22.52
2018-12-11T07:50:12.609Z,22.56
2018-12-11T07:52:42.027Z,22.57
2018-12-11T07:55:11.462Z,22.57
2018-12-11T07:57:40.865Z,22.56
2018-12-11T08:00:10.284Z,22.51
2018-12-11T08:02:40.736Z,22.48
2018-12-11T08:05:10.184Z,22.51
2018-12-11T08:07:39.593Z,22.47
2018-12-11T08:10:09.017Z,22.43
2018-12-11T08:12:38.409Z,22.40
2018-12-11T08:15:07.846Z,22.40
2018-12-11T08:17:37.228Z,22.39
2018-12-11T08:20:06.801Z,22.38
2018-12-11T08:22:36.203Z,22.37
2018-12-11T08:25:05.719Z,22.38
2018-12-11T08:27:35.118Z,22.38
2018-12-11T08:30:04.692Z,22.39
2018-12-11T08:32:34.113Z,22.39
2018-12-11T08:35:03.540Z,22.40
2018-12-11T08:37:32.953Z,22.35
2018-12-11T08:40:02.426Z,22.38
2018-12-11T08:42:31.866Z,22.40
2018-12-11T08:45:01.329Z,22.40
2018-12-11T08:47:30.754Z,22.40
2018-12-11T08:50:00.176Z,22.40
2018-12-11T08:52:29.794Z,22.40
2018-12-11T08:54:59.216Z,22.41
2018-12-11T08:57:28.642Z,22.40
2018-12-11T08:59:58.028Z,22.40
2018-12-11T09:02:27.653Z,22.41
2018-12-11T09:04:59.215Z,22.41
2018-12-11T09:07:28.999Z,22.42
2018-12-11T09:09:58.460Z,22.42
2018-12-11T09:12:27.893Z,22.41
2018-12-11T09:14:57.385Z,22.42
2018-12-11T09:17:26.873Z,22.43
2018-12-11T09:19:56.286Z,22.42
2018-12-11T09:22:25.776Z,22.43
2018-12-11T09:24:55.212Z,22.43
2018-12-11T09:27:24.654Z,22.43
2018-12-11T09:29:54.109Z,22.42
2018-12-11T09:32:23.552Z,22.36
2018-12-11T09:34:52.952Z,22.43
2018-12-11T09:37:22.453Z,22.42
2018-12-11T09:39:51.920Z,22.44
2018-12-11T09:42:27.742Z,22.44
2018-12-11T09:44:52.790Z,22.43
2018-12-11T09:47:22.238Z,22.44
2018-12-11T09:49:51.699Z,22.43
2018-12-11T09:52:21.153Z,22.45
2018-12-11T09:54:50.576Z,22.47
2018-12-11T09:57:20.016Z,22.45
2018-12-11T09:59:49.443Z,22.45
2018-12-11T10:02:18.973Z,22.45
2018-12-11T10:04:48.397Z,22.45
2018-12-11T10:07:17.845Z,22.48
2018-12-11T10:09:47.288Z,22.48
2018-12-11T10:12:16.813Z,22.46
2018-12-11T10:14:46.372Z,22.45
2018-12-11T10:17:15.908Z,22.42
2018-12-11T10:19:45.342Z,22.44
2018-12-11T10:22:14.784Z,22.46
2018-12-11T10:24:44.268Z,22.48
2018-12-11T10:27:14.039Z,22.51
2018-12-11T10:29:43.552Z,22.52
2018-12-11T10:32:12.982Z,22.52
2018-12-11T10:34:43.719Z,22.53
2018-12-11T10:37:13.150Z,22.54
2018-12-11T10:39:42.673Z,22.52
2018-12-11T10:42:12.084Z,22.51
2018-12-11T10:44:42.368Z,22.49
2018-12-11T10:47:11.873Z,22.51
2018-12-11T10:49:41.312Z,22.53
2018-12-11T10:52:10.774Z,22.53
2018-12-11T10:54:40.208Z,22.54
2018-12-11T10:57:09.704Z,22.55
2018-12-11T10:59:39.149Z,22.56
2018-12-11T11:02:13.622Z,22.58
2018-12-11T11:04:43.106Z,22.58
2018-12-11T11:07:12.576Z,22.56
2018-12-11T11:09:42.077Z,22.55
2018-12-11T11:12:20.625Z,22.57
2018-12-11T11:14:50.675Z,22.59
2018-12-11T11:17:20.280Z,22.61
2018-12-11T11:19:49.846Z,22.61
2018-12-11T11:22:19.292Z,22.60
2018-12-11T11:24:48.774Z,22.61
2018-12-11T11:27:18.292Z,22.63
2018-12-11T11:29:47.714Z,22.64
2018-12-11T11:32:25.129Z,22.63
2018-12-11T11:35:00.689Z,22.64
2018-12-11T11:37:31.994Z,22.65
2018-12-11T11:42:43.020Z,22.81
2018-12-11T11:45:17.971Z,22.82
2018-12-11T11:47:50.701Z,22.83
2018-12-11T11:50:20.644Z,22.83
2018-12-11T11:52:50.468Z,22.83
2018-12-11T11:55:19.877Z,22.82
2018-12-11T11:57:49.312Z,22.83
2018-12-11T12:00:19.280Z,22.83
2018-12-11T12:02:49.896Z,22.80
2018-12-11T12:05:19.352Z,22.81
2018-12-11T12:07:49.065Z,22.79
2018-12-11T12:10:21.097Z,22.75
2018-12-11T12:12:50.644Z,22.70
2018-12-11T12:15:20.147Z,22.67
2018-12-11T12:17:50.611Z,22.61
2018-12-11T12:20:20.004Z,22.57
2018-12-11T12:22:49.476Z,22.55
2018-12-11T12:25:18.893Z,22.54
2018-12-11T12:27:48.377Z,22.53
2018-12-11T12:30:17.817Z,22.52
2018-12-11T12:32:47.238Z,22.51
2018-12-11T12:35:16.658Z,22.52
2018-12-11T12:37:46.128Z,22.54
2018-12-11T12:40:15.561Z,22.55
2018-12-11T12:42:45.017Z,22.56
2018-12-11T12:45:14.449Z,22.56
2018-12-11T12:47:44.996Z,22.58
2018-12-11T12:50:14.420Z,22.59
2018-12-11T12:52:43.837Z,22.59
2018-12-11T12:55:13.289Z,22.60
2018-12-11T12:57:42.745Z,22.61
2018-12-11T13:00:12.268Z,22.61
2018-12-11T13:02:42.192Z,22.63
2018-12-11T13:05:11.652Z,22.63
2018-12-11T13:07:41.072Z,22.63
2018-12-11T13:10:10.528Z,22.62
2018-12-11T13:12:40.296Z,22.63
2018-12-11T13:15:09.780Z,22.65
2018-12-11T13:17:39.280Z,22.67
2018-12-11T13:20:08.693Z,22.68
2018-12-11T13:22:38.092Z,22.68
2018-12-11T13:25:07.582Z,22.70
2018-12-11T13:27:37.021Z,22.68
2018-12-11T13:30:06.486Z,22.68
2018-12-11T13:32:35.920Z,22.67
2018-12-11T13:35:05.382Z,22.68
2018-12-11T13:37:34.794Z,22.68
2018-12-11T13:40:04.368Z,22.68
2018-12-11T13:42:33.960Z,22.69
2018-12-11T13:45:03.479Z,22.70
2018-12-11T13:47:34.043Z,22.71
2018-12-11T13:50:06.641Z,22.72
2018-12-11T13:52:36.076Z,22.72
2018-12-11T13:55:09.187Z,22.72
2018-12-11T13:57:38.916Z,22.73
2018-12-11T14:00:08.353Z,22.73
2018-12-11T14:02:37.980Z,22.74
2018-12-11T14:05:07.437Z,22.74
2018-12-11T14:07:36.917Z,22.74
2018-12-11T14:10:06.405Z,22.73
2018-12-11T14:12:35.928Z,22.75
2018-12-11T14:15:06.392Z,22.74
2018-12-11T14:17:35.824Z,22.75
2018-12-11T14:20:07.368Z,22.76
2018-12-11T14:22:38.808Z,22.76
2018-12-11T14:25:08.347Z,22.76
2018-12-11T14:27:37.755Z,22.75
2018-12-11T14:30:11.220Z,22.76
2018-12-11T14:32:40.623Z,22.76
2018-12-11T14:35:10.120Z,22.77
2018-12-11T14:37:39.617Z,22.75
2018-12-11T14:40:09.045Z,22.74
2018-12-11T14:42:38.563Z,22.70
2018-12-11T14:45:08.450Z,22.70
2018-12-11T14:47:39.140Z,22.70
2018-12-11T14:50:09.562Z,22.69
2018-12-11T14:52:39.137Z,22.71
2018-12-11T14:55:08.717Z,22.71
2018-12-11T14:57:38.768Z,22.71
2018-12-11T15:00:09.506Z,22.72
2018-12-11T15:02:39.757Z,22.73
2018-12-11T15:05:11.099Z,22.73
2018-12-11T15:07:40.619Z,22.73
2018-12-11T15:10:12.398Z,22.74
2018-12-11T15:12:41.872Z,22.75
2018-12-11T15:15:11.516Z,22.77
2018-12-11T15:17:40.960Z,22.76
2018-12-11T15:20:10.423Z,22.77
2018-12-11T15:22:39.911Z,22.79
2018-12-11T15:25:09.372Z,22.77
2018-12-11T15:27:39.433Z,22.77
2018-12-11T15:30:09.007Z,22.78
2018-12-11T15:32:38.437Z,22.79
2018-12-11T15:35:07.916Z,22.79
2018-12-11T15:37:37.336Z,22.79
2018-12-11T15:40:07.276Z,22.79
2018-12-11T15:42:37.745Z,22.79
2018-12-11T15:45:07.252Z,22.79
2018-12-11T15:47:36.671Z,22.78
2018-12-11T15:50:06.905Z,22.76
2018-12-11T15:52:36.324Z,22.75
2018-12-11T15:55:06.338Z,22.74
2018-12-11T15:57:36.801Z,22.74
2018-12-11T16:00:09.224Z,22.71
2018-12-11T16:02:38.689Z,22.70
2018-12-11T16:05:08.423Z,22.70
2018-12-11T16:07:37.943Z,22.71
2018-12-11T16:10:08.239Z,22.72
2018-12-11T16:12:37.648Z,22.75
2018-12-11T16:15:07.240Z,22.76
2018-12-11T16:17:36.657Z,22.76
2018-12-11T16:20:06.167Z,22.77
2018-12-11T16:22:35.590Z,22.76
2018-12-11T16:25:05.197Z,22.78
2018-12-11T16:27:35.013Z,22.80
2018-12-11T16:30:04.717Z,22.82
2018-12-11T16:32:34.157Z,22.83
2018-12-11T16:35:03.813Z,22.83
2018-12-11T16:37:33.508Z,22.84
2018-12-11T16:40:04.725Z,22.85
2018-12-11T16:42:34.658Z,22.85
2018-12-11T16:45:04.148Z,22.89
2018-12-11T16:47:34.561Z,22.88
2018-12-11T16:50:04.582Z,22.89
2018-12-11T16:52:34.950Z,22.90
2018-12-11T16:55:04.388Z,22.90
2018-12-11T16:57:34.846Z,22.91
2018-12-11T17:00:04.678Z,22.92
2018-12-11T17:02:35.327Z,22.92
2018-12-11T17:05:04.776Z,22.93
2018-12-11T17:07:34.229Z,22.93
2018-12-11T17:10:03.716Z,22.93
2018-12-11T17:12:33.350Z,22.96
2018-12-11T17:15:03.045Z,22.95
2018-12-11T17:17:32.807Z,22.94
2018-12-11T17:20:02.290Z,22.94
2018-12-11T17:22:32.871Z,22.95
2018-12-11T17:25:03.364Z,22.94
2018-12-11T17:27:32.784Z,22.93
2018-12-11T17:30:02.269Z,22.96
2018-12-11T17:32:31.755Z,22.96
2018-12-11T17:35:01.231Z,22.96
2018-12-11T17:37:30.725Z,22.97
2018-12-11T17:40:00.208Z,22.98
2018-12-11T17:42:29.749Z,22.98
2018-12-11T17:44:59.211Z,22.97
2018-12-11T17:47:28.636Z,22.97
2018-12-11T17:49:58.081Z,22.97
2018-12-11T17:52:27.523Z,22.97
2018-12-11T17:54:57.352Z,23.00
2018-12-11T17:57:26.789Z,23.04
2018-12-11T17:59:56.269Z,23.01
2018-12-11T18:02:30.793Z,23.01
2018-12-11T18:05:00.566Z,23.00
2018-12-11T18:07:30.034Z,22.99
2018-12-11T18:10:00.088Z,22.98
2018-12-11T18:12:29.648Z,22.98
2018-12-11T18:14:59.228Z,22.97
2018-12-11T18:17:28.742Z,22.96
2018-12-11T18:19:59.877Z,22.96
2018-12-11T18:22:29.921Z,22.94
2018-12-11T18:25:00.494Z,22.94
2018-12-11T18:27:31.320Z,22.94
2018-12-11T18:30:02.068Z,22.95
2018-12-11T18:32:32.019Z,22.94
2018-12-11T18:35:02.788Z,22.94
2018-12-11T18:37:32.561Z,22.94
2018-12-11T18:40:02.364Z,22.93
2018-12-11T18:42:33.037Z,22.95
2018-12-11T18:45:03.455Z,22.95
2018-12-11T18:47:34.482Z,22.95
2018-12-11T18:50:05.574Z,22.94
2018-12-11T18:52:35.145Z,22.93
2018-12-11T18:55:04.797Z,22.95
2018-12-11T18:57:34.747Z,22.95
2018-12-11T19:00:05.469Z,22.94
2018-12-11T19:02:36.249Z,22.95
2018-12-11T19:05:05.927Z,22.95
2018-12-11T19:07:35.403Z,22.95
2018-12-11T19:10:05.790Z,22.96
2018-12-11T19:12:35.828Z,22.95
2018-12-11T19:15:06.524Z,22.96
2018-12-11T19:17:36.753Z,22.95
2018-12-11T19:20:07.386Z,22.95
2018-12-11T19:22:37.665Z,22.96
2018-12-11T19:25:12.315Z,22.96
2018-12-11T19:27:41.832Z,22.96
2018-12-11T19:30:11.353Z,22.96
2018-12-11T19:32:43.117Z,22.96
2018-12-11T19:35:13.688Z,22.97
2018-12-11T19:37:45.321Z,22.98
2018-12-11T19:40:15.310Z,22.98
2018-12-11T19:42:46.226Z,22.97
2018-12-11T19:45:17.185Z,22.99
2018-12-11T19:47:47.285Z,22.98
2018-12-11T19:50:17.510Z,22.98
2018-12-11T19:52:48.296Z,22.98
2018-12-11T19:55:18.582Z,22.99
2018-12-11T19:57:48.225Z,22.97
2018-12-11T20:00:17.806Z,23.02
2018-12-11T20:02:47.466Z,22.99
2018-12-11T20:05:17.207Z,22.98
2018-12-11T20:07:47.875Z,22.97
2018-12-11T20:10:19.774Z,22.97
2018-12-11T20:12:49.406Z,22.97
2018-12-11T20:15:18.982Z,22.98
2018-12-11T20:17:49.466Z,22.99
2018-12-11T20:20:25.347Z,22.99
2018-12-11T20:22:55.041Z,22.98
2018-12-11T20:25:24.961Z,22.99
2018-12-11T20:27:54.816Z,22.99
2018-12-11T20:30:25.298Z,23.00
2018-12-11T20:32:54.972Z,23.00
2018-12-11T20:35:24.517Z,23.01
2018-12-11T20:37:54.176Z,23.01
2018-12-11T20:40:23.831Z,23.02
2018-12-11T20:42:53.368Z,23.03
2018-12-11T20:45:23.005Z,23.05
2018-12-11T20:47:52.988Z,23.05
2018-12-11T20:50:22.615Z,23.05
2018-12-11T20:52:53.318Z,23.06
2018-12-11T20:55:25.359Z,23.07
2018-12-11T20:57:55.431Z,23.06
2018-12-11T21:00:25.148Z,23.08
2018-12-11T21:02:56.225Z,23.07
2018-12-11T21:05:26.376Z,23.09
2018-12-11T21:07:56.272Z,23.09
2018-12-11T21:10:25.812Z,23.09
2018-12-11T21:12:55.429Z,23.09
2018-12-11T21:15:25.113Z,23.09
2018-12-11T21:18:08.649Z,23.09
2018-12-11T21:20:49.396Z,23.10
2018-12-11T21:23:23.446Z,23.12
2018-12-11T21:25:53.302Z,23.13
2018-12-11T21:28:22.920Z,23.14
2018-12-11T21:30:58.681Z,23.15
2018-12-11T21:33:30.011Z,23.17
2018-12-11T21:35:59.565Z,23.18
2018-12-11T21:38:29.069Z,23.21
2018-12-11T21:40:58.681Z,23.21
2018-12-11T21:43:28.810Z,23.22
2018-12-11T21:45:59.299Z,23.22
2018-12-11T21:48:37.511Z,23.23
2018-12-11T21:51:12.348Z,23.23
2018-12-11T21:53:47.474Z,23.23
2018-12-11T21:56:18.158Z,23.21
2018-12-11T21:58:47.781Z,23.21
2018-12-11T22:01:17.298Z,23.21
2018-12-11T22:03:52.106Z,23.20
2018-12-11T22:06:25.380Z,23.19
2018-12-11T22:08:55.002Z,23.19
2018-12-11T22:11:24.548Z,23.17
2018-12-11T22:13:59.638Z,23.17
2018-12-11T22:16:29.356Z,23.17
2018-12-11T22:18:58.800Z,23.17
2018-12-11T22:21:28.249Z,23.18
2018-12-11T22:23:57.731Z,23.18
2018-12-11T22:26:27.537Z,23.18
2018-12-11T22:28:56.964Z,23.16
2018-12-11T22:31:32.189Z,23.15
2018-12-11T22:34:05.623Z,23.16
2018-12-11T22:36:35.436Z,23.16
2018-12-11T22:39:07.359Z,23.16
2018-12-11T22:41:37.938Z,23.15
2018-12-11T22:44:16.941Z,23.13
2018-12-11T22:46:46.357Z,23.13
2018-12-11T22:49:15.756Z,23.14
2018-12-11T22:51:45.284Z,23.13
2018-12-11T22:54:15.030Z,23.12
2018-12-11T22:56:48.542Z,23.12
2018-12-11T22:59:20.637Z,23.11
2018-12-11T23:01:51.368Z,23.09
2018-12-11T23:04:21.842Z,23.08
2018-12-11T23:06:53.337Z,23.06
2018-12-11T23:09:24.080Z,23.06
2018-12-11T23:11:55.166Z,23.04
2018-12-11T23:14:26.570Z,23.03
2018-12-11T23:16:58.418Z,23.03
2018-12-11T23:19:28.937Z,23.04
2018-12-11T23:22:00.034Z,23.03
2018-12-11T23:24:36.796Z,23.02
2018-12-11T23:27:08.127Z,23.02
2018-12-11T23:29:37.811Z,23.02
2018-12-11T23:32:09.838Z,23.00
2018-12-11T23:34:39.445Z,23.00
2018-12-11T23:37:10.217Z,22.98
2018-12-11T23:39:39.845Z,22.98
2018-12-11T23:42:10.498Z,22.96
2018-12-11T23:44:40.089Z,22.95
2018-12-11T23:47:10.666Z,22.94
2018-12-11T23:49:40.987Z,22.94
2018-12-11T23:52:11.007Z,22.92
2018-12-11T23:54:41.683Z,22.93
2018-12-11T23:57:11.485Z,22.93
2018-12-11T23:59:41.057Z,22.91
