createdAt,value
2023-01-07T00:01:06.206Z,101003.13
2023-01-07T00:03:33.197Z,100985.13
2023-01-07T00:06:05.397Z,101000.59
2023-01-07T00:08:33.618Z,100991.75
2023-01-07T00:11:04.496Z,100987.00
2023-01-07T00:13:31.222Z,100964.44
2023-01-07T00:16:02.658Z,100963.25
2023-01-07T00:18:29.728Z,100996.13
2023-01-07T00:20:59.947Z,100984.28
2023-01-07T00:23:27.455Z,100999.88
2023-01-07T00:26:03.847Z,100993.19
2023-01-07T00:28:30.619Z,100966.59
2023-01-07T00:31:06.108Z,100988.88
2023-01-07T00:33:35.346Z,100987.75
2023-01-07T00:36:09.844Z,100966.94
2023-01-07T00:38:36.956Z,100965.47
2023-01-07T00:41:04.125Z,100986.47
2023-01-07T00:43:30.741Z,100963.59
2023-01-07T00:45:57.342Z,100976.28
2023-01-07T00:48:24.081Z,100980.97
2023-01-07T00:50:52.129Z,100988.03
2023-01-07T00:53:18.754Z,100981.38
2023-01-07T00:55:45.500Z,100971.94
2023-01-07T00:58:16.750Z,100981.94
2023-01-07T01:00:43.418Z,100962.19
2023-01-07T01:03:11.864Z,100973.34
2023-01-07T01:05:39.179Z,100977.25
2023-01-07T01:08:05.928Z,100966.31
2023-01-07T01:10:33.175Z,100966.84
2023-01-07T01:13:00.788Z,100949.41
2023-01-07T01:15:27.461Z,100966.34
2023-01-07T01:17:54.245Z,100956.81
2023-01-07T01:20:21.023Z,100964.16
2023-01-07T01:22:47.823Z,100956.78
2023-01-07T01:25:14.822Z,100934.16
2023-01-07T01:27:41.401Z,100935.94
2023-01-07T01:30:08.599Z,100947.19
2023-01-07T01:32:35.173Z,100932.88
2023-01-07T01:35:02.029Z,100955.56
2023-01-07T01:37:28.607Z,100961.72
2023-01-07T01:39:55.373Z,100969.25
2023-01-07T01:42:24.068Z,100952.75
2023-01-07T01:44:56.158Z,100927.19
2023-01-07T01:47:29.740Z,100965.41
2023-01-07T01:50:17.955Z,100959.56
2023-01-07T01:53:13.813Z,100952.16
2023-01-07T01:55:45.104Z,100957.16
2023-01-07T01:58:16.656Z,100952.56
2023-01-07T02:00:43.592Z,100953.88
2023-01-07T02:03:15.002Z,100955.94
2023-01-07T02:05:42.184Z,100921.00
2023-01-07T02:08:09.832Z,100954.00
2023-01-07T02:10:37.928Z,100953.41
2023-01-07T02:13:10.965Z,100943.88
2023-01-07T02:15:55.867Z,100930.88
2023-01-07T02:18:41.158Z,100949.81
2023-01-07T02:21:17.877Z,100945.59
2023-01-07T02:24:06.160Z,100944.50
2023-01-07T02:26:50.957Z,100940.25
2023-01-07T02:29:39.410Z,100933.03
2023-01-07T02:32:09.276Z,100932.63
2023-01-07T02:34:52.263Z,100933.41
2023-01-07T02:37:27.536Z,100924.69
2023-01-07T02:40:14.279Z,100935.09
2023-01-07T02:43:06.125Z,100928.91
2023-01-07T02:45:36.599Z,100914.66
2023-01-07T02:48:12.531Z,100926.09
2023-01-07T02:50:39.052Z,100925.25
2023-01-07T02:53:08.671Z,100898.66
2023-01-07T02:55:42.180Z,100922.31
2023-01-07T02:58:49.246Z,100910.50
2023-01-07T03:01:35.979Z,100910.34
2023-01-07T03:04:17.683Z,100905.72
2023-01-07T03:06:57.047Z,100908.00
2023-01-07T03:09:47.816Z,100900.06
2023-01-07T03:12:23.488Z,100886.75
2023-01-07T03:14:52.175Z,100898.44
2023-01-07T03:17:21.321Z,100900.13
2023-01-07T03:19:51.014Z,100866.75
2023-01-07T03:22:18.881Z,100850.22
2023-01-07T03:24:46.989Z,100898.91
2023-01-07T03:27:15.115Z,100872.50
2023-01-07T03:29:42.142Z,100893.22
2023-01-07T03:32:15.935Z,100851.41
2023-01-07T03:34:43.521Z,100879.59
2023-01-07T03:37:13.548Z,100870.81
2023-01-07T03:39:41.651Z,100859.28
2023-01-07T03:42:27.742Z,100882.94
2023-01-07T03:44:54.375Z,100849.84
2023-01-07T03:47:21.392Z,100866.34
2023-01-07T03:49:48.132Z,100875.69
2023-01-07T03:52:14.587Z,100872.03
2023-01-07T03:54:41.133Z,100868.44
2023-01-07T03:57:07.866Z,100861.41
2023-01-07T03:59:34.469Z,100856.34
2023-01-07T04:02:01.511Z,100858.19
2023-01-07T04:04:28.271Z,100798.31
2023-01-07T04:06:55.114Z,100858.97
2023-01-07T04:09:22.146Z,100854.56
2023-01-07T04:11:48.930Z,100842.03
2023-01-07T04:14:15.525Z,100834.16
2023-01-07T04:16:42.204Z,100838.53
2023-01-07T04:19:08.899Z,100802.03
2023-01-07T04:21:35.658Z,100835.63
2023-01-07T04:24:02.199Z,100828.06
2023-01-07T04:26:28.807Z,100822.56
2023-01-07T04:28:55.343Z,100817.34
2023-01-07T04:31:21.865Z,100809.25
2023-01-07T04:33:48.417Z,100815.44
2023-01-07T04:36:15.014Z,100760.16
2023-01-07T04:38:41.747Z,100820.66
2023-01-07T04:41:08.481Z,100809.63
2023-01-07T04:43:36.243Z,100814.06
2023-01-07T04:46:03.866Z,100782.47
2023-01-07T04:48:31.088Z,100810.03
2023-01-07T04:50:57.668Z,100776.94
2023-01-07T04:53:24.470Z,100778.78
2023-01-07T04:55:53.013Z,100804.34
2023-01-07T04:58:19.737Z,100802.66
2023-01-07T05:00:46.656Z,100808.44
2023-01-07T05:03:13.264Z,100794.81
2023-01-07T05:05:39.803Z,100806.78
2023-01-07T05:08:06.359Z,100797.22
2023-01-07T05:10:33.055Z,100804.13
2023-01-07T05:12:59.590Z,100778.41
2023-01-07T05:15:26.127Z,100691.56
2023-01-07T05:17:52.960Z,100790.13
2023-01-07T05:20:19.424Z,100792.34
2023-01-07T05:22:48.621Z,100761.81
2023-01-07T05:25:17.381Z,100782.78
2023-01-07T05:27:44.120Z,100774.72
2023-01-07T05:30:11.293Z,100779.50
2023-01-07T05:32:37.822Z,100767.13
2023-01-07T05:35:05.107Z,100774.66
2023-01-07T05:37:31.781Z,100762.38
2023-01-07T05:39:58.295Z,100768.72
2023-01-07T05:42:24.816Z,100754.56
2023-01-07T05:44:51.295Z,100767.88
2023-01-07T05:47:17.976Z,100768.88
2023-01-07T05:49:44.461Z,100743.63
2023-01-07T05:52:11.091Z,100734.59
2023-01-07T05:54:37.646Z,100763.09
2023-01-07T05:57:04.296Z,100765.00
2023-01-07T05:59:30.963Z,100763.03
2023-01-07T06:01:57.448Z,100755.31
2023-01-07T06:04:24.219Z,100755.44
2023-01-07T06:06:50.724Z,100759.56
2023-01-07T06:09:17.261Z,100726.88
2023-01-07T06:11:44.210Z,100752.69
2023-01-07T06:14:11.000Z,100754.03
2023-01-07T06:16:37.597Z,100743.19
2023-01-07T06:19:04.111Z,100737.81
2023-01-07T06:21:30.553Z,100708.16
2023-01-07T06:23:57.319Z,100634.81
2023-01-07T06:26:23.928Z,100727.47
2023-01-07T06:28:53.704Z,100732.78
2023-01-07T06:31:20.302Z,100724.75
2023-01-07T06:33:46.843Z,100716.75
2023-01-07T06:36:13.358Z,100731.34
2023-01-07T06:38:41.576Z,100722.53
2023-01-07T06:41:08.726Z,100711.19
2023-01-07T06:43:35.173Z,100718.19
2023-01-07T06:46:02.121Z,100724.69
2023-01-07T06:48:29.114Z,100728.44
2023-01-07T06:50:55.574Z,100665.31
2023-01-07T06:53:22.089Z,100715.66
2023-01-07T06:55:49.918Z,100717.97
2023-01-07T06:58:17.112Z,100730.00
2023-01-07T07:00:43.743Z,100725.44
2023-01-07T07:03:10.299Z,100728.94
2023-01-07T07:05:37.211Z,100734.25
2023-01-07T07:08:05.060Z,100727.75
2023-01-07T07:10:31.577Z,100674.25
2023-01-07T07:12:58.068Z,100691.47
2023-01-07T07:15:24.614Z,100716.56
2023-01-07T07:17:51.128Z,100674.78
2023-01-07T07:20:17.627Z,100678.47
2023-01-07T07:22:45.797Z,100689.69
2023-01-07T07:25:12.384Z,100713.66
2023-01-07T07:27:39.148Z,100657.94
2023-01-07T07:30:06.345Z,100715.34
2023-01-07T07:32:32.866Z,100689.81
2023-01-07T07:34:59.363Z,100691.34
2023-01-07T07:37:26.029Z,100709.19
2023-01-07T07:39:52.845Z,100715.31
2023-01-07T07:42:19.360Z,100709.94
2023-01-07T07:44:45.858Z,100698.22
2023-01-07T07:47:12.412Z,100690.84
2023-01-07T07:49:38.919Z,100704.03
2023-01-07T07:52:06.484Z,100707.44
2023-01-07T07:54:33.510Z,100701.34
2023-01-07T07:57:00.156Z,100668.16
2023-01-07T07:59:26.623Z,100708.09
2023-01-07T08:01:53.257Z,100678.72
2023-01-07T08:04:19.823Z,100699.22
2023-01-07T08:06:46.377Z,100699.53
2023-01-07T08:09:13.034Z,100687.38
2023-01-07T08:11:39.766Z,100691.75
2023-01-07T08:14:06.411Z,100699.72
2023-01-07T08:16:32.980Z,100700.84
2023-01-07T08:18:59.493Z,100679.81
2023-01-07T08:21:26.169Z,100588.09
2023-01-07T08:23:52.636Z,100688.50
2023-01-07T08:26:19.213Z,100686.06
2023-01-07T08:28:46.764Z,100678.75
2023-01-07T08:31:13.654Z,100680.19
2023-01-07T08:33:40.356Z,100677.75
2023-01-07T08:36:18.115Z,100681.44
2023-01-07T08:38:52.754Z,100675.69
2023-01-07T08:41:21.017Z,100683.34
2023-01-07T08:43:47.567Z,100675.75
2023-01-07T08:46:14.206Z,100680.28
2023-01-07T08:48:41.191Z,100673.91
2023-01-07T08:51:07.792Z,100681.44
2023-01-07T08:53:34.915Z,100682.66
2023-01-07T08:56:01.373Z,100670.34
2023-01-07T08:58:27.920Z,100671.91
2023-01-07T09:00:54.576Z,100671.38
2023-01-07T09:03:21.520Z,100662.97
2023-01-07T09:05:48.041Z,100672.84
2023-01-07T09:08:14.566Z,100670.22
2023-01-07T09:10:41.076Z,100675.66
2023-01-07T09:13:07.920Z,100674.50
2023-01-07T09:15:34.408Z,100655.00
2023-01-07T09:18:03.516Z,100574.00
2023-01-07T09:20:30.706Z,100660.13
2023-01-07T09:22:57.216Z,100633.88
2023-01-07T09:25:23.732Z,100655.81
2023-01-07T09:27:50.616Z,100645.34
2023-01-07T09:30:17.925Z,100653.28
2023-01-07T09:32:44.725Z,100623.28
2023-01-07T09:35:11.716Z,100654.97
2023-01-07T09:37:38.393Z,100652.19
2023-01-07T09:40:06.138Z,100647.50
2023-01-07T09:42:47.951Z,100645.63
2023-01-07T09:45:24.783Z,100638.06
2023-01-07T09:47:55.096Z,100618.75
2023-01-07T09:50:40.040Z,100623.66
2023-01-07T09:53:11.732Z,100632.72
2023-01-07T09:56:11.816Z,100619.34
2023-01-07T09:58:27.027Z,100645.50
2023-01-07T10:01:35.548Z,100634.47
2023-01-07T10:04:39.578Z,100627.53
2023-01-07T10:07:27.942Z,100629.63
2023-01-07T10:10:13.479Z,100627.53
2023-01-07T10:12:55.061Z,100607.00
2023-01-07T10:15:42.299Z,100616.19
2023-01-07T10:18:45.873Z,100611.81
2023-01-07T10:21:31.632Z,100620.94
2023-01-07T10:24:03.435Z,100590.94
2023-01-07T10:26:36.652Z,100601.09
2023-01-07T10:29:23.153Z,100597.75
2023-01-07T10:31:50.535Z,100555.41
2023-01-07T10:34:21.995Z,100582.28
2023-01-07T10:37:03.358Z,100540.09
2023-01-07T10:39:42.359Z,100579.66
2023-01-07T10:42:18.361Z,100572.81
2023-01-07T10:45:06.314Z,100579.09
2023-01-07T10:47:51.241Z,100570.56
2023-01-07T10:50:49.036Z,100563.84
2023-01-07T10:53:31.630Z,100545.78
2023-01-07T10:56:07.479Z,100549.63
2023-01-07T10:58:39.407Z,100531.16
2023-01-07T11:01:07.288Z,100531.94
2023-01-07T11:03:34.316Z,100541.38
2023-01-07T11:06:05.818Z,100510.88
2023-01-07T11:08:38.185Z,100526.63
2023-01-07T11:11:17.815Z,100519.81
2023-01-07T11:14:01.018Z,100492.50
2023-01-07T11:16:41.808Z,100496.66
2023-01-07T11:19:49.196Z,100502.16
2023-01-07T11:22:26.360Z,100480.81
2023-01-07T11:24:54.382Z,100477.47
2023-01-07T11:27:24.079Z,100460.56
2023-01-07T11:30:10.283Z,100456.69
2023-01-07T11:32:40.247Z,100463.25
2023-01-07T11:35:16.033Z,100464.94
2023-01-07T11:37:45.847Z,100452.66
2023-01-07T11:40:12.298Z,100436.06
2023-01-07T11:42:48.114Z,100422.47
2023-01-07T11:45:21.021Z,100414.13
2023-01-07T11:48:05.807Z,100393.94
2023-01-07T11:50:43.856Z,100394.22
2023-01-07T11:53:13.267Z,100393.59
2023-01-07T11:55:40.566Z,100394.44
2023-01-07T11:58:28.258Z,100381.78
2023-01-07T12:01:09.748Z,100371.63
2023-01-07T12:03:43.360Z,100379.53
2023-01-07T12:06:49.092Z,100365.53
2023-01-07T12:09:36.944Z,100366.13
2023-01-07T12:12:37.016Z,100357.25
2023-01-07T12:15:34.932Z,100352.56
2023-01-07T12:18:07.585Z,100352.56
2023-01-07T12:20:46.468Z,100322.91
2023-01-07T12:23:28.882Z,100331.50
2023-01-07T12:26:09.140Z,100326.09
2023-01-07T12:28:38.658Z,100329.53
2023-01-07T12:31:14.542Z,100300.97
2023-01-07T12:34:12.200Z,100316.75
2023-01-07T12:37:01.915Z,100300.34
2023-01-07T12:39:35.046Z,100310.69
2023-01-07T12:42:31.752Z,100310.63
2023-01-07T12:45:02.005Z,100294.97
2023-01-07T12:47:36.931Z,100298.50
2023-01-07T12:50:16.830Z,100298.94
2023-01-07T12:52:47.829Z,100289.81
2023-01-07T12:55:23.874Z,100302.16
2023-01-07T12:58:03.101Z,100272.66
2023-01-07T13:00:34.715Z,100248.63
2023-01-07T13:03:16.537Z,100280.91
2023-01-07T13:05:48.719Z,100262.34
2023-01-07T13:08:22.579Z,100215.94
2023-01-07T13:10:57.115Z,100236.50
2023-01-07T13:13:27.601Z,100263.72
2023-01-07T13:15:54.430Z,100246.88
2023-01-07T13:18:21.329Z,100259.06
2023-01-07T13:21:09.881Z,100262.19
2023-01-07T13:24:07.928Z,100251.16
2023-01-07T13:26:34.867Z,100252.34
2023-01-07T13:29:28.834Z,100247.84
2023-01-07T13:32:26.037Z,100236.97
2023-01-07T13:35:13.553Z,100237.81
2023-01-07T13:37:49.227Z,100239.03
2023-01-07T13:40:24.331Z,100240.03
2023-01-07T13:42:57.736Z,100231.22
2023-01-07T13:45:29.458Z,100222.06
2023-01-07T13:48:15.918Z,100231.88
2023-01-07T13:50:44.794Z,100232.84
2023-01-07T13:53:14.544Z,100229.03
2023-01-07T13:55:46.034Z,100197.69
2023-01-07T13:58:31.313Z,100219.22
2023-01-07T14:01:08.332Z,100212.53
2023-01-07T14:03:37.710Z,100197.06
2023-01-07T14:06:23.740Z,100217.19
2023-01-07T14:08:55.058Z,100203.03
2023-01-07T14:11:30.679Z,100209.53
2023-01-07T14:13:57.183Z,100208.38
2023-01-07T14:16:30.383Z,100202.34
2023-01-07T14:19:34.271Z,100209.47
2023-01-07T14:22:29.845Z,100199.69
2023-01-07T14:25:05.352Z,100208.44
2023-01-07T14:27:41.024Z,100198.38
2023-01-07T14:30:38.172Z,100189.84
2023-01-07T14:33:05.689Z,100196.28
2023-01-07T14:35:35.073Z,100185.50
2023-01-07T14:38:13.142Z,100175.91
2023-01-07T14:40:48.668Z,100186.13
2023-01-07T14:43:43.418Z,100173.56
2023-01-07T14:46:22.101Z,100171.63
2023-01-07T14:49:03.812Z,100171.22
2023-01-07T14:51:45.776Z,100166.19
2023-01-07T14:54:23.817Z,100147.69
2023-01-07T14:56:50.378Z,100162.47
2023-01-07T14:59:36.184Z,100155.28
2023-01-07T15:02:27.162Z,100156.72
2023-01-07T15:05:23.234Z,100130.75
2023-01-07T15:08:18.560Z,100138.16
2023-01-07T15:11:06.235Z,100144.59
2023-01-07T15:13:59.546Z,100116.66
2023-01-07T15:16:26.727Z,100135.69
2023-01-07T15:18:54.301Z,100138.75
2023-01-07T15:21:23.913Z,100139.94
2023-01-07T15:24:14.866Z,100141.28
2023-01-07T15:27:03.329Z,100129.13
2023-01-07T15:30:24.017Z,100117.91
2023-01-07T15:33:22.267Z,100113.31
2023-01-07T15:35:48.815Z,100098.91
2023-01-07T15:38:26.215Z,100097.91
2023-01-07T15:40:52.914Z,100103.81
2023-01-07T15:43:23.580Z,100094.97
2023-01-07T15:45:58.873Z,100091.75
2023-01-07T15:48:25.603Z,100087.59
2023-01-07T15:50:52.108Z,100071.78
2023-01-07T15:53:24.663Z,100071.06
2023-01-07T15:55:52.494Z,100089.69
2023-01-07T15:58:22.190Z,100047.19
2023-01-07T16:00:52.673Z,100052.06
2023-01-07T16:03:20.098Z,100032.91
2023-01-07T16:05:47.398Z,100068.97
2023-01-07T16:08:17.893Z,100079.47
2023-01-07T16:11:04.308Z,100072.91
2023-01-07T16:13:31.871Z,100089.84
2023-01-07T16:16:03.124Z,100079.94
2023-01-07T16:18:33.095Z,100080.22
2023-01-07T16:21:08.416Z,100082.69
2023-01-07T16:23:36.147Z,100069.13
2023-01-07T16:26:06.399Z,100062.41
2023-01-07T16:28:36.363Z,100061.59
2023-01-07T16:31:09.224Z,100052.78
2023-01-07T16:33:37.616Z,100057.59
2023-01-07T16:36:16.046Z,100024.66
2023-01-07T16:38:44.192Z,100048.66
2023-01-07T16:41:24.888Z,100054.03
2023-01-07T16:43:55.802Z,100041.16
2023-01-07T16:46:29.994Z,100012.28
2023-01-07T16:49:11.506Z,100039.97
2023-01-07T16:51:44.620Z,100041.25
2023-01-07T16:54:30.635Z,100040.91
2023-01-07T16:57:00.962Z,100046.97
2023-01-07T16:59:30.495Z,100041.06
2023-01-07T17:01:58.032Z,100038.28
2023-01-07T17:04:30.272Z,100015.91
2023-01-07T17:06:58.955Z,100037.75
2023-01-07T17:09:28.683Z,100035.81
2023-01-07T17:11:55.663Z,99995.81
2023-01-07T17:14:48.685Z,100016.63
2023-01-07T17:17:19.576Z,100009.25
2023-01-07T17:20:12.444Z,100011.56
2023-01-07T17:22:39.745Z,100010.59
2023-01-07T17:25:24.515Z,100018.19
2023-01-07T17:27:55.202Z,99983.75
2023-01-07T17:30:22.880Z,100013.72
2023-01-07T17:32:53.112Z,100004.63
2023-01-07T17:35:24.373Z,100005.63
2023-01-07T17:37:51.890Z,100013.63
2023-01-07T17:40:19.565Z,99958.03
2023-01-07T17:43:05.797Z,100005.28
2023-01-07T17:45:33.491Z,99978.72
2023-01-07T17:48:01.394Z,99959.22
2023-01-07T17:50:34.871Z,99967.28
2023-01-07T17:53:01.435Z,99988.56
2023-01-07T17:55:29.573Z,99969.56
2023-01-07T17:57:56.381Z,99991.34
2023-01-07T18:00:25.542Z,99984.09
2023-01-07T18:02:52.360Z,99984.09
2023-01-07T18:05:23.984Z,99988.44
2023-01-07T18:07:51.806Z,99988.69
2023-01-07T18:10:21.130Z,99990.38
2023-01-07T18:12:48.155Z,99985.38
2023-01-07T18:15:24.025Z,99990.97
2023-01-07T18:17:51.168Z,99992.78
2023-01-07T18:20:22.271Z,99990.28
2023-01-07T18:22:49.669Z,99993.34
2023-01-07T18:25:18.759Z,99993.84
2023-01-07T18:27:47.550Z,99996.13
2023-01-07T18:30:16.627Z,99955.31
2023-01-07T18:32:43.396Z,99997.81
2023-01-07T18:35:11.001Z,99978.81
2023-01-07T18:37:37.925Z,99975.34
2023-01-07T18:40:06.130Z,99982.84
2023-01-07T18:42:33.773Z,99970.69
2023-01-07T18:45:00.563Z,99944.44
2023-01-07T18:47:27.137Z,99960.75
2023-01-07T18:49:53.667Z,99931.84
2023-01-07T18:52:20.149Z,99935.47
2023-01-07T18:54:46.888Z,99955.47
2023-01-07T18:57:14.442Z,99952.81
2023-01-07T18:59:41.346Z,99931.31
2023-01-07T19:02:14.517Z,99922.00
2023-01-07T19:04:41.516Z,99925.41
2023-01-07T19:07:08.514Z,99904.47
2023-01-07T19:09:35.070Z,99879.59
2023-01-07T19:12:01.636Z,99916.19
2023-01-07T19:14:28.571Z,99899.69
2023-01-07T19:16:56.980Z,99915.09
2023-01-07T19:19:23.657Z,99878.75
2023-01-07T19:21:50.210Z,99886.94
2023-01-07T19:24:16.800Z,99909.56
2023-01-07T19:26:43.335Z,99878.78
2023-01-07T19:29:10.078Z,99886.88
2023-01-07T19:31:37.231Z,99892.25
2023-01-07T19:34:04.311Z,99891.28
2023-01-07T19:36:31.303Z,99872.91
2023-01-07T19:38:57.980Z,99885.63
2023-01-07T19:41:24.753Z,99842.66
2023-01-07T19:43:54.221Z,99875.22
2023-01-07T19:46:20.680Z,99889.94
2023-01-07T19:48:47.324Z,99868.66
2023-01-07T19:51:13.831Z,99869.19
2023-01-07T19:53:40.313Z,99833.13
2023-01-07T19:56:09.120Z,99831.25
2023-01-07T19:58:36.279Z,99875.34
2023-01-07T20:01:03.825Z,99876.94
2023-01-07T20:03:37.183Z,99879.09
2023-01-07T20:06:12.494Z,99823.41
2023-01-07T20:08:39.653Z,99837.38
2023-01-07T20:11:06.872Z,99827.09
2023-01-07T20:13:34.940Z,99839.88
2023-01-07T20:16:13.162Z,99847.00
2023-01-07T20:18:46.298Z,99840.63
2023-01-07T20:21:13.956Z,99851.31
2023-01-07T20:23:41.271Z,99844.09
2023-01-07T20:26:13.396Z,99850.78
2023-01-07T20:28:40.239Z,99852.09
2023-01-07T20:31:09.286Z,99868.00
2023-01-07T20:33:35.874Z,99833.88
2023-01-07T20:36:08.507Z,99846.72
2023-01-07T20:38:38.546Z,99847.31
2023-01-07T20:41:07.130Z,99859.09
2023-01-07T20:43:35.074Z,99859.28
2023-01-07T20:46:03.759Z,99865.81
2023-01-07T20:48:30.760Z,99870.47
2023-01-07T20:50:57.562Z,99861.41
2023-01-07T20:53:26.317Z,99888.13
2023-01-07T20:55:57.222Z,99876.75
2023-01-07T20:58:23.731Z,99860.22
2023-01-07T21:00:50.332Z,99862.94
2023-01-07T21:03:16.905Z,99883.19
2023-01-07T21:05:43.581Z,99844.09
2023-01-07T21:08:10.183Z,99827.84
2023-01-07T21:10:37.676Z,99859.41
2023-01-07T21:13:04.898Z,99861.50
2023-01-07T21:15:31.982Z,99866.44
2023-01-07T21:17:58.570Z,99823.78
2023-01-07T21:20:25.136Z,99839.19
2023-01-07T21:22:51.740Z,99823.97
2023-01-07T21:25:18.431Z,99853.44
2023-01-07T21:27:47.128Z,99806.72
2023-01-07T21:30:14.544Z,99807.06
2023-01-07T21:32:41.537Z,99828.72
2023-01-07T21:35:09.216Z,99840.19
2023-01-07T21:37:36.025Z,99828.78
2023-01-07T21:40:02.911Z,99836.09
2023-01-07T21:42:29.394Z,99828.09
2023-01-07T21:44:56.496Z,99797.44
2023-01-07T21:47:22.978Z,99841.56
2023-01-07T21:49:51.559Z,99818.94
2023-01-07T21:52:19.683Z,99848.44
2023-01-07T21:54:46.280Z,99846.56
2023-01-07T21:57:12.797Z,99781.72
2023-01-07T21:59:39.309Z,99837.78
2023-01-07T22:02:06.259Z,99838.06
2023-01-07T22:04:32.943Z,99819.25
2023-01-07T22:06:59.415Z,99834.03
2023-01-07T22:09:25.879Z,99833.72
2023-01-07T22:11:52.360Z,99836.75
2023-01-07T22:14:19.117Z,99804.63
2023-01-07T22:16:48.224Z,99814.66
2023-01-07T22:19:15.617Z,99835.25
2023-01-07T22:21:42.109Z,99793.59
2023-01-07T22:24:09.411Z,99816.56
2023-01-07T22:26:36.293Z,99807.47
2023-01-07T22:29:06.913Z,99822.63
2023-01-07T22:31:36.620Z,99812.56
2023-01-07T22:34:04.306Z,99804.66
2023-01-07T22:36:38.679Z,99816.38
2023-01-07T22:39:10.179Z,99789.66
2023-01-07T22:41:37.149Z,99828.41
2023-01-07T22:44:07.048Z,99823.91
2023-01-07T22:46:34.466Z,99796.28
2023-01-07T22:49:01.428Z,99820.94
2023-01-07T22:51:31.023Z,99833.34
2023-01-07T22:53:58.101Z,99832.19
2023-01-07T22:56:25.033Z,99833.44
2023-01-07T22:58:51.528Z,99832.78
2023-01-07T23:01:18.451Z,99821.59
2023-01-07T23:03:45.451Z,99811.03
2023-01-07T23:06:14.403Z,99825.47
2023-01-07T23:08:41.340Z,99818.09
2023-01-07T23:11:08.272Z,99792.16
2023-01-07T23:13:35.358Z,99808.53
2023-01-07T23:16:03.488Z,99819.19
2023-01-07T23:18:31.376Z,99802.63
2023-01-07T23:20:58.121Z,99804.56
2023-01-07T23:23:24.846Z,99795.72
2023-01-07T23:25:51.691Z,99804.22
2023-01-07T23:28:18.973Z,99770.13
2023-01-07T23:30:45.951Z,99791.59
2023-01-07T23:33:12.512Z,99794.50
2023-01-07T23:35:38.983Z,99794.50
2023-01-07T23:38:05.457Z,99777.63
2023-01-07T23:40:36.236Z,99792.00
2023-01-07T23:43:03.331Z,99783.44
2023-01-07T23:45:30.039Z,99753.72
2023-01-07T23:47:56.654Z,99759.34
2023-01-07T23:50:23.175Z,99756.75
2023-01-07T23:52:49.679Z,99784.75
2023-01-07T23:55:16.371Z,99767.91
2023-01-07T23:57:42.885Z,99757.44
