createdAt,value
2022-09-12T00:00:23.098Z,99.90
2022-09-12T00:03:12.440Z,99.90
2022-09-12T00:06:01.763Z,99.90
2022-09-12T00:08:53.097Z,99.90
2022-09-12T00:11:46.467Z,99.90
2022-09-12T00:14:36.269Z,99.90
2022-09-12T00:17:25.546Z,99.90
2022-09-12T00:20:14.913Z,99.90
2022-09-12T00:23:04.711Z,99.90
2022-09-12T00:25:55.522Z,99.90
2022-09-12T00:28:45.716Z,99.90
2022-09-12T00:31:35.476Z,99.90
2022-09-12T00:34:24.910Z,99.90
2022-09-12T00:37:14.531Z,99.90
2022-09-12T00:40:04.563Z,99.90
2022-09-12T00:42:55.370Z,99.90
2022-09-12T00:45:44.722Z,99.90
2022-09-12T00:48:41.649Z,99.90
2022-09-12T00:51:33.753Z,99.90
2022-09-12T00:54:27.316Z,99.90
2022-09-12T00:57:20.895Z,99.90
2022-09-12T01:00:16.032Z,99.90
2022-09-12T01:03:09.809Z,99.90
2022-09-12T01:06:08.649Z,99.90
2022-09-12T01:08:59.497Z,99.90
2022-09-12T01:11:50.484Z,99.90
2022-09-12T01:14:40.846Z,99.90
2022-09-12T01:17:55.149Z,99.90
2022-09-12T01:21:01.407Z,99.90
2022-09-12T01:24:45.956Z,99.90
2022-09-12T01:28:07.802Z,99.90
2022-09-12T01:31:06.014Z,99.90
2022-09-12T01:34:11.652Z,99.90
2022-09-12T01:37:09.236Z,99.90
2022-09-12T01:40:05.417Z,99.90
2022-09-12T01:43:04.723Z,99.90
2022-09-12T01:46:03.817Z,99.90
2022-09-12T01:49:01.639Z,99.90
2022-09-12T01:51:59.257Z,99.90
2022-09-12T01:54:57.013Z,99.90
2022-09-12T01:57:52.754Z,99.90
2022-09-12T02:00:55.114Z,99.90
2022-09-12T02:03:51.483Z,99.90
2022-09-12T02:06:49.223Z,99.90
2022-09-12T02:09:42.845Z,99.90
2022-09-12T02:12:40.707Z,99.90
2022-09-12T02:15:39.242Z,99.90
2022-09-12T02:18:32.926Z,99.90
2022-09-12T02:21:25.874Z,99.90
2022-09-12T02:24:17.453Z,99.90
2022-09-12T02:27:11.394Z,99.90
2022-09-12T02:30:01.146Z,99.90
2022-09-12T02:33:02.049Z,99.90
2022-09-12T02:35:57.397Z,99.90
2022-09-12T02:38:49.437Z,99.90
2022-09-12T02:41:39.144Z,99.90
2022-09-12T02:44:31.302Z,99.90
2022-09-12T02:47:27.773Z,99.90
2022-09-12T02:50:17.390Z,99.90
2022-09-12T02:53:09.676Z,99.90
2022-09-12T02:56:00.570Z,99.90
2022-09-12T02:58:50.408Z,99.90
2022-09-12T03:02:17.189Z,99.90
2022-09-12T03:05:24.174Z,99.90
2022-09-12T03:08:43.022Z,99.90
2022-09-12T03:11:56.788Z,99.90
2022-09-12T03:15:04.775Z,99.90
2022-09-12T03:18:09.268Z,99.90
2022-09-12T03:21:05.729Z,99.90
2022-09-12T03:24:08.012Z,99.90
2022-09-12T03:27:08.983Z,99.90
2022-09-12T03:30:00.219Z,99.90
2022-09-12T03:32:51.928Z,99.90
2022-09-12T03:35:41.488Z,99.90
2022-09-12T03:38:30.778Z,99.90
2022-09-12T03:41:20.154Z,99.90
2022-09-12T03:44:10.870Z,99.90
2022-09-12T03:47:00.160Z,99.90
2022-09-12T03:49:49.531Z,99.90
2022-09-12T03:52:38.848Z,99.90
2022-09-12T03:55:28.496Z,99.90
2022-09-12T03:58:17.903Z,99.90
2022-09-12T04:01:14.364Z,99.90
2022-09-12T04:04:04.313Z,99.90
2022-09-12T04:06:53.694Z,99.90
2022-09-12T04:09:43.023Z,99.90
2022-09-12T04:12:32.346Z,99.90
2022-09-12T04:15:21.788Z,99.90
2022-09-12T04:18:12.465Z,99.90
2022-09-12T04:21:06.581Z,99.90
2022-09-12T04:23:56.002Z,99.90
2022-09-12T04:26:45.531Z,99.90
2022-09-12T04:29:35.703Z,99.90
2022-09-12T04:32:25.120Z,99.90
2022-09-12T04:35:15.941Z,99.90
2022-09-12T04:38:05.266Z,99.90
2022-09-12T04:40:54.562Z,99.90
2022-09-12T04:43:46.414Z,99.90
2022-09-12T04:46:39.718Z,99.90
2022-09-12T04:49:29.112Z,99.90
2022-09-12T04:52:19.811Z,99.90
2022-09-12T04:55:10.375Z,99.90
2022-09-12T04:57:59.746Z,99.90
2022-09-12T05:00:49.070Z,99.90
2022-09-12T05:03:39.653Z,99.90
2022-09-12T05:06:31.949Z,99.90
2022-09-12T05:09:22.659Z,99.90
2022-09-12T05:12:12.143Z,99.90
2022-09-12T05:15:01.440Z,99.90
2022-09-12T05:17:50.936Z,99.90
2022-09-12T05:20:40.378Z,99.90
2022-09-12T05:23:30.043Z,99.90
2022-09-12T05:26:21.699Z,99.90
2022-09-12T05:29:11.496Z,99.90
2022-09-12T05:32:00.829Z,99.90
2022-09-12T05:34:50.926Z,99.90
2022-09-12T05:37:40.251Z,99.90
2022-09-12T05:40:29.544Z,99.90
2022-09-12T05:43:20.643Z,99.90
2022-09-12T05:46:12.680Z,99.90
2022-09-12T05:49:06.118Z,99.90
2022-09-12T05:51:55.505Z,99.90
2022-09-12T05:54:44.915Z,99.90
2022-09-12T05:57:34.353Z,99.90
2022-09-12T06:00:25.038Z,99.90
2022-09-12T06:03:14.745Z,99.90
2022-09-12T06:06:06.266Z,99.90
2022-09-12T06:08:59.507Z,99.90
2022-09-12T06:11:49.429Z,99.90
2022-09-12T06:14:38.922Z,99.90
2022-09-12T06:17:29.610Z,99.90
2022-09-12T06:20:20.299Z,99.90
2022-09-12T06:23:09.711Z,99.90
2022-09-12T06:25:59.209Z,99.90
2022-09-12T06:28:48.831Z,99.90
2022-09-12T06:31:40.548Z,99.90
2022-09-12T06:34:31.504Z,99.90
2022-09-12T06:37:20.832Z,99.90
2022-09-12T06:40:12.463Z,99.90
2022-09-12T06:43:01.830Z,99.90
2022-09-12T06:45:57.365Z,99.90
2022-09-12T06:48:46.814Z,99.90
2022-09-12T06:51:37.578Z,99.90
2022-09-12T06:54:27.487Z,99.90
2022-09-12T06:57:17.970Z,99.90
2022-09-12T07:00:09.258Z,99.90
2022-09-12T07:02:58.605Z,99.90
2022-09-12T07:05:48.176Z,99.90
2022-09-12T07:08:40.998Z,99.90
2022-09-12T07:11:33.471Z,99.90
2022-09-12T07:14:22.977Z,99.90
2022-09-12T07:17:12.485Z,99.90
2022-09-12T07:20:02.097Z,99.90
2022-09-12T07:22:52.455Z,99.90
2022-09-12T07:25:43.157Z,99.90
2022-09-12T07:28:34.586Z,99.90
2022-09-12T07:31:25.623Z,99.90
2022-09-12T07:34:14.995Z,99.90
2022-09-12T07:37:04.594Z,99.90
2022-09-12T07:39:53.964Z,99.90
2022-09-12T07:42:44.669Z,99.90
2022-09-12T07:45:34.119Z,99.90
2022-09-12T07:48:23.454Z,99.90
2022-09-12T07:51:13.402Z,99.90
2022-09-12T07:54:02.779Z,99.90
2022-09-12T07:56:52.129Z,99.90
2022-09-12T07:59:52.411Z,99.90
2022-09-12T08:02:42.515Z,99.90
2022-09-12T08:05:31.859Z,99.90
2022-09-12T08:08:21.274Z,99.90
2022-09-12T08:11:13.635Z,99.90
2022-09-12T08:14:03.180Z,99.90
2022-09-12T08:16:53.867Z,97.80
2022-09-12T08:19:43.707Z,95.30
2022-09-12T08:22:33.390Z,93.40
2022-09-12T08:25:22.914Z,93.00
2022-09-12T08:28:12.927Z,93.40
2022-09-12T08:31:03.813Z,92.30
2022-09-12T08:33:57.566Z,88.70
2022-09-12T08:36:47.170Z,80.60
2022-09-12T08:39:36.465Z,77.90
2022-09-12T08:42:40.068Z,74.90
2022-09-12T08:45:35.960Z,72.80
2022-09-12T08:48:25.334Z,73.60
2022-09-12T08:51:19.443Z,74.20
2022-09-12T08:54:21.033Z,72.10
2022-09-12T08:57:13.006Z,71.20
2022-09-12T09:00:06.066Z,73.80
2022-09-12T09:03:33.414Z,74.90
2022-09-12T09:06:48.636Z,74.60
2022-09-12T09:09:55.684Z,74.30
2022-09-12T09:12:55.856Z,72.60
2022-09-12T09:15:58.847Z,69.70
2022-09-12T09:18:49.520Z,68.30
2022-09-12T09:21:46.039Z,67.00
2022-09-12T09:24:42.979Z,64.60
2022-09-12T09:27:41.169Z,63.90
2022-09-12T09:30:32.029Z,64.10
2022-09-12T09:33:27.448Z,66.30
2022-09-12T09:36:24.027Z,67.80
2022-09-12T09:39:32.375Z,69.10
2022-09-12T09:42:37.278Z,70.60
2022-09-12T09:45:29.346Z,71.20
2022-09-12T09:48:21.494Z,72.70
2022-09-12T09:51:11.250Z,69.10
2022-09-12T09:54:05.406Z,66.50
2022-09-12T09:56:57.329Z,63.70
2022-09-12T09:59:46.662Z,61.30
2022-09-12T10:02:36.093Z,59.80
2022-09-12T10:05:25.546Z,58.80
2022-09-12T10:08:24.235Z,58.10
2022-09-12T10:11:22.783Z,56.60
2022-09-12T10:14:36.121Z,58.20
2022-09-12T10:17:34.360Z,59.80
2022-09-12T10:20:36.395Z,63.50
2022-09-12T10:23:35.215Z,64.40
2022-09-12T10:26:24.637Z,66.20
2022-09-12T10:29:19.108Z,67.00
2022-09-12T10:32:12.729Z,63.20
2022-09-12T10:35:05.889Z,60.70
2022-09-12T10:37:58.322Z,59.10
2022-09-12T10:40:57.542Z,58.00
2022-09-12T10:43:47.235Z,56.40
2022-09-12T10:46:36.729Z,55.30
2022-09-12T10:49:38.179Z,54.40
2022-09-12T10:52:28.545Z,54.00
2022-09-12T10:55:19.046Z,56.70
2022-09-12T10:58:30.190Z,57.90
2022-09-12T11:01:41.611Z,58.00
2022-09-12T11:04:47.285Z,58.60
2022-09-12T11:07:47.187Z,58.10
2022-09-12T11:10:49.209Z,57.00
2022-09-12T11:13:59.320Z,56.90
2022-09-12T11:16:57.590Z,56.40
2022-09-12T11:20:06.193Z,56.60
2022-09-12T11:23:44.540Z,54.90
2022-09-12T11:26:49.053Z,53.50
2022-09-12T11:29:51.118Z,52.90
2022-09-12T11:33:10.528Z,52.20
2022-09-12T11:36:08.370Z,51.10
2022-09-12T11:39:05.050Z,50.70
2022-09-12T11:41:59.906Z,50.40
2022-09-12T11:44:56.221Z,50.30
2022-09-12T11:47:53.757Z,50.40
2022-09-12T11:50:43.417Z,50.50
2022-09-12T11:53:40.194Z,50.80
2022-09-12T11:56:29.517Z,50.70
2022-09-12T11:59:32.500Z,51.40
2022-09-12T12:02:28.259Z,51.30
2022-09-12T12:05:22.413Z,51.40
2022-09-12T12:08:14.668Z,51.70
2022-09-12T12:11:08.053Z,52.00
2022-09-12T12:14:01.215Z,51.80
2022-09-12T12:16:51.346Z,51.70
2022-09-12T12:19:40.718Z,51.60
2022-09-12T12:22:31.128Z,51.20
2022-09-12T12:25:30.005Z,51.20
2022-09-12T12:29:02.673Z,51.00
2022-09-12T12:32:26.502Z,50.90
2022-09-12T12:35:41.942Z,51.20
2022-09-12T12:38:33.228Z,51.20
2022-09-12T12:41:46.835Z,51.50
2022-09-12T12:44:52.611Z,51.40
2022-09-12T12:47:45.632Z,51.60
2022-09-12T12:50:35.115Z,52.00
2022-09-12T12:53:28.119Z,52.10
2022-09-12T12:56:36.734Z,52.10
2022-09-12T12:59:26.055Z,51.90
2022-09-12T13:02:24.472Z,52.20
2022-09-12T13:05:22.040Z,52.90
2022-09-12T13:08:28.658Z,52.40
2022-09-12T13:11:32.163Z,52.50
2022-09-12T13:14:53.009Z,52.20
2022-09-12T13:17:46.928Z,52.10
2022-09-12T13:20:46.531Z,52.50
2022-09-12T13:23:37.032Z,52.70
2022-09-12T13:26:27.099Z,52.70
2022-09-12T13:29:18.972Z,52.70
2022-09-12T13:32:10.013Z,52.60
2022-09-12T13:35:13.014Z,52.80
2022-09-12T13:38:13.510Z,52.50
2022-09-12T13:41:25.377Z,52.50
2022-09-12T13:44:18.229Z,52.30
2022-09-12T13:47:09.061Z,52.50
2022-09-12T13:49:59.594Z,52.50
2022-09-12T13:52:56.085Z,52.50
2022-09-12T13:55:52.009Z,52.50
2022-09-12T13:58:54.145Z,52.40
2022-09-12T14:01:45.997Z,52.30
2022-09-12T14:04:57.349Z,52.50
2022-09-12T14:07:56.688Z,52.40
2022-09-12T14:10:50.425Z,52.20
2022-09-12T14:13:40.437Z,52.50
2022-09-12T14:16:42.036Z,52.40
2022-09-12T14:19:32.265Z,52.00
2022-09-12T14:22:21.714Z,52.20
2022-09-12T14:25:16.951Z,52.20
2022-09-12T14:28:07.373Z,52.10
2022-09-12T14:31:03.257Z,52.20
2022-09-12T14:33:55.235Z,52.10
2022-09-12T14:36:48.294Z,52.10
2022-09-12T14:39:41.768Z,52.10
2022-09-12T14:42:34.245Z,52.20
2022-09-12T14:45:30.830Z,52.30
2022-09-12T14:48:20.805Z,52.40
2022-09-12T14:51:20.593Z,52.50
2022-09-12T14:54:42.858Z,52.60
2022-09-12T14:57:40.183Z,52.40
2022-09-12T15:00:30.243Z,52.40
2022-09-12T15:03:28.317Z,52.50
2022-09-12T15:06:25.632Z,52.60
2022-09-12T15:09:15.535Z,52.80
2022-09-12T15:12:05.697Z,52.80
2022-09-12T15:15:01.247Z,52.80
2022-09-12T15:17:50.600Z,52.60
2022-09-12T15:20:42.243Z,52.60
2022-09-12T15:23:40.209Z,52.50
2022-09-12T15:26:31.754Z,52.40
2022-09-12T15:29:21.113Z,52.30
2022-09-12T15:32:25.172Z,52.40
2022-09-12T15:35:18.232Z,52.30
2022-09-12T15:38:07.634Z,52.30
2022-09-12T15:40:57.338Z,52.40
2022-09-12T15:43:47.216Z,52.30
2022-09-12T15:46:36.549Z,52.20
2022-09-12T15:49:27.324Z,52.30
2022-09-12T15:52:17.664Z,52.30
2022-09-12T15:55:12.431Z,52.20
2022-09-12T15:58:06.821Z,52.40
2022-09-12T16:00:57.084Z,52.40
2022-09-12T16:03:48.107Z,52.40
2022-09-12T16:06:38.859Z,52.40
2022-09-12T16:09:28.225Z,52.30
2022-09-12T16:12:17.550Z,52.30
2022-09-12T16:15:08.186Z,52.40
2022-09-12T16:17:57.602Z,52.40
2022-09-12T16:20:46.960Z,52.40
2022-09-12T16:23:39.438Z,52.50
2022-09-12T16:26:28.803Z,52.60
2022-09-12T16:29:18.542Z,52.70
2022-09-12T16:32:08.089Z,52.70
2022-09-12T16:34:57.380Z,52.70
2022-09-12T16:37:46.707Z,52.80
2022-09-12T16:40:37.375Z,52.80
2022-09-12T16:43:26.944Z,52.90
2022-09-12T16:46:19.022Z,52.90
2022-09-12T16:49:08.462Z,53.00
2022-09-12T16:51:57.728Z,53.10
2022-09-12T16:54:47.136Z,53.10
2022-09-12T16:57:37.992Z,53.10
2022-09-12T17:00:27.718Z,53.20
2022-09-12T17:03:17.409Z,53.20
2022-09-12T17:06:09.376Z,53.30
2022-09-12T17:09:02.926Z,53.30
2022-09-12T17:11:53.330Z,53.40
2022-09-12T17:14:44.009Z,53.30
2022-09-12T17:17:33.341Z,53.40
2022-09-12T17:20:22.675Z,53.40
2022-09-12T17:23:12.213Z,53.60
2022-09-12T17:26:01.751Z,53.60
2022-09-12T17:28:51.065Z,53.60
2022-09-12T17:31:41.903Z,53.70
2022-09-12T17:34:31.655Z,53.80
2022-09-12T17:37:21.852Z,53.70
2022-09-12T17:40:12.164Z,53.80
2022-09-12T17:43:01.963Z,53.90
2022-09-12T17:45:57.567Z,53.90
2022-09-12T17:48:53.567Z,54.10
2022-09-12T17:51:43.707Z,54.10
2022-09-12T17:54:33.071Z,54.00
2022-09-12T17:57:22.395Z,54.00
2022-09-12T18:00:13.289Z,54.10
2022-09-12T18:03:01.613Z,54.10
2022-09-12T18:05:57.047Z,54.10
2022-09-12T18:08:46.390Z,54.30
2022-09-12T18:11:36.018Z,54.30
2022-09-12T18:14:27.647Z,54.40
2022-09-12T18:17:18.319Z,54.40
2022-09-12T18:20:09.523Z,54.50
2022-09-12T18:23:00.365Z,54.70
2022-09-12T18:25:49.719Z,54.70
2022-09-12T18:28:41.719Z,54.80
2022-09-12T18:31:32.086Z,54.90
2022-09-12T18:34:22.498Z,54.90
2022-09-12T18:37:11.838Z,55.10
2022-09-12T18:40:03.060Z,55.00
2022-09-12T18:42:53.192Z,55.30
2022-09-12T18:45:42.557Z,55.30
2022-09-12T18:48:33.355Z,55.20
2022-09-12T18:51:25.862Z,55.30
2022-09-12T18:54:17.838Z,55.30
2022-09-12T18:57:08.672Z,55.30
2022-09-12T18:59:59.675Z,55.50
2022-09-12T19:02:49.181Z,55.50
2022-09-12T19:05:38.586Z,55.50
2022-09-12T19:08:27.903Z,55.50
2022-09-12T19:11:18.393Z,55.70
2022-09-12T19:14:09.860Z,55.70
2022-09-12T19:16:59.396Z,55.90
2022-09-12T19:19:48.772Z,55.80
2022-09-12T19:22:38.090Z,56.10
2022-09-12T19:25:27.533Z,56.20
2022-09-12T19:28:16.900Z,56.20
2022-09-12T19:31:08.877Z,56.30
2022-09-12T19:34:02.002Z,56.60
2022-09-12T19:36:51.429Z,56.70
2022-09-12T19:39:43.043Z,56.70
2022-09-12T19:42:32.576Z,56.80
2022-09-12T19:45:21.935Z,56.70
2022-09-12T19:48:13.120Z,56.70
2022-09-12T19:51:04.440Z,56.90
2022-09-12T19:53:54.510Z,56.90
2022-09-12T19:56:43.935Z,57.00
2022-09-12T19:59:33.314Z,57.10
2022-09-12T20:02:25.654Z,57.20
2022-09-12T20:05:16.600Z,57.40
2022-09-12T20:08:06.061Z,57.50
2022-09-12T20:10:57.336Z,57.50
2022-09-12T20:13:47.731Z,57.60
2022-09-12T20:16:37.141Z,57.60
2022-09-12T20:19:27.046Z,57.70
2022-09-12T20:22:17.736Z,57.70
2022-09-12T20:25:08.233Z,57.80
2022-09-12T20:28:00.156Z,57.90
2022-09-12T20:30:49.817Z,57.90
2022-09-12T20:33:39.664Z,58.00
2022-09-12T20:36:29.607Z,58.10
2022-09-12T20:39:22.935Z,58.20
2022-09-12T20:42:12.292Z,58.40
2022-09-12T20:45:01.595Z,58.90
2022-09-12T20:47:50.923Z,58.40
2022-09-12T20:50:40.280Z,58.50
2022-09-12T20:53:34.710Z,58.60
2022-09-12T20:56:27.091Z,58.60
2022-09-12T20:59:16.397Z,58.80
2022-09-12T21:02:06.113Z,58.70
2022-09-12T21:04:55.726Z,58.90
2022-09-12T21:07:45.171Z,58.90
2022-09-12T21:10:34.456Z,59.00
2022-09-12T21:13:25.190Z,59.10
2022-09-12T21:16:16.669Z,59.30
2022-09-12T21:19:07.720Z,59.30
2022-09-12T21:21:57.135Z,59.40
2022-09-12T21:24:46.426Z,59.50
2022-09-12T21:27:35.749Z,59.30
2022-09-12T21:30:27.639Z,59.40
2022-09-12T21:33:17.290Z,59.50
2022-09-12T21:36:08.348Z,59.70
2022-09-12T21:39:00.117Z,59.60
2022-09-12T21:41:49.997Z,59.70
2022-09-12T21:44:39.277Z,59.90
2022-09-12T21:47:30.033Z,59.70
2022-09-12T21:50:19.948Z,59.80
2022-09-12T21:53:09.256Z,59.80
2022-09-12T21:56:03.463Z,59.90
2022-09-12T21:58:52.767Z,60.20
2022-09-12T22:01:42.259Z,60.00
2022-09-12T22:04:32.955Z,60.10
2022-09-12T22:07:22.497Z,60.90
2022-09-12T22:10:12.256Z,60.10
2022-09-12T22:13:01.984Z,60.20
2022-09-12T22:15:53.056Z,60.30
2022-09-12T22:18:42.433Z,60.30
2022-09-12T22:21:33.139Z,60.40
2022-09-12T22:24:30.436Z,60.60
2022-09-12T22:27:19.753Z,60.50
2022-09-12T22:30:10.266Z,60.50
2022-09-12T22:32:59.650Z,60.80
2022-09-12T22:35:49.081Z,60.70
2022-09-12T22:38:40.306Z,60.90
2022-09-12T22:41:29.988Z,61.00
2022-09-12T22:44:20.597Z,61.00
2022-09-12T22:47:10.276Z,61.10
2022-09-12T22:49:59.837Z,61.10
2022-09-12T22:52:49.694Z,61.30
2022-09-12T22:55:40.710Z,61.40
2022-09-12T22:58:30.297Z,61.50
2022-09-12T23:01:20.284Z,61.40
2022-09-12T23:04:09.807Z,61.40
2022-09-12T23:06:59.407Z,61.40
2022-09-12T23:09:49.040Z,61.60
2022-09-12T23:12:40.003Z,61.70
2022-09-12T23:15:29.616Z,61.70
2022-09-12T23:18:19.241Z,61.70
2022-09-12T23:21:11.846Z,61.70
2022-09-12T23:24:01.201Z,61.80
2022-09-12T23:26:51.213Z,61.90
2022-09-12T23:29:42.029Z,62.00
2022-09-12T23:32:31.629Z,62.00
2022-09-12T23:35:21.281Z,62.00
2022-09-12T23:38:14.513Z,62.20
2022-09-12T23:41:05.433Z,62.20
2022-09-12T23:43:55.000Z,62.20
2022-09-12T23:46:45.665Z,62.30
2022-09-12T23:49:35.016Z,62.50
2022-09-12T23:52:24.355Z,62.40
2022-09-12T23:55:13.756Z,62.40
2022-09-12T23:58:03.156Z,62.50
