createdAt,value
2018-08-11T00:00:37.550Z,18.00
2018-08-11T00:03:06.070Z,17.90
2018-08-11T00:05:34.534Z,17.90
2018-08-11T00:08:03.084Z,17.90
2018-08-11T00:10:31.600Z,17.90
2018-08-11T00:13:00.377Z,17.90
2018-08-11T00:15:28.876Z,17.90
2018-08-11T00:17:57.377Z,17.90
2018-08-11T00:20:27.479Z,17.90
2018-08-11T00:22:55.987Z,17.90
2018-08-11T00:25:24.488Z,17.80
2018-08-11T00:27:52.996Z,17.80
2018-08-11T00:30:21.928Z,17.80
2018-08-11T00:32:50.460Z,17.80
2018-08-11T00:35:25.488Z,17.80
2018-08-11T00:37:53.975Z,17.80
2018-08-11T00:40:22.473Z,17.90
2018-08-11T00:42:51.233Z,17.90
2018-08-11T00:45:20.018Z,17.80
2018-08-11T00:47:48.556Z,17.90
2018-08-11T00:50:23.120Z,17.80
2018-08-11T00:52:51.704Z,17.80
2018-08-11T00:55:20.190Z,17.60
2018-08-11T00:57:48.731Z,17.40
2018-08-11T01:00:18.580Z,17.30
2018-08-11T01:02:47.133Z,17.20
2018-08-11T01:05:18.007Z,17.10
2018-08-11T01:07:47.077Z,17.10
2018-08-11T01:10:16.207Z,17.00
2018-08-11T01:12:45.496Z,16.90
2018-08-11T01:15:17.157Z,16.80
2018-08-11T01:17:46.333Z,16.80
2018-08-11T01:20:15.122Z,16.70
2018-08-11T01:22:44.257Z,16.70
2018-08-11T01:25:13.305Z,16.60
2018-08-11T01:27:41.894Z,16.50
2018-08-11T01:30:13.158Z,16.30
2018-08-11T01:32:41.644Z,16.20
2018-08-11T01:35:10.820Z,16.00
2018-08-11T01:37:40.043Z,16.00
2018-08-11T01:40:10.131Z,16.00
2018-08-11T01:42:39.009Z,15.90
2018-08-11T01:45:08.755Z,15.90
2018-08-11T01:47:37.548Z,15.90
2018-08-11T01:50:06.847Z,15.90
2018-08-11T01:52:35.334Z,15.90
2018-08-11T01:55:04.189Z,15.90
2018-08-11T01:57:32.696Z,15.90
2018-08-11T02:00:01.150Z,15.80
2018-08-11T02:02:29.623Z,15.80
2018-08-11T02:04:58.124Z,15.70
2018-08-11T02:07:26.589Z,15.70
2018-08-11T02:09:55.076Z,15.70
2018-08-11T02:12:23.533Z,15.60
2018-08-11T02:14:52.036Z,15.70
2018-08-11T02:17:20.452Z,15.60
2018-08-11T02:19:48.924Z,15.50
2018-08-11T02:22:17.371Z,15.50
2018-08-11T02:24:45.949Z,15.50
2018-08-11T02:27:14.364Z,15.50
2018-08-11T02:29:42.817Z,15.40
2018-08-11T02:32:11.252Z,15.50
2018-08-11T02:34:39.706Z,15.30
2018-08-11T02:37:08.193Z,15.30
2018-08-11T02:39:36.651Z,15.30
2018-08-11T02:42:05.161Z,15.20
2018-08-11T02:44:33.609Z,15.20
2018-08-11T02:47:02.075Z,15.20
2018-08-11T02:49:30.536Z,15.20
2018-08-11T02:51:58.977Z,15.20
2018-08-11T02:54:27.380Z,15.10
2018-08-11T02:56:55.919Z,15.10
2018-08-11T02:59:25.052Z,15.20
2018-08-11T03:01:54.564Z,15.10
2018-08-11T03:04:23.664Z,15.20
2018-08-11T03:06:52.653Z,15.20
2018-08-11T03:09:21.108Z,15.20
2018-08-11T03:11:49.553Z,15.20
2018-08-11T03:14:18.157Z,15.30
2018-08-11T03:16:46.675Z,15.30
2018-08-11T03:19:15.113Z,15.40
2018-08-11T03:21:43.575Z,15.40
2018-08-11T03:24:12.009Z,15.40
2018-08-11T03:26:40.448Z,15.40
2018-08-11T03:29:08.877Z,15.40
2018-08-11T03:31:37.399Z,15.40
2018-08-11T03:34:05.912Z,15.50
2018-08-11T03:36:34.331Z,15.50
2018-08-11T03:39:02.886Z,15.50
2018-08-11T03:41:31.361Z,15.60
2018-08-11T03:43:59.772Z,15.60
2018-08-11T03:46:28.224Z,15.60
2018-08-11T03:48:56.639Z,15.50
2018-08-11T03:51:25.095Z,15.50
2018-08-11T03:53:53.800Z,15.60
2018-08-11T03:56:22.250Z,15.60
2018-08-11T03:58:50.651Z,15.60
2018-08-11T04:01:19.117Z,15.60
2018-08-11T04:03:47.657Z,15.80
2018-08-11T04:06:16.109Z,15.70
2018-08-11T04:08:44.722Z,15.60
2018-08-11T04:11:13.181Z,15.60
2018-08-11T04:13:41.608Z,15.50
2018-08-11T04:16:10.468Z,15.50
2018-08-11T04:18:38.900Z,15.50
2018-08-11T04:21:07.324Z,15.40
2018-08-11T04:23:35.760Z,15.40
2018-08-11T04:26:04.303Z,15.30
2018-08-11T04:28:32.753Z,15.30
2018-08-11T04:31:01.180Z,15.30
2018-08-11T04:33:29.614Z,15.30
2018-08-11T04:35:58.072Z,15.20
2018-08-11T04:38:26.499Z,15.10
2018-08-11T04:40:54.920Z,15.20
2018-08-11T04:43:23.416Z,15.10
2018-08-11T04:45:51.860Z,15.20
2018-08-11T04:48:20.314Z,15.20
2018-08-11T04:50:48.737Z,15.20
2018-08-11T04:53:17.180Z,15.20
2018-08-11T04:55:45.605Z,15.20
2018-08-11T04:58:14.063Z,15.20
2018-08-11T05:00:42.535Z,15.20
2018-08-11T05:03:10.932Z,15.30
2018-08-11T05:05:39.364Z,15.30
2018-08-11T05:08:07.772Z,15.30
2018-08-11T05:10:36.228Z,15.40
2018-08-11T05:13:04.721Z,15.30
2018-08-11T05:15:33.169Z,15.40
2018-08-11T05:18:01.716Z,15.50
2018-08-11T05:20:30.172Z,15.50
2018-08-11T05:22:58.596Z,15.60
2018-08-11T05:25:27.059Z,15.50
2018-08-11T05:27:55.502Z,15.70
2018-08-11T05:30:23.969Z,15.70
2018-08-11T05:32:52.480Z,15.70
2018-08-11T05:35:20.957Z,15.80
2018-08-11T05:37:49.384Z,15.80
2018-08-11T05:40:17.845Z,15.80
2018-08-11T05:42:46.533Z,15.90
2018-08-11T05:45:15.004Z,15.90
2018-08-11T05:47:43.427Z,15.90
2018-08-11T05:50:11.916Z,15.90
2018-08-11T05:52:40.350Z,16.00
2018-08-11T05:55:08.775Z,16.10
2018-08-11T05:57:37.246Z,16.10
2018-08-11T06:00:07.672Z,16.10
2018-08-11T06:02:36.077Z,16.20
2018-08-11T06:05:05.009Z,16.20
2018-08-11T06:07:33.435Z,16.20
2018-08-11T06:10:01.856Z,16.30
2018-08-11T06:12:30.336Z,16.30
2018-08-11T06:14:58.859Z,16.20
2018-08-11T06:17:27.324Z,16.20
2018-08-11T06:19:55.744Z,16.20
2018-08-11T06:22:24.180Z,16.10
2018-08-11T06:24:52.597Z,16.10
2018-08-11T06:27:21.076Z,16.20
2018-08-11T06:29:49.493Z,16.20
2018-08-11T06:32:18.063Z,16.30
2018-08-11T06:34:46.411Z,16.40
2018-08-11T06:37:14.821Z,16.70
2018-08-11T06:39:43.302Z,16.90
2018-08-11T06:42:11.715Z,17.00
2018-08-11T06:44:40.179Z,17.10
2018-08-11T06:47:08.631Z,17.20
2018-08-11T06:49:37.048Z,17.30
2018-08-11T06:52:05.552Z,17.50
2018-08-11T06:54:34.002Z,17.80
2018-08-11T06:57:02.426Z,17.90
2018-08-11T06:59:30.863Z,18.20
2018-08-11T07:01:59.592Z,18.40
2018-08-11T07:04:28.026Z,18.40
2018-08-11T07:06:56.524Z,18.30
2018-08-11T07:09:24.912Z,18.40
2018-08-11T07:11:53.320Z,18.30
2018-08-11T07:14:21.792Z,18.40
2018-08-11T07:16:50.287Z,18.40
2018-08-11T07:19:18.747Z,18.60
2018-08-11T07:21:47.324Z,18.70
2018-08-11T07:24:15.828Z,18.90
2018-08-11T07:26:44.289Z,19.00
2018-08-11T07:29:12.717Z,19.00
2018-08-11T07:31:41.157Z,18.80
2018-08-11T07:34:09.580Z,18.70
2018-08-11T07:36:38.088Z,18.50
2018-08-11T07:39:07.968Z,18.40
2018-08-11T07:41:36.420Z,18.50
2018-08-11T07:44:05.012Z,18.70
2018-08-11T07:46:33.508Z,18.90
2018-08-11T07:49:02.004Z,19.00
2018-08-11T07:51:30.445Z,19.10
2018-08-11T07:53:58.873Z,19.30
2018-08-11T07:56:27.303Z,19.40
2018-08-11T07:58:55.776Z,19.40
2018-08-11T08:01:24.243Z,19.40
2018-08-11T08:03:52.625Z,19.40
2018-08-11T08:06:21.061Z,19.40
2018-08-11T08:08:49.519Z,19.50
2018-08-11T08:11:17.930Z,19.30
2018-08-11T08:13:46.392Z,19.10
2018-08-11T08:16:14.846Z,19.10
2018-08-11T08:18:43.284Z,19.30
2018-08-11T08:21:11.732Z,19.30
2018-08-11T08:23:40.433Z,19.30
2018-08-11T08:26:08.938Z,19.40
2018-08-11T08:28:37.430Z,19.60
2018-08-11T08:31:05.882Z,19.60
2018-08-11T08:33:34.308Z,19.80
2018-08-11T08:36:02.878Z,19.80
2018-08-11T08:38:31.383Z,19.70
2018-08-11T08:40:59.809Z,19.60
2018-08-11T08:43:28.261Z,19.50
2018-08-11T08:45:56.702Z,19.60
2018-08-11T08:48:25.108Z,19.60
2018-08-11T08:50:53.544Z,19.60
2018-08-11T08:53:22.049Z,19.80
2018-08-11T08:55:50.447Z,20.00
2018-08-11T08:58:18.879Z,20.00
2018-08-11T09:00:47.332Z,19.90
2018-08-11T09:03:15.764Z,19.80
2018-08-11T09:05:44.213Z,19.70
2018-08-11T09:08:12.632Z,19.70
2018-08-11T09:10:41.102Z,19.60
2018-08-11T09:13:09.565Z,19.70
2018-08-11T09:15:38.007Z,19.90
2018-08-11T09:18:06.480Z,20.00
2018-08-11T09:20:34.971Z,20.10
2018-08-11T09:23:03.429Z,20.20
2018-08-11T09:25:31.913Z,20.20
2018-08-11T09:28:00.505Z,20.20
2018-08-11T09:30:28.965Z,20.10
2018-08-11T09:32:57.387Z,20.00
2018-08-11T09:35:25.835Z,19.80
2018-08-11T09:37:54.252Z,19.70
2018-08-11T09:40:22.684Z,19.70
2018-08-11T09:42:51.125Z,19.80
2018-08-11T09:45:19.556Z,19.90
2018-08-11T09:47:47.963Z,20.00
2018-08-11T09:50:16.476Z,20.20
2018-08-11T09:52:44.940Z,20.30
2018-08-11T09:55:13.414Z,20.40
2018-08-11T09:57:41.864Z,20.50
2018-08-11T10:00:10.808Z,20.60
2018-08-11T10:02:39.225Z,20.60
2018-08-11T10:05:07.783Z,20.60
2018-08-11T10:07:36.209Z,20.80
2018-08-11T10:10:04.815Z,20.80
2018-08-11T10:12:33.257Z,20.90
2018-08-11T10:15:01.715Z,21.00
2018-08-11T10:17:30.120Z,21.00
2018-08-11T10:19:58.548Z,20.90
2018-08-11T10:22:26.975Z,21.00
2018-08-11T10:24:55.412Z,21.10
2018-08-11T10:27:23.888Z,21.20
2018-08-11T10:29:52.329Z,21.20
2018-08-11T10:32:20.740Z,21.00
2018-08-11T10:34:49.181Z,20.90
2018-08-11T10:37:17.620Z,20.90
2018-08-11T10:39:46.121Z,20.90
2018-08-11T10:42:14.573Z,21.00
2018-08-11T10:44:43.017Z,21.20
2018-08-11T10:47:11.511Z,21.40
2018-08-11T10:49:39.990Z,21.60
2018-08-11T10:52:08.407Z,21.50
2018-08-11T10:54:36.852Z,21.50
2018-08-11T10:57:05.590Z,21.40
2018-08-11T10:59:34.056Z,21.30
2018-08-11T11:02:02.484Z,21.40
2018-08-11T11:04:30.919Z,21.40
2018-08-11T11:06:59.312Z,21.50
2018-08-11T11:12:10.616Z,21.30
2018-08-11T11:14:39.115Z,21.20
2018-08-11T11:17:07.576Z,21.00
2018-08-11T11:19:36.039Z,21.00
2018-08-11T11:22:05.077Z,21.00
2018-08-11T11:24:33.497Z,21.10
2018-08-11T11:27:02.000Z,21.30
2018-08-11T11:29:30.429Z,21.50
2018-08-11T11:31:58.921Z,21.50
2018-08-11T11:34:27.396Z,21.40
2018-08-11T11:36:56.021Z,21.40
2018-08-11T11:39:24.506Z,21.60
2018-08-11T11:41:52.959Z,21.60
2018-08-11T11:44:21.408Z,21.80
2018-08-11T11:46:50.103Z,21.90
2018-08-11T11:49:18.576Z,21.70
2018-08-11T11:51:47.033Z,21.50
2018-08-11T11:54:15.462Z,21.40
2018-08-11T11:56:43.915Z,21.50
2018-08-11T11:59:12.344Z,21.60
2018-08-11T12:01:40.863Z,21.70
2018-08-11T12:04:09.304Z,22.00
2018-08-11T12:06:37.788Z,22.10
2018-08-11T12:09:08.592Z,22.00
2018-08-11T12:11:37.150Z,22.00
2018-08-11T12:14:05.627Z,22.10
2018-08-11T12:16:34.073Z,22.20
2018-08-11T12:19:02.628Z,22.30
2018-08-11T12:21:31.419Z,22.40
2018-08-11T12:23:59.884Z,22.50
2018-08-11T12:26:28.320Z,22.60
2018-08-11T12:28:56.772Z,22.60
2018-08-11T12:31:25.260Z,22.50
2018-08-11T12:33:54.103Z,22.50
2018-08-11T12:36:22.562Z,22.50
2018-08-11T12:38:51.065Z,22.50
2018-08-11T12:41:19.525Z,22.50
2018-08-11T12:43:47.958Z,22.40
2018-08-11T12:46:16.408Z,22.40
2018-08-11T12:48:44.851Z,22.40
2018-08-11T12:51:13.319Z,22.50
2018-08-11T12:53:41.789Z,22.80
2018-08-11T12:56:10.269Z,22.90
2018-08-11T12:58:38.687Z,23.00
2018-08-11T13:01:07.328Z,22.80
2018-08-11T13:03:35.765Z,22.70
2018-08-11T13:06:04.243Z,22.70
2018-08-11T13:08:32.684Z,22.60
2018-08-11T13:11:01.169Z,22.60
2018-08-11T13:13:29.629Z,22.60
2018-08-11T13:15:58.128Z,22.50
2018-08-11T13:18:26.562Z,22.60
2018-08-11T13:20:55.058Z,22.80
2018-08-11T13:23:23.481Z,22.80
2018-08-11T13:25:52.030Z,22.90
2018-08-11T13:28:20.533Z,22.80
2018-08-11T13:30:48.950Z,22.80
2018-08-11T13:33:17.690Z,22.70
2018-08-11T13:35:46.146Z,22.80
2018-08-11T13:38:14.617Z,22.90
2018-08-11T13:40:43.061Z,23.00
2018-08-11T13:43:11.505Z,22.90
2018-08-11T13:45:40.009Z,22.80
2018-08-11T13:48:08.776Z,22.70
2018-08-11T13:50:37.238Z,22.80
2018-08-11T13:53:06.064Z,22.80
2018-08-11T13:55:34.556Z,22.90
2018-08-11T13:58:03.029Z,22.90
2018-08-11T14:00:31.472Z,22.90
2018-08-11T14:02:59.977Z,23.00
2018-08-11T14:05:28.445Z,23.10
2018-08-11T14:08:00.664Z,23.10
2018-08-11T14:10:29.264Z,23.00
2018-08-11T14:12:57.708Z,23.00
2018-08-11T14:15:26.179Z,23.10
2018-08-11T14:17:54.777Z,23.20
2018-08-11T14:20:23.243Z,23.20
2018-08-11T14:22:51.747Z,23.20
2018-08-11T14:25:20.245Z,23.10
2018-08-11T14:27:48.712Z,23.30
2018-08-11T14:30:17.182Z,23.20
2018-08-11T14:32:45.681Z,23.30
2018-08-11T14:35:14.241Z,23.40
2018-08-11T14:37:42.739Z,23.50
2018-08-11T14:40:11.295Z,23.60
2018-08-11T14:42:39.941Z,23.70
2018-08-11T14:45:09.835Z,23.50
2018-08-11T14:47:38.284Z,23.40
2018-08-11T14:50:07.252Z,23.30
2018-08-11T14:52:35.739Z,23.30
2018-08-11T14:55:05.016Z,23.20
2018-08-11T14:57:33.448Z,23.30
2018-08-11T15:00:01.930Z,23.40
2018-08-11T15:02:30.356Z,23.40
2018-08-11T15:04:58.882Z,23.40
2018-08-11T15:07:27.329Z,23.30
2018-08-11T15:09:55.860Z,23.40
2018-08-11T15:12:24.284Z,23.30
2018-08-11T15:14:52.764Z,23.40
2018-08-11T15:17:21.190Z,23.40
2018-08-11T15:19:49.705Z,23.50
2018-08-11T15:22:18.666Z,23.50
2018-08-11T15:24:47.095Z,23.50
2018-08-11T15:27:15.556Z,23.50
2018-08-11T15:29:44.034Z,23.50
2018-08-11T15:32:12.541Z,23.50
2018-08-11T15:34:40.983Z,23.40
2018-08-11T15:37:09.403Z,23.40
2018-08-11T15:39:37.912Z,23.40
2018-08-11T15:42:06.324Z,23.40
2018-08-11T15:44:34.794Z,23.30
2018-08-11T15:47:03.240Z,23.20
2018-08-11T15:49:31.686Z,23.20
2018-08-11T15:52:00.096Z,23.10
2018-08-11T15:54:28.588Z,23.00
2018-08-11T15:56:57.029Z,22.90
2018-08-11T15:59:25.491Z,22.80
2018-08-11T16:01:54.124Z,22.90
2018-08-11T16:04:22.581Z,23.00
2018-08-11T16:06:51.160Z,23.10
2018-08-11T16:09:19.810Z,23.10
2018-08-11T16:11:48.365Z,23.10
2018-08-11T16:14:16.813Z,23.10
2018-08-11T16:16:45.271Z,23.00
2018-08-11T16:19:13.748Z,23.00
2018-08-11T16:21:42.180Z,23.10
2018-08-11T16:24:10.648Z,23.00
2018-08-11T16:26:39.156Z,23.00
2018-08-11T16:29:07.624Z,23.00
2018-08-11T16:31:36.084Z,23.00
2018-08-11T16:34:04.532Z,23.00
2018-08-11T16:36:32.993Z,23.00
2018-08-11T16:39:01.428Z,23.00
2018-08-11T16:41:29.910Z,23.00
2018-08-11T16:43:58.977Z,23.00
2018-08-11T16:46:27.440Z,23.00
2018-08-11T16:48:55.904Z,22.80
2018-08-11T16:51:24.448Z,22.70
2018-08-11T16:53:52.915Z,22.60
2018-08-11T16:56:21.507Z,22.60
2018-08-11T16:58:49.951Z,22.50
2018-08-11T17:01:18.407Z,22.40
2018-08-11T17:03:46.876Z,22.40
2018-08-11T17:06:15.388Z,22.40
2018-08-11T17:08:43.856Z,22.50
2018-08-11T17:11:12.332Z,22.40
2018-08-11T17:13:40.756Z,22.30
2018-08-11T17:16:09.218Z,22.30
2018-08-11T17:18:37.737Z,22.20
2018-08-11T17:21:07.000Z,22.30
2018-08-11T17:23:35.477Z,22.20
2018-08-11T17:26:03.948Z,22.20
2018-08-11T17:28:32.436Z,22.30
2018-08-11T17:31:00.923Z,22.20
2018-08-11T17:33:29.441Z,22.20
2018-08-11T17:35:57.961Z,22.10
2018-08-11T17:38:26.408Z,22.20
2018-08-11T17:40:54.860Z,22.10
2018-08-11T17:43:23.340Z,22.10
2018-08-11T17:45:51.784Z,22.10
2018-08-11T17:48:20.235Z,22.00
2018-08-11T17:50:48.695Z,22.00
2018-08-11T17:53:17.116Z,22.00
2018-08-11T17:55:45.588Z,21.90
2018-08-11T17:58:14.034Z,21.90
2018-08-11T18:00:42.560Z,21.80
2018-08-11T18:03:11.032Z,21.80
2018-08-11T18:05:39.476Z,21.80
2018-08-11T18:08:07.906Z,21.70
2018-08-11T18:10:36.364Z,21.60
2018-08-11T18:13:04.886Z,21.60
2018-08-11T18:15:33.380Z,21.50
2018-08-11T18:18:02.046Z,21.50
2018-08-11T18:20:30.497Z,21.40
2018-08-11T18:22:58.961Z,21.40
2018-08-11T18:25:27.463Z,21.30
2018-08-11T18:27:55.886Z,21.20
2018-08-11T18:30:24.356Z,21.20
2018-08-11T18:32:52.777Z,21.20
2018-08-11T18:35:21.380Z,21.10
2018-08-11T18:37:49.808Z,21.10
2018-08-11T18:40:18.264Z,21.00
2018-08-11T18:42:46.953Z,20.90
2018-08-11T18:45:15.432Z,20.80
2018-08-11T18:47:43.936Z,20.70
2018-08-11T18:50:12.439Z,20.70
2018-08-11T18:52:40.960Z,20.50
2018-08-11T18:55:10.523Z,20.40
2018-08-11T18:57:39.085Z,20.30
2018-08-11T19:00:14.445Z,20.30
2018-08-11T19:02:43.319Z,20.20
2018-08-11T19:05:11.869Z,20.10
2018-08-11T19:07:40.632Z,20.00
2018-08-11T19:10:10.360Z,19.80
2018-08-11T19:12:39.321Z,19.70
2018-08-11T19:15:10.517Z,19.60
2018-08-11T19:17:39.036Z,19.60
2018-08-11T19:20:09.550Z,19.40
2018-08-11T19:22:38.241Z,19.30
2018-08-11T19:25:07.360Z,19.30
2018-08-11T19:27:35.813Z,19.20
2018-08-11T19:30:04.964Z,19.20
2018-08-11T19:32:33.452Z,19.10
2018-08-11T19:35:01.912Z,18.90
2018-08-11T19:37:30.376Z,18.80
2018-08-11T19:39:58.842Z,18.70
2018-08-11T19:42:27.297Z,18.70
2018-08-11T19:44:55.777Z,18.60
2018-08-11T19:47:24.240Z,18.40
2018-08-11T19:49:52.705Z,18.30
2018-08-11T19:52:21.162Z,18.20
2018-08-11T19:54:49.674Z,18.10
2018-08-11T19:57:18.184Z,18.10
2018-08-11T19:59:46.603Z,18.10
2018-08-11T20:02:15.292Z,18.10
2018-08-11T20:04:43.724Z,18.10
2018-08-11T20:07:12.239Z,18.10
2018-08-11T20:09:40.651Z,18.00
2018-08-11T20:12:09.148Z,18.00
2018-08-11T20:14:37.619Z,17.90
2018-08-11T20:17:06.140Z,17.90
2018-08-11T20:19:34.565Z,17.90
2018-08-11T20:22:03.090Z,17.90
2018-08-11T20:24:31.521Z,17.90
2018-08-11T20:27:00.043Z,17.80
2018-08-11T20:29:28.524Z,17.70
2018-08-11T20:31:57.021Z,17.60
2018-08-11T20:34:25.497Z,17.40
2018-08-11T20:36:53.919Z,17.20
2018-08-11T20:39:22.352Z,17.00
2018-08-11T20:41:50.857Z,17.00
2018-08-11T20:44:19.324Z,17.00
2018-08-11T20:46:47.859Z,17.00
2018-08-11T20:49:16.360Z,17.00
2018-08-11T20:51:44.840Z,17.00
2018-08-11T20:54:13.305Z,16.90
2018-08-11T20:56:41.810Z,16.80
2018-08-11T20:59:10.299Z,16.70
2018-08-11T21:01:38.785Z,16.50
2018-08-11T21:04:07.375Z,16.40
2018-08-11T21:06:35.858Z,16.40
2018-08-11T21:09:07.342Z,16.40
2018-08-11T21:11:35.865Z,16.40
2018-08-11T21:14:04.856Z,16.50
2018-08-11T21:16:33.541Z,16.30
2018-08-11T21:19:01.978Z,16.20
2018-08-11T21:21:30.602Z,16.20
2018-08-11T21:23:59.364Z,16.20
2018-08-11T21:26:27.910Z,16.20
2018-08-11T21:28:56.444Z,16.10
2018-08-11T21:31:25.029Z,16.10
2018-08-11T21:33:53.704Z,16.10
2018-08-11T21:36:22.446Z,16.10
2018-08-11T21:38:50.955Z,16.00
2018-08-11T21:41:19.446Z,16.00
2018-08-11T21:43:47.908Z,16.10
2018-08-11T21:46:16.379Z,16.10
2018-08-11T21:48:44.924Z,16.00
2018-08-11T21:51:13.407Z,15.80
2018-08-11T21:53:41.953Z,15.80
2018-08-11T21:56:10.423Z,15.70
2018-08-11T21:58:38.992Z,15.80
2018-08-11T22:01:13.504Z,15.80
2018-08-11T22:03:42.983Z,15.70
2018-08-11T22:06:11.488Z,15.60
2018-08-11T22:08:40.049Z,15.70
2018-08-11T22:11:08.611Z,15.60
2018-08-11T22:13:37.310Z,15.50
2018-08-11T22:16:06.716Z,15.50
2018-08-11T22:18:35.788Z,15.50
2018-08-11T22:21:04.341Z,15.50
2018-08-11T22:23:33.153Z,15.50
2018-08-11T22:26:01.609Z,15.40
2018-08-11T22:28:30.125Z,15.40
2018-08-11T22:30:58.596Z,15.30
2018-08-11T22:33:27.105Z,15.30
2018-08-11T22:35:55.756Z,15.20
2018-08-11T22:38:24.167Z,15.30
2018-08-11T22:40:52.636Z,15.30
2018-08-11T22:43:21.102Z,15.20
2018-08-11T22:45:49.572Z,15.20
2018-08-11T22:48:18.076Z,15.10
2018-08-11T22:50:46.514Z,15.10
2018-08-11T22:53:15.011Z,15.20
2018-08-11T22:55:50.120Z,15.10
2018-08-11T22:58:18.783Z,15.20
2018-08-11T23:00:47.244Z,15.00
2018-08-11T23:03:15.770Z,14.90
2018-08-11T23:05:44.270Z,14.90
2018-08-11T23:08:12.732Z,14.90
2018-08-11T23:10:41.208Z,14.90
2018-08-11T23:13:09.672Z,14.90
2018-08-11T23:15:38.132Z,14.90
2018-08-11T23:18:06.692Z,14.80
2018-08-11T23:20:35.167Z,14.80
2018-08-11T23:23:03.669Z,14.80
2018-08-11T23:25:32.196Z,14.70
2018-08-11T23:28:00.676Z,14.70
2018-08-11T23:30:29.165Z,14.50
2018-08-11T23:32:57.621Z,14.40
2018-08-11T23:35:26.076Z,14.40
2018-08-11T23:37:54.554Z,14.30
2018-08-11T23:40:23.060Z,14.30
2018-08-11T23:42:51.546Z,14.30
2018-08-11T23:45:20.003Z,14.40
2018-08-11T23:47:48.479Z,14.40
2018-08-11T23:50:16.995Z,14.40
2018-08-11T23:52:45.893Z,14.40
2018-08-11T23:55:15.079Z,14.40
2018-08-11T23:57:43.713Z,14.40
