createdAt,value
2018-03-14T11:01:07.411Z,6.17
2018-03-14T11:03:35.909Z,7.40
2018-03-14T11:06:03.455Z,7.53
2018-03-14T11:08:31.007Z,6.30
2018-03-14T11:10:58.546Z,7.07
2018-03-14T11:13:26.052Z,6.57
2018-03-14T11:15:54.238Z,6.75
2018-03-14T11:20:39.414Z,6.30
2018-03-14T11:23:07.119Z,6.73
2018-03-14T11:25:34.713Z,7.20
2018-03-14T11:28:02.238Z,6.90
2018-03-14T11:30:29.695Z,6.67
2018-03-14T11:32:57.187Z,7.20
2018-03-14T11:35:24.655Z,6.40
2018-03-14T11:37:52.175Z,6.67
2018-03-14T11:40:21.672Z,6.53
2018-03-14T11:42:49.175Z,7.63
2018-03-14T11:45:16.674Z,7.70
2018-03-14T11:47:58.120Z,6.50
2018-03-14T11:51:04.584Z,6.20
2018-03-14T11:53:45.346Z,7.23
2018-03-14T11:56:26.099Z,6.60
2018-03-14T11:59:07.124Z,6.00
2018-03-14T12:01:48.688Z,7.37
2018-03-14T12:04:30.139Z,6.10
2018-03-14T12:07:11.023Z,7.00
2018-03-14T12:09:52.136Z,6.27
2018-03-14T12:12:32.879Z,6.73
2018-03-14T12:15:14.101Z,5.90
2018-03-14T12:17:55.407Z,5.33
2018-03-14T12:20:36.429Z,6.17
2018-03-14T12:23:17.543Z,5.30
2018-03-14T12:25:58.908Z,6.17
2018-03-14T12:28:39.708Z,5.17
2018-03-14T12:31:20.586Z,5.90
2018-03-14T12:34:01.452Z,5.33
2018-03-14T12:36:42.365Z,5.37
2018-03-14T12:39:23.246Z,5.00
2018-03-14T12:42:04.265Z,5.20
2018-03-14T12:44:45.228Z,5.53
2018-03-14T12:47:25.973Z,6.03
2018-03-14T12:50:06.979Z,5.10
2018-03-14T12:52:48.211Z,4.80
2018-03-14T12:55:29.228Z,4.60
2018-03-14T12:58:10.224Z,5.10
2018-03-14T13:00:51.235Z,6.10
2018-03-14T13:03:32.032Z,5.13
2018-03-14T13:06:12.906Z,5.03
2018-03-14T13:08:53.594Z,5.07
2018-03-14T13:11:34.436Z,5.47
2018-03-14T13:14:15.956Z,4.60
2018-03-14T13:16:57.306Z,4.07
2018-03-14T13:19:38.757Z,4.90
2018-03-14T13:22:19.622Z,4.77
2018-03-14T13:25:00.587Z,4.90
2018-03-14T13:27:41.431Z,4.50
2018-03-14T13:30:22.351Z,4.57
2018-03-14T13:33:03.286Z,4.37
2018-03-14T13:35:46.135Z,3.90
2018-03-14T13:38:26.924Z,4.13
2018-03-14T13:41:07.945Z,4.40
2018-03-14T13:43:48.894Z,3.90
2018-03-14T13:46:29.772Z,4.60
2018-03-14T13:49:10.654Z,4.20
2018-03-14T13:51:51.847Z,4.20
2018-03-14T13:54:32.673Z,4.97
2018-03-14T13:57:13.399Z,5.20
2018-03-14T13:59:54.483Z,4.90
2018-03-14T14:02:35.213Z,4.67
2018-03-14T14:05:16.821Z,4.30
2018-03-14T14:07:57.899Z,4.00
2018-03-14T14:10:38.812Z,4.70
2018-03-14T14:13:19.770Z,4.53
2018-03-14T14:16:00.731Z,4.60
2018-03-14T14:18:42.128Z,4.07
2018-03-14T14:21:23.533Z,4.82
2018-03-14T14:24:05.149Z,5.47
2018-03-14T14:26:46.048Z,4.97
2018-03-14T14:29:27.524Z,5.10
2018-03-14T14:32:08.575Z,3.77
2018-03-14T14:34:49.262Z,4.23
2018-03-14T14:37:30.437Z,4.83
2018-03-14T14:40:11.433Z,3.80
2018-03-14T14:42:52.355Z,3.93
2018-03-14T14:45:33.160Z,4.20
2018-03-14T14:48:13.835Z,4.20
2018-03-14T14:50:54.549Z,3.80
2018-03-14T14:53:35.673Z,3.93
2018-03-14T14:56:16.768Z,4.00
2018-03-14T14:58:57.808Z,4.20
2018-03-14T15:01:38.576Z,4.30
2018-03-14T15:04:20.332Z,4.37
2018-03-14T15:07:01.338Z,3.87
2018-03-14T15:09:42.076Z,4.30
2018-03-14T15:12:22.890Z,4.13
2018-03-14T15:15:05.297Z,4.27
2018-03-14T15:17:46.429Z,4.62
2018-03-14T15:20:27.425Z,4.70
2018-03-14T15:23:08.265Z,4.30
2018-03-14T15:25:49.093Z,3.97
2018-03-14T15:28:29.806Z,3.72
2018-03-14T15:31:10.952Z,3.53
2018-03-14T15:33:52.476Z,4.23
2018-03-14T15:36:33.373Z,4.30
2018-03-14T15:39:14.384Z,4.00
2018-03-14T15:41:55.266Z,3.80
2018-03-14T15:44:37.066Z,3.90
2018-03-14T15:47:18.693Z,3.97
2018-03-14T15:49:59.564Z,3.80
2018-03-14T15:52:40.404Z,4.30
2018-03-14T15:55:21.369Z,4.20
2018-03-14T15:58:01.937Z,4.33
2018-03-14T16:00:42.893Z,4.60
2018-03-14T16:03:23.790Z,4.03
2018-03-14T16:06:04.432Z,4.20
2018-03-14T16:08:45.395Z,4.27
2018-03-14T16:11:26.415Z,4.17
2018-03-14T16:14:07.353Z,4.23
2018-03-14T16:16:48.326Z,4.62
2018-03-14T16:19:29.059Z,3.80
2018-03-14T16:22:10.267Z,4.37
2018-03-14T16:24:50.963Z,4.90
2018-03-14T16:27:31.908Z,4.20
2018-03-14T16:30:12.930Z,4.13
2018-03-14T16:32:53.832Z,4.70
2018-03-14T16:35:35.442Z,4.33
2018-03-14T16:38:16.242Z,4.13
2018-03-14T16:40:56.972Z,4.00
2018-03-14T16:43:37.645Z,4.20
2018-03-14T16:46:18.652Z,4.93
2018-03-14T16:48:59.533Z,4.97
2018-03-14T16:51:40.295Z,4.93
2018-03-14T16:54:21.089Z,4.97
2018-03-14T16:57:02.657Z,4.20
2018-03-14T16:59:43.495Z,3.80
2018-03-14T17:02:24.207Z,4.20
2018-03-14T17:05:04.863Z,4.90
2018-03-14T17:07:45.599Z,4.20
2018-03-14T17:10:26.440Z,4.10
2018-03-14T17:13:07.395Z,4.97
2018-03-14T17:15:35.557Z,5.10
2018-03-14T17:18:03.660Z,5.17
2018-03-14T17:20:31.830Z,5.50
2018-03-14T17:22:59.944Z,5.10
2018-03-14T17:25:28.148Z,5.72
2018-03-14T17:27:56.310Z,5.97
2018-03-14T17:30:24.493Z,5.47
2018-03-14T17:32:52.653Z,5.50
2018-03-14T17:35:20.827Z,5.97
2018-03-14T17:37:49.016Z,6.10
2018-03-14T17:40:17.204Z,6.73
2018-03-14T17:42:45.368Z,6.10
2018-03-14T17:45:13.539Z,6.87
2018-03-14T17:47:41.656Z,7.03
2018-03-14T17:50:09.812Z,7.30
2018-03-14T17:52:37.966Z,6.63
2018-03-14T17:55:06.120Z,6.70
2018-03-14T17:57:34.312Z,6.30
2018-03-14T18:00:02.467Z,6.80
2018-03-14T18:02:30.587Z,8.00
2018-03-14T18:04:58.731Z,6.47
2018-03-14T18:07:26.863Z,7.30
2018-03-14T18:09:55.028Z,6.90
2018-03-14T18:12:23.170Z,7.17
2018-03-14T18:14:51.304Z,11.50
2018-03-14T18:17:19.440Z,10.47
2018-03-14T18:19:47.613Z,8.80
2018-03-14T18:22:15.768Z,8.47
2018-03-14T18:24:43.960Z,8.07
2018-03-14T18:27:12.075Z,7.30
2018-03-14T18:29:40.251Z,7.80
2018-03-14T18:32:08.522Z,9.30
2018-03-14T18:34:36.697Z,8.20
2018-03-14T18:37:04.945Z,8.87
2018-03-14T18:39:33.118Z,9.30
2018-03-14T18:42:01.246Z,8.10
2018-03-14T18:44:29.456Z,10.67
2018-03-14T18:46:59.045Z,9.27
2018-03-14T18:49:27.281Z,8.37
2018-03-14T18:51:55.443Z,9.50
2018-03-14T18:54:23.559Z,8.47
2018-03-14T18:56:51.759Z,7.57
2018-03-14T18:59:19.988Z,7.77
2018-03-14T19:01:48.120Z,8.70
2018-03-14T19:04:16.296Z,7.67
2018-03-14T19:06:44.466Z,7.57
2018-03-14T19:09:12.624Z,8.13
2018-03-14T19:11:41.585Z,8.80
2018-03-14T19:14:09.735Z,8.00
2018-03-14T19:16:37.961Z,8.00
2018-03-14T19:19:06.122Z,8.57
2018-03-14T19:21:34.302Z,8.30
2018-03-14T19:24:02.459Z,8.07
2018-03-14T19:26:30.625Z,8.30
2018-03-14T19:28:58.946Z,9.27
2018-03-14T19:31:27.068Z,9.10
2018-03-14T19:33:55.205Z,9.20
2018-03-14T19:36:23.345Z,8.98
2018-03-14T19:38:51.508Z,9.97
2018-03-14T19:41:20.823Z,9.82
2018-03-14T19:43:49.375Z,8.70
2018-03-14T19:46:18.286Z,9.47
2018-03-14T19:48:46.420Z,9.07
2018-03-14T19:51:14.592Z,12.37
2018-03-14T19:53:42.732Z,10.73
2018-03-14T19:56:10.886Z,13.97
2018-03-14T19:58:39.049Z,14.40
2018-03-14T20:01:07.199Z,18.70
2018-03-14T20:03:35.583Z,22.80
2018-03-14T20:06:03.748Z,18.73
2018-03-14T20:08:31.903Z,19.93
2018-03-14T20:11:00.097Z,13.10
2018-03-14T20:13:28.280Z,14.73
2018-03-14T20:15:56.424Z,13.67
2018-03-14T20:18:24.624Z,14.05
2018-03-14T20:20:52.785Z,11.83
2018-03-14T20:23:20.955Z,12.82
2018-03-14T20:25:49.131Z,12.97
2018-03-14T20:28:17.285Z,12.83
2018-03-14T20:30:45.460Z,13.27
2018-03-14T20:33:13.596Z,13.00
2018-03-14T20:35:41.718Z,12.63
2018-03-14T20:38:09.979Z,12.98
2018-03-14T20:40:38.120Z,10.57
2018-03-14T20:43:06.469Z,14.80
2018-03-14T20:45:34.678Z,13.60
2018-03-14T20:48:02.845Z,12.90
2018-03-14T20:50:30.994Z,13.20
2018-03-14T20:52:59.206Z,13.70
2018-03-14T20:55:29.146Z,12.90
2018-03-14T20:57:57.327Z,11.50
2018-03-14T21:00:25.522Z,11.97
2018-03-14T21:02:53.668Z,11.77
2018-03-14T21:05:21.831Z,14.00
2018-03-14T21:07:50.015Z,12.87
2018-03-14T21:10:18.191Z,13.40
2018-03-14T21:12:46.397Z,15.13
2018-03-14T21:15:14.581Z,16.35
2018-03-14T21:17:42.806Z,17.50
2018-03-14T21:20:10.961Z,14.00
2018-03-14T21:22:39.123Z,15.77
2018-03-14T21:25:07.252Z,13.57
2018-03-14T21:27:35.404Z,13.87
2018-03-14T21:30:03.603Z,14.40
2018-03-14T21:32:31.824Z,15.35
2018-03-14T21:34:59.995Z,13.23
2018-03-14T21:37:28.321Z,14.17
2018-03-14T21:39:56.473Z,14.80
2018-03-14T21:42:24.656Z,13.88
2018-03-14T21:44:52.834Z,13.70
2018-03-14T21:47:21.021Z,15.70
2018-03-14T21:49:49.177Z,15.57
2018-03-14T21:52:17.333Z,14.23
2018-03-14T21:54:45.524Z,13.70
2018-03-14T21:57:19.625Z,13.47
2018-03-14T21:59:47.748Z,14.00
2018-03-14T22:02:15.903Z,14.83
2018-03-14T22:04:44.062Z,15.52
2018-03-14T22:07:12.201Z,14.73
2018-03-14T22:09:40.339Z,14.93
2018-03-14T22:12:08.483Z,15.90
2018-03-14T22:14:36.677Z,17.23
2018-03-14T22:17:04.903Z,16.37
2018-03-14T22:19:33.292Z,16.73
2018-03-14T22:22:01.448Z,14.68
2018-03-14T22:24:29.630Z,15.70
2018-03-14T22:26:57.761Z,13.90
2018-03-14T22:29:25.901Z,14.67
2018-03-14T22:31:54.044Z,14.63
2018-03-14T22:34:22.216Z,14.83
2018-03-14T22:36:50.339Z,14.63
2018-03-14T22:39:18.499Z,13.48
2018-03-14T22:41:46.635Z,14.17
2018-03-14T22:44:14.757Z,14.65
2018-03-14T22:46:43.086Z,15.57
2018-03-14T22:49:11.228Z,13.93
2018-03-14T22:51:39.372Z,17.13
2018-03-14T22:54:07.718Z,17.70
2018-03-14T22:56:35.984Z,17.00
2018-03-14T22:59:04.126Z,15.70
2018-03-14T23:01:32.276Z,16.23
2018-03-14T23:04:00.451Z,16.20
2018-03-14T23:06:28.618Z,14.60
2018-03-14T23:08:56.751Z,15.83
2018-03-14T23:11:24.892Z,14.05
2018-03-14T23:13:53.092Z,14.10
2018-03-14T23:16:21.224Z,14.50
2018-03-14T23:18:49.404Z,14.33
2018-03-14T23:21:18.079Z,14.52
2018-03-14T23:23:46.237Z,14.50
2018-03-14T23:26:14.437Z,14.60
2018-03-14T23:28:42.659Z,13.52
2018-03-14T23:31:10.855Z,13.77
2018-03-14T23:33:39.034Z,15.17
2018-03-14T23:36:07.183Z,14.30
2018-03-14T23:38:35.568Z,13.93
2018-03-14T23:41:03.872Z,14.87
2018-03-14T23:43:32.071Z,16.20
2018-03-14T23:46:00.212Z,25.20
2018-03-14T23:48:28.401Z,17.43
2018-03-14T23:50:56.553Z,20.02
2018-03-14T23:53:24.703Z,19.77
2018-03-14T23:55:52.874Z,19.50
2018-03-14T23:58:21.020Z,18.43
