createdAt,value
2022-08-21T00:02:14.855Z,19.7
2022-08-21T00:22:14.780Z,19.1
2022-08-21T00:42:14.767Z,18.6
2022-08-21T01:02:14.702Z,18.5
2022-08-21T01:22:14.671Z,18.4
2022-08-21T02:22:14.680Z,18.0
2022-08-21T02:42:14.644Z,17.7
2022-08-21T03:22:14.588Z,17.2
2022-08-21T03:42:14.565Z,17.1
2022-08-21T04:02:14.483Z,17.0
2022-08-21T04:42:14.478Z,16.6
2022-08-21T05:02:14.449Z,16.7
2022-08-21T05:22:14.394Z,16.8
2022-08-21T05:42:14.384Z,16.5
2022-08-21T06:02:14.365Z,16.7
2022-08-21T06:22:14.324Z,17.0
2022-08-21T06:42:14.324Z,17.3
2022-08-21T07:02:14.314Z,17.9
2022-08-21T07:42:14.291Z,19.0
2022-08-21T08:02:14.189Z,19.7
2022-08-21T08:22:14.190Z,20.4
2022-08-21T08:42:14.169Z,21.1
2022-08-21T09:02:14.139Z,22.0
2022-08-21T09:22:14.171Z,22.6
2022-08-21T09:42:14.141Z,23.3
2022-08-21T10:02:14.073Z,24.1
2022-08-21T10:22:14.087Z,24.8
2022-08-21T11:02:13.957Z,25.7
2022-08-21T11:22:14.001Z,26.4
2022-08-21T11:42:13.927Z,27.1
2022-08-21T12:02:13.929Z,26.7
2022-08-21T12:22:13.857Z,27.2
2022-08-21T12:42:13.851Z,27.9
2022-08-21T13:02:13.902Z,28.5
2022-08-21T13:22:13.773Z,28.7
2022-08-21T13:42:13.833Z,29.6
2022-08-21T14:02:13.725Z,29.8
2022-08-21T14:42:13.691Z,28.7
2022-08-21T15:42:13.636Z,28.4
2022-08-21T16:02:13.571Z,28.3
2022-08-21T16:22:13.551Z,28.2
2022-08-21T16:42:13.579Z,28.0
2022-08-21T17:02:13.511Z,27.8
2022-08-21T17:22:13.532Z,27.4
2022-08-21T17:42:13.517Z,27.0
2022-08-21T18:22:13.382Z,25.7
2022-08-21T18:42:13.453Z,25.2
2022-08-21T19:02:13.447Z,24.8
2022-08-21T19:22:13.313Z,23.8
2022-08-21T19:42:13.415Z,23.3
2022-08-21T20:02:13.369Z,22.8
2022-08-21T20:22:13.337Z,22.8
2022-08-21T21:02:13.231Z,21.7
2022-08-21T21:22:13.280Z,21.6
2022-08-21T21:42:13.197Z,21.3
2022-08-21T22:02:13.209Z,21.3
2022-08-21T22:22:13.176Z,21.3
2022-08-21T22:42:13.137Z,21.1
2022-08-21T23:02:13.024Z,20.2
2022-08-21T23:22:13.084Z,20.6
