createdAt,value
2022-10-17T00:11:51.031Z,62.16
2022-10-17T00:14:23.630Z,61.96
2022-10-17T00:16:52.250Z,61.85
2022-10-17T00:19:18.979Z,61.93
2022-10-17T00:21:45.889Z,62.19
2022-10-17T00:24:13.462Z,62.66
2022-10-17T00:42:10.349Z,63.11
2022-10-17T00:47:52.613Z,62.58
2022-10-17T01:07:23.534Z,62.69
2022-10-17T01:09:50.533Z,62.66
2022-10-17T01:12:22.151Z,62.29
2022-10-17T01:15:08.903Z,62.23
2022-10-17T01:21:11.574Z,63.73
2022-10-17T01:27:22.685Z,63.94
2022-10-17T01:30:01.746Z,63.76
2022-10-17T01:33:00.532Z,62.97
2022-10-17T01:35:37.987Z,62.97
2022-10-17T01:38:10.761Z,62.86
2022-10-17T02:03:09.981Z,64.08
2022-10-17T02:08:48.567Z,63.81
2022-10-17T02:20:11.120Z,62.73
2022-10-17T05:46:05.225Z,63.06
2022-10-17T06:28:36.466Z,64.49
2022-10-17T07:17:51.822Z,63.80
2022-10-17T08:05:00.123Z,58.86
2022-10-17T08:10:13.499Z,58.15
2022-10-17T08:33:22.937Z,53.21
2022-10-17T09:04:16.992Z,47.30
2022-10-17T09:21:57.003Z,45.60
2022-10-17T13:10:21.809Z,33.98
2022-10-17T13:15:54.283Z,34.69
2022-10-17T13:59:51.524Z,35.74
2022-10-17T14:46:27.399Z,37.53
2022-10-17T21:00:47.297Z,60.43
2022-10-17T21:03:14.108Z,60.98
2022-10-17T21:09:49.011Z,61.14
2022-10-17T21:12:25.859Z,61.78
2022-10-17T21:15:08.691Z,61.61
2022-10-17T21:18:10.089Z,61.66
2022-10-17T21:20:37.050Z,61.15
2022-10-17T21:23:04.847Z,61.59
2022-10-17T21:28:13.110Z,60.76
2022-10-17T21:30:39.930Z,60.66
2022-10-17T21:33:08.295Z,59.88
2022-10-17T21:35:35.159Z,59.09
2022-10-17T21:38:02.178Z,58.91
2022-10-17T21:40:29.079Z,59.11
2022-10-17T21:42:56.154Z,59.74
2022-10-17T21:45:25.962Z,61.21
2022-10-17T21:48:18.571Z,61.29
2022-10-17T21:50:44.915Z,60.75
2022-10-17T21:53:12.080Z,60.11
2022-10-17T21:55:39.296Z,59.50
2022-10-17T21:58:06.288Z,59.65
2022-10-17T22:00:33.071Z,59.83
2022-10-17T22:03:01.350Z,60.34
2022-10-17T22:05:29.762Z,60.36
2022-10-17T22:07:58.280Z,60.34
2022-10-17T22:10:25.163Z,59.72
2022-10-17T22:12:52.075Z,60.15
2022-10-17T22:15:19.083Z,61.16
2022-10-17T22:17:46.311Z,61.39
2022-10-17T22:20:13.987Z,61.54
2022-10-17T22:22:40.996Z,61.48
2022-10-17T22:25:10.172Z,60.97
2022-10-17T22:27:37.150Z,60.58
2022-10-17T22:30:05.185Z,60.18
2022-10-17T22:32:32.080Z,60.54
2022-10-17T22:34:59.145Z,60.47
2022-10-17T22:37:26.392Z,61.00
2022-10-17T22:39:53.552Z,61.14
2022-10-17T22:44:50.382Z,61.02
2022-10-17T22:47:17.563Z,61.19
2022-10-17T22:49:44.775Z,60.99
2022-10-17T22:52:11.617Z,61.23
2022-10-17T22:54:38.420Z,61.50
2022-10-17T22:57:05.109Z,61.20
2022-10-17T22:59:33.729Z,60.53
2022-10-17T23:02:00.764Z,60.20
2022-10-17T23:04:27.680Z,60.30
2022-10-17T23:06:54.598Z,60.14
2022-10-17T23:09:21.421Z,60.88
2022-10-17T23:11:48.239Z,60.50
2022-10-17T23:14:15.447Z,60.86
2022-10-17T23:16:44.005Z,61.47
2022-10-17T23:19:10.758Z,62.22
2022-10-17T23:21:38.141Z,62.03
2022-10-17T23:24:05.401Z,61.58
2022-10-17T23:26:32.124Z,60.94
2022-10-17T23:28:58.851Z,60.73
2022-10-17T23:31:25.716Z,60.76
2022-10-17T23:33:53.796Z,61.03
2022-10-17T23:36:21.528Z,61.71
2022-10-17T23:38:48.977Z,62.19
2022-10-17T23:41:18.385Z,62.44
2022-10-17T23:43:45.163Z,62.02
2022-10-17T23:46:12.201Z,61.75
2022-10-17T23:48:40.076Z,61.79
2022-10-17T23:51:09.781Z,61.70
2022-10-17T23:53:37.344Z,61.79
2022-10-17T23:56:04.735Z,61.92
2022-10-17T23:58:31.584Z,62.02
