createdAt,value
2023-04-15T00:01:58.982Z,22.98
2023-04-15T00:04:26.936Z,23.70
2023-04-15T00:06:54.735Z,23.45
2023-04-15T00:09:22.148Z,24.83
2023-04-15T00:11:50.566Z,25.10
2023-04-15T00:14:17.741Z,25.67
2023-04-15T00:16:44.978Z,26.13
2023-04-15T00:19:13.525Z,24.40
2023-04-15T00:21:40.741Z,22.15
2023-04-15T00:24:08.352Z,25.15
2023-04-15T00:26:35.693Z,27.95
2023-04-15T00:29:02.874Z,26.30
2023-04-15T00:31:31.347Z,29.13
2023-04-15T00:33:59.665Z,27.58
2023-04-15T00:36:28.309Z,28.23
2023-04-15T00:38:55.652Z,26.25
2023-04-15T00:41:23.123Z,27.90
2023-04-15T00:43:50.370Z,29.13
2023-04-15T00:46:19.406Z,26.17
2023-04-15T00:48:47.943Z,27.85
2023-04-15T00:51:15.112Z,28.92
2023-04-15T00:53:43.713Z,29.13
2023-04-15T00:56:10.935Z,32.65
2023-04-15T00:58:38.291Z,27.90
2023-04-15T01:01:05.768Z,29.50
2023-04-15T01:03:33.572Z,31.13
2023-04-15T01:06:03.589Z,33.10
2023-04-15T01:08:31.726Z,30.75
2023-04-15T01:11:03.410Z,28.75
2023-04-15T01:13:31.215Z,33.13
2023-04-15T01:15:58.563Z,34.67
2023-04-15T01:18:26.621Z,29.97
2023-04-15T01:20:53.944Z,32.97
2023-04-15T01:23:24.726Z,31.48
2023-04-15T01:25:53.768Z,33.25
2023-04-15T01:28:21.285Z,34.88
2023-04-15T01:30:48.543Z,32.93
2023-04-15T01:33:16.089Z,32.22
2023-04-15T01:35:44.736Z,33.55
2023-04-15T01:38:13.582Z,33.47
2023-04-15T01:40:40.881Z,32.35
2023-04-15T01:43:09.418Z,33.67
2023-04-15T01:45:36.984Z,33.75
2023-04-15T01:48:05.072Z,30.73
2023-04-15T01:50:32.558Z,35.13
2023-04-15T01:52:59.748Z,34.47
2023-04-15T01:55:27.025Z,32.97
2023-04-15T01:57:54.259Z,35.20
2023-04-15T02:00:23.270Z,34.97
2023-04-15T02:02:50.613Z,33.75
2023-04-15T02:05:17.936Z,34.15
2023-04-15T02:07:48.498Z,33.73
2023-04-15T02:10:16.669Z,31.92
2023-04-15T02:12:43.993Z,35.75
2023-04-15T02:15:11.899Z,35.95
2023-04-15T02:17:40.695Z,35.40
2023-04-15T02:20:10.525Z,36.97
2023-04-15T02:22:38.194Z,33.40
2023-04-15T02:25:06.999Z,32.70
2023-04-15T02:27:34.303Z,33.05
2023-04-15T02:30:01.620Z,33.67
2023-04-15T02:32:29.184Z,31.07
2023-04-15T02:35:02.799Z,34.35
2023-04-15T02:37:31.730Z,32.30
2023-04-15T02:39:59.071Z,32.13
2023-04-15T02:42:28.713Z,36.45
2023-04-15T02:44:56.356Z,32.67
2023-04-15T02:47:28.922Z,33.15
2023-04-15T02:49:58.626Z,33.10
2023-04-15T02:52:25.874Z,32.20
2023-04-15T02:54:54.598Z,34.50
2023-04-15T02:57:21.817Z,30.23
2023-04-15T02:59:48.999Z,33.15
2023-04-15T03:02:16.424Z,31.80
2023-04-15T03:04:43.716Z,33.72
2023-04-15T03:07:12.207Z,30.52
2023-04-15T03:09:41.149Z,33.53
2023-04-15T03:12:08.374Z,30.70
2023-04-15T03:14:35.819Z,32.17
2023-04-15T03:17:03.042Z,30.27
2023-04-15T03:19:30.239Z,31.35
2023-04-15T03:21:58.432Z,30.23
2023-04-15T03:24:27.104Z,31.15
2023-04-15T03:26:57.712Z,35.65
2023-04-15T03:29:25.329Z,30.27
2023-04-15T03:31:53.359Z,31.88
2023-04-15T03:34:20.739Z,31.17
2023-04-15T03:36:48.063Z,30.42
2023-04-15T03:39:15.356Z,32.45
2023-04-15T03:41:43.899Z,30.42
2023-04-15T03:44:11.127Z,31.85
2023-04-15T03:46:38.397Z,31.80
2023-04-15T03:49:07.008Z,32.50
2023-04-15T03:51:34.216Z,31.33
2023-04-15T03:54:02.099Z,29.20
2023-04-15T03:56:29.285Z,30.65
2023-04-15T03:58:57.775Z,31.83
2023-04-15T04:01:25.040Z,29.73
2023-04-15T04:03:52.317Z,29.63
2023-04-15T04:06:20.099Z,28.48
2023-04-15T04:08:47.345Z,31.85
2023-04-15T04:11:14.535Z,30.83
2023-04-15T04:13:41.796Z,28.80
2023-04-15T04:16:10.423Z,30.33
2023-04-15T04:18:37.751Z,29.63
2023-04-15T04:21:05.368Z,27.67
2023-04-15T04:23:33.219Z,31.07
2023-04-15T04:26:00.403Z,26.35
2023-04-15T04:28:27.624Z,28.55
2023-04-15T04:30:54.853Z,25.50
2023-04-15T04:33:23.351Z,24.85
2023-04-15T04:35:50.529Z,24.30
2023-04-15T04:38:17.716Z,25.30
2023-04-15T04:40:44.933Z,24.17
2023-04-15T04:43:12.635Z,27.40
2023-04-15T04:45:39.955Z,26.90
2023-04-15T04:48:08.600Z,23.20
2023-04-15T04:50:37.165Z,23.88
2023-04-15T04:53:04.350Z,25.17
2023-04-15T04:55:31.981Z,24.92
2023-04-15T04:57:59.188Z,23.83
2023-04-15T05:00:26.393Z,25.43
2023-04-15T05:02:53.846Z,23.08
2023-04-15T05:05:21.419Z,22.83
2023-04-15T05:07:50.632Z,24.73
2023-04-15T05:10:18.287Z,23.60
2023-04-15T05:12:45.595Z,21.43
2023-04-15T05:15:12.857Z,21.40
2023-04-15T05:17:40.180Z,25.67
2023-04-15T05:20:08.567Z,20.63
2023-04-15T05:22:35.806Z,21.88
2023-04-15T05:25:05.146Z,22.50
2023-04-15T05:27:32.458Z,20.48
2023-04-15T05:29:59.725Z,24.42
2023-04-15T05:32:27.259Z,21.27
2023-04-15T05:34:54.496Z,18.67
2023-04-15T05:37:22.273Z,19.77
2023-04-15T05:39:49.742Z,18.92
2023-04-15T05:42:18.299Z,19.92
2023-04-15T05:44:45.940Z,20.48
2023-04-15T05:47:13.099Z,20.13
2023-04-15T05:49:40.791Z,18.17
2023-04-15T05:52:08.039Z,19.58
2023-04-15T05:54:35.442Z,17.90
2023-04-15T05:57:02.754Z,16.58
2023-04-15T05:59:31.645Z,15.95
2023-04-15T06:01:58.980Z,20.23
2023-04-15T06:04:26.437Z,17.45
2023-04-15T06:06:53.851Z,16.98
2023-04-15T06:09:21.058Z,19.05
2023-04-15T06:11:48.289Z,17.80
2023-04-15T06:14:15.679Z,18.37
2023-04-15T06:16:44.293Z,18.27
2023-04-15T06:19:12.315Z,19.58
2023-04-15T06:21:39.620Z,19.38
2023-04-15T06:24:07.161Z,18.10
2023-04-15T06:26:34.440Z,17.63
2023-04-15T06:29:01.820Z,17.65
2023-04-15T06:31:29.810Z,18.70
2023-04-15T06:33:58.329Z,19.02
2023-04-15T06:36:25.529Z,18.52
2023-04-15T06:38:52.690Z,17.23
2023-04-15T06:41:19.898Z,16.25
2023-04-15T06:43:47.223Z,16.90
2023-04-15T06:46:14.633Z,17.00
2023-04-15T06:48:41.835Z,15.60
2023-04-15T06:51:10.352Z,14.77
2023-04-15T06:53:41.022Z,16.20
2023-04-15T06:56:09.279Z,15.32
2023-04-15T06:58:36.499Z,15.25
2023-04-15T07:01:04.520Z,15.88
2023-04-15T07:03:32.867Z,15.37
2023-04-15T07:06:01.613Z,15.23
2023-04-15T07:08:30.480Z,15.10
2023-04-15T07:10:57.960Z,14.10
2023-04-15T07:13:25.389Z,15.07
2023-04-15T07:15:52.633Z,14.33
2023-04-15T07:18:19.804Z,14.38
2023-04-15T07:20:47.063Z,15.07
2023-04-15T07:23:14.355Z,14.57
2023-04-15T07:25:42.861Z,14.68
2023-04-15T07:28:10.037Z,15.97
2023-04-15T07:30:37.790Z,14.80
2023-04-15T07:33:05.125Z,14.85
2023-04-15T07:35:33.221Z,15.30
2023-04-15T07:38:02.367Z,16.60
2023-04-15T07:40:29.686Z,15.93
2023-04-15T07:42:58.482Z,18.77
2023-04-15T07:45:25.738Z,17.10
2023-04-15T07:47:52.975Z,15.48
2023-04-15T07:50:20.175Z,15.75
2023-04-15T07:52:48.872Z,16.90
2023-04-15T07:55:19.284Z,15.88
2023-04-15T07:57:47.383Z,15.25
2023-04-15T08:00:16.927Z,15.65
2023-04-15T08:02:44.435Z,17.30
2023-04-15T08:05:11.760Z,16.13
2023-04-15T08:07:39.706Z,16.75
2023-04-15T08:10:08.311Z,14.60
2023-04-15T08:12:35.706Z,17.67
2023-04-15T08:15:03.364Z,17.38
2023-04-15T08:17:31.976Z,16.30
2023-04-15T08:19:59.219Z,17.00
2023-04-15T08:22:26.438Z,16.80
2023-04-15T08:24:53.632Z,16.48
2023-04-15T08:27:20.806Z,15.15
2023-04-15T08:29:48.008Z,15.57
2023-04-15T08:32:15.302Z,16.67
2023-04-15T08:34:43.852Z,16.80
2023-04-15T08:37:12.746Z,15.10
2023-04-15T08:39:40.064Z,14.57
2023-04-15T08:42:11.993Z,16.40
2023-04-15T08:44:40.296Z,15.27
2023-04-15T08:47:09.042Z,15.45
2023-04-15T08:49:40.228Z,16.45
2023-04-15T08:52:09.426Z,17.38
2023-04-15T08:54:37.543Z,17.03
2023-04-15T08:57:05.099Z,15.07
2023-04-15T08:59:32.852Z,15.15
2023-04-15T09:02:00.157Z,17.10
2023-04-15T09:04:28.174Z,16.13
2023-04-15T09:06:55.546Z,16.83
2023-04-15T09:09:24.299Z,15.50
2023-04-15T09:11:51.605Z,18.17
2023-04-15T09:14:18.788Z,16.50
2023-04-15T09:16:59.782Z,17.92
2023-04-15T09:19:27.285Z,15.57
2023-04-15T09:21:58.813Z,16.10
2023-04-15T09:24:37.324Z,14.93
2023-04-15T09:27:04.872Z,15.25
2023-04-15T09:29:32.292Z,17.83
2023-04-15T09:32:10.072Z,17.60
2023-04-15T09:34:37.915Z,14.80
2023-04-15T09:37:07.390Z,15.32
2023-04-15T09:39:50.488Z,15.73
2023-04-15T09:42:24.199Z,15.38
2023-04-15T09:44:52.744Z,16.00
2023-04-15T09:47:37.886Z,14.48
2023-04-15T09:50:06.092Z,16.45
2023-04-15T09:52:33.446Z,14.63
2023-04-15T09:55:02.597Z,15.48
2023-04-15T09:57:35.404Z,14.43
2023-04-15T10:00:03.491Z,13.55
2023-04-15T10:02:34.186Z,15.60
2023-04-15T10:05:02.886Z,13.15
2023-04-15T10:07:30.782Z,14.38
2023-04-15T10:10:00.393Z,14.57
2023-04-15T10:12:31.126Z,13.45
2023-04-15T10:15:00.854Z,15.50
2023-04-15T10:17:31.237Z,15.88
2023-04-15T10:20:01.694Z,14.95
2023-04-15T10:22:29.371Z,14.20
2023-04-15T10:24:57.251Z,15.07
2023-04-15T10:27:24.756Z,13.02
2023-04-15T10:29:54.097Z,13.60
2023-04-15T10:32:22.492Z,14.20
2023-04-15T10:34:53.083Z,15.03
2023-04-15T10:37:22.597Z,13.95
2023-04-15T10:39:50.642Z,14.80
2023-04-15T10:42:20.146Z,15.05
2023-04-15T10:44:51.481Z,13.25
2023-04-15T10:47:21.642Z,13.03
2023-04-15T10:49:50.764Z,14.10
2023-04-15T10:52:23.716Z,12.85
2023-04-15T10:55:01.711Z,14.40
2023-04-15T10:57:35.233Z,13.13
2023-04-15T11:00:13.513Z,15.67
2023-04-15T11:02:45.129Z,12.55
2023-04-15T11:05:13.709Z,14.13
2023-04-15T11:07:48.566Z,13.80
2023-04-15T11:10:52.896Z,13.23
2023-04-15T11:13:22.711Z,11.93
2023-04-15T11:15:50.299Z,11.68
2023-04-15T11:18:20.237Z,11.30
2023-04-15T11:20:50.503Z,13.85
2023-04-15T11:23:19.275Z,12.48
2023-04-15T11:25:46.561Z,12.03
2023-04-15T11:28:14.212Z,11.50
2023-04-15T11:30:42.568Z,11.60
2023-04-15T11:33:12.139Z,10.43
2023-04-15T11:35:41.240Z,12.02
2023-04-15T11:38:11.208Z,11.73
2023-04-15T11:40:39.287Z,10.45
2023-04-15T11:43:07.863Z,13.98
2023-04-15T11:45:36.100Z,12.65
2023-04-15T11:48:08.231Z,12.52
2023-04-15T11:50:36.064Z,11.47
2023-04-15T11:53:08.331Z,11.65
2023-04-15T11:55:44.206Z,13.48
2023-04-15T11:58:15.112Z,11.27
2023-04-15T12:00:48.767Z,12.13
2023-04-15T12:03:22.337Z,12.30
2023-04-15T12:06:12.982Z,11.88
2023-04-15T12:09:01.176Z,11.05
2023-04-15T12:11:37.504Z,12.00
2023-04-15T12:14:07.378Z,10.95
2023-04-15T12:16:37.258Z,10.77
2023-04-15T12:19:18.331Z,11.63
2023-04-15T12:21:47.986Z,13.43
2023-04-15T12:24:20.927Z,11.18
2023-04-15T12:26:49.803Z,11.57
2023-04-15T12:29:17.580Z,11.00
2023-04-15T12:31:50.634Z,10.82
2023-04-15T12:34:18.678Z,10.88
2023-04-15T12:36:46.111Z,12.13
2023-04-15T12:39:13.403Z,12.82
2023-04-15T12:41:41.934Z,12.40
2023-04-15T12:44:09.211Z,11.05
2023-04-15T12:46:36.631Z,13.13
2023-04-15T12:49:04.785Z,11.10
2023-04-15T12:51:32.287Z,11.82
2023-04-15T12:53:59.691Z,11.03
2023-04-15T12:56:27.003Z,9.93
2023-04-15T12:58:55.572Z,10.20
2023-04-15T13:01:23.072Z,10.75
2023-04-15T13:03:51.081Z,9.73
2023-04-15T13:06:18.497Z,9.80
2023-04-15T13:08:57.288Z,8.98
2023-04-15T13:11:25.956Z,8.55
2023-04-15T13:13:53.264Z,9.90
2023-04-15T13:16:21.922Z,9.10
2023-04-15T13:18:49.200Z,8.43
2023-04-15T13:21:16.859Z,8.82
2023-04-15T13:23:44.258Z,8.43
2023-04-15T13:26:11.694Z,10.25
2023-04-15T13:28:39.126Z,10.98
2023-04-15T13:31:06.399Z,11.57
2023-04-15T13:33:35.266Z,10.07
2023-04-15T13:36:02.541Z,8.85
2023-04-15T13:38:29.721Z,9.23
2023-04-15T13:40:56.923Z,8.57
2023-04-15T13:43:24.111Z,7.77
2023-04-15T13:45:51.399Z,10.02
2023-04-15T13:48:18.658Z,9.98
2023-04-15T13:50:47.170Z,9.00
2023-04-15T13:53:14.356Z,8.23
2023-04-15T13:55:42.664Z,7.53
2023-04-15T13:58:10.194Z,9.30
2023-04-15T14:00:37.694Z,7.82
2023-04-15T14:03:05.284Z,7.40
2023-04-15T14:05:32.600Z,7.72
2023-04-15T14:08:01.256Z,8.13
2023-04-15T14:10:28.464Z,8.45
2023-04-15T14:12:55.641Z,8.60
2023-04-15T14:15:22.851Z,8.95
2023-04-15T14:17:50.226Z,10.05
2023-04-15T14:20:17.609Z,7.60
2023-04-15T14:22:44.829Z,7.93
2023-04-15T14:25:23.167Z,8.98
2023-04-15T14:27:57.950Z,9.00
2023-04-15T14:30:25.144Z,7.88
2023-04-15T14:32:52.321Z,7.73
2023-04-15T14:35:19.723Z,8.80
2023-04-15T14:37:46.909Z,8.57
2023-04-15T14:40:15.563Z,8.05
2023-04-15T14:42:42.744Z,8.27
2023-04-15T14:45:10.910Z,8.43
2023-04-15T14:47:38.303Z,8.20
2023-04-15T14:50:06.432Z,8.50
2023-04-15T14:52:38.606Z,8.63
2023-04-15T14:55:06.676Z,10.40
2023-04-15T14:57:35.200Z,10.43
2023-04-15T15:00:03.532Z,10.73
2023-04-15T15:02:39.090Z,8.50
2023-04-15T15:05:08.919Z,8.40
2023-04-15T15:07:37.144Z,7.97
2023-04-15T15:10:06.025Z,7.70
2023-04-15T15:12:35.125Z,8.13
2023-04-15T15:15:06.873Z,7.88
2023-04-15T15:17:39.891Z,9.50
2023-04-15T15:20:08.117Z,7.53
2023-04-15T15:22:35.311Z,9.23
2023-04-15T15:25:02.601Z,8.40
2023-04-15T15:27:29.837Z,8.55
2023-04-15T15:29:58.994Z,7.65
2023-04-15T15:32:26.456Z,6.63
2023-04-15T15:34:53.667Z,8.00
2023-04-15T15:37:20.985Z,7.57
2023-04-15T15:39:48.413Z,7.32
2023-04-15T15:42:15.697Z,8.02
2023-04-15T15:44:42.878Z,7.25
2023-04-15T15:47:11.763Z,7.03
2023-04-15T15:49:40.057Z,7.50
2023-04-15T15:52:07.410Z,6.22
2023-04-15T15:54:35.249Z,7.15
2023-04-15T15:57:02.414Z,6.60
2023-04-15T15:59:29.904Z,6.17
2023-04-15T16:01:57.245Z,7.22
2023-04-15T16:04:26.154Z,6.20
2023-04-15T16:06:53.777Z,6.40
2023-04-15T16:09:20.975Z,7.60
2023-04-15T16:11:48.213Z,7.37
2023-04-15T16:14:15.576Z,7.13
2023-04-15T16:16:42.883Z,7.00
2023-04-15T16:19:10.408Z,6.10
2023-04-15T16:21:38.949Z,6.78
2023-04-15T16:24:06.781Z,7.93
2023-04-15T16:26:33.984Z,9.93
2023-04-15T16:29:01.903Z,8.60
2023-04-15T16:31:29.408Z,7.22
2023-04-15T16:33:56.918Z,10.02
2023-04-15T16:36:24.108Z,12.03
2023-04-15T16:38:53.170Z,8.57
2023-04-15T16:41:20.804Z,10.25
2023-04-15T16:43:47.989Z,7.85
2023-04-15T16:46:15.427Z,8.10
2023-04-15T16:48:42.725Z,9.53
2023-04-15T16:51:09.946Z,7.88
2023-04-15T16:53:37.123Z,8.02
2023-04-15T16:56:06.182Z,7.45
2023-04-15T16:58:33.368Z,7.65
2023-04-15T17:01:01.132Z,7.73
2023-04-15T17:03:28.469Z,7.30
2023-04-15T17:05:55.773Z,7.07
2023-04-15T17:08:22.974Z,6.95
2023-04-15T17:10:51.639Z,7.63
2023-04-15T17:13:20.440Z,7.20
2023-04-15T17:15:47.765Z,7.93
2023-04-15T17:18:15.013Z,7.82
2023-04-15T17:20:42.344Z,8.25
2023-04-15T17:23:09.579Z,7.05
2023-04-15T17:25:37.582Z,7.73
2023-04-15T17:28:05.006Z,6.90
2023-04-15T17:30:33.886Z,7.20
2023-04-15T17:33:01.603Z,7.03
2023-04-15T17:35:28.899Z,7.57
2023-04-15T17:37:56.096Z,7.07
2023-04-15T17:40:23.346Z,6.88
2023-04-15T17:42:50.659Z,7.53
2023-04-15T17:45:18.511Z,8.38
2023-04-15T17:47:48.142Z,7.18
2023-04-15T17:50:15.505Z,8.43
2023-04-15T17:52:43.635Z,6.80
2023-04-15T17:55:10.838Z,6.50
2023-04-15T17:57:38.059Z,7.70
2023-04-15T18:00:06.914Z,7.57
2023-04-15T18:02:40.230Z,7.67
2023-04-15T18:05:09.373Z,7.22
2023-04-15T18:07:36.634Z,6.50
2023-04-15T18:10:04.563Z,7.65
2023-04-15T18:12:31.777Z,7.18
2023-04-15T18:14:59.173Z,7.00
2023-04-15T18:17:27.174Z,6.82
2023-04-15T18:19:54.435Z,8.18
2023-04-15T18:22:22.931Z,8.07
2023-04-15T18:24:50.295Z,8.35
2023-04-15T18:27:17.945Z,7.90
2023-04-15T18:29:45.160Z,6.93
2023-04-15T18:32:12.443Z,7.00
2023-04-15T18:34:39.838Z,8.13
2023-04-15T18:37:07.135Z,6.35
2023-04-15T18:39:35.679Z,8.47
2023-04-15T18:42:02.905Z,7.25
2023-04-15T18:44:30.381Z,7.88
2023-04-15T18:46:57.647Z,8.52
2023-04-15T18:49:27.049Z,9.57
2023-04-15T18:51:54.257Z,7.83
2023-04-15T18:54:21.589Z,9.80
2023-04-15T18:56:50.823Z,7.53
2023-04-15T18:59:28.114Z,8.55
2023-04-15T19:01:58.623Z,7.72
2023-04-15T19:04:26.249Z,8.10
2023-04-15T19:06:53.543Z,6.43
2023-04-15T19:09:20.942Z,6.80
2023-04-15T19:11:48.173Z,7.30
2023-04-15T19:14:17.028Z,7.10
2023-04-15T19:16:44.338Z,7.47
2023-04-15T19:19:14.357Z,7.45
2023-04-15T19:21:41.871Z,7.38
2023-04-15T19:24:09.785Z,8.18
2023-04-15T19:26:37.157Z,8.30
2023-04-15T19:29:04.643Z,8.33
2023-04-15T19:31:33.371Z,8.93
2023-04-15T19:34:00.640Z,10.93
2023-04-15T19:36:28.453Z,8.27
2023-04-15T19:38:56.755Z,10.30
2023-04-15T19:41:24.116Z,10.90
2023-04-15T19:43:51.356Z,11.68
2023-04-15T19:46:18.772Z,9.52
2023-04-15T19:48:47.455Z,9.57
2023-04-15T19:51:14.982Z,10.32
2023-04-15T19:53:42.206Z,11.03
2023-04-15T19:56:09.413Z,12.57
2023-04-15T19:58:36.711Z,12.13
2023-04-15T20:01:04.026Z,13.38
2023-04-15T20:03:31.439Z,11.93
2023-04-15T20:06:00.047Z,13.30
2023-04-15T20:08:27.288Z,12.43
2023-04-15T20:10:54.613Z,14.63
2023-04-15T20:13:21.804Z,11.50
2023-04-15T20:15:49.248Z,12.45
2023-04-15T20:18:16.465Z,12.47
2023-04-15T20:20:43.764Z,14.43
2023-04-15T20:23:12.271Z,12.20
2023-04-15T20:25:39.664Z,14.35
2023-04-15T20:28:06.845Z,13.45
2023-04-15T20:30:34.141Z,13.20
2023-04-15T20:33:01.463Z,13.07
2023-04-15T20:35:30.831Z,12.85
2023-04-15T20:37:58.130Z,13.82
2023-04-15T20:40:26.789Z,14.32
2023-04-15T20:42:54.033Z,13.90
2023-04-15T20:45:21.246Z,14.35
2023-04-15T20:47:48.942Z,13.55
2023-04-15T20:50:16.254Z,15.00
2023-04-15T20:52:43.471Z,14.27
2023-04-15T20:55:10.747Z,13.83
2023-04-15T20:57:39.280Z,14.75
2023-04-15T21:00:09.392Z,14.82
2023-04-15T21:02:36.855Z,15.07
2023-04-15T21:05:04.658Z,14.32
2023-04-15T21:07:31.870Z,14.77
2023-04-15T21:09:59.291Z,14.73
2023-04-15T21:12:26.497Z,15.52
2023-04-15T21:14:55.393Z,14.75
2023-04-15T21:17:22.736Z,16.50
2023-04-15T21:19:50.017Z,15.23
2023-04-15T21:22:17.250Z,16.50
2023-04-15T21:24:44.450Z,16.40
2023-04-15T21:27:11.719Z,15.88
2023-04-15T21:29:40.236Z,18.23
2023-04-15T21:32:08.884Z,16.40
2023-04-15T21:34:36.206Z,17.95
2023-04-15T21:37:03.441Z,15.63
2023-04-15T21:39:30.877Z,18.20
2023-04-15T21:41:59.382Z,18.35
2023-04-15T21:44:26.622Z,17.00
2023-04-15T21:46:53.918Z,16.50
2023-04-15T21:49:24.874Z,17.08
2023-04-15T21:51:52.684Z,15.90
2023-04-15T21:54:20.014Z,16.27
2023-04-15T21:56:49.654Z,18.00
2023-04-15T21:59:16.912Z,17.50
2023-04-15T22:01:44.298Z,17.50
2023-04-15T22:04:11.724Z,14.48
2023-04-15T22:06:40.448Z,17.15
2023-04-15T22:09:13.989Z,17.50
2023-04-15T22:11:41.812Z,17.02
2023-04-15T22:14:09.276Z,13.85
2023-04-15T22:16:36.528Z,16.13
2023-04-15T22:19:04.054Z,15.20
2023-04-15T22:21:31.796Z,15.50
2023-04-15T22:24:33.800Z,17.77
2023-04-15T22:26:47.514Z,15.68
2023-04-15T22:29:14.760Z,17.05
2023-04-15T22:31:42.335Z,14.32
2023-04-15T22:34:09.614Z,16.13
2023-04-15T22:36:36.815Z,17.20
2023-04-15T22:39:05.856Z,16.17
2023-04-15T22:41:33.487Z,16.25
2023-04-15T22:44:00.725Z,14.77
2023-04-15T22:46:28.065Z,17.70
2023-04-15T22:48:55.680Z,15.45
2023-04-15T22:51:23.820Z,16.70
2023-04-15T22:53:51.107Z,17.85
2023-04-15T22:56:23.392Z,15.82
2023-04-15T22:58:51.026Z,19.30
2023-04-15T23:01:18.708Z,15.50
2023-04-15T23:03:56.187Z,17.95
2023-04-15T23:06:25.289Z,15.68
2023-04-15T23:08:53.608Z,16.48
2023-04-15T23:11:22.396Z,17.23
2023-04-15T23:13:50.597Z,18.27
2023-04-15T23:16:17.997Z,15.50
2023-04-15T23:18:45.377Z,18.05
2023-04-15T23:21:12.552Z,16.13
2023-04-15T23:23:39.832Z,18.07
2023-04-15T23:26:07.019Z,17.25
2023-04-15T23:28:35.509Z,17.75
2023-04-15T23:31:02.729Z,18.38
2023-04-15T23:33:29.939Z,14.98
2023-04-15T23:35:57.306Z,18.53
2023-04-15T23:38:24.482Z,16.73
2023-04-15T23:40:52.128Z,19.13
2023-04-15T23:43:19.379Z,17.13
2023-04-15T23:45:48.100Z,18.92
2023-04-15T23:48:15.301Z,16.03
2023-04-15T23:50:42.531Z,18.02
2023-04-15T23:53:09.807Z,16.60
2023-04-15T23:55:37.029Z,17.23
2023-04-15T23:58:04.244Z,18.27
