createdAt,value
2023-04-06T00:02:29.858Z,5.20
2023-04-06T00:05:01.800Z,5.20
2023-04-06T00:07:34.431Z,5.30
2023-04-06T00:10:07.329Z,5.30
2023-04-06T00:12:39.249Z,5.30
2023-04-06T00:15:11.532Z,5.30
2023-04-06T00:17:43.465Z,5.40
2023-04-06T00:20:16.341Z,5.40
2023-04-06T00:22:48.371Z,5.40
2023-04-06T00:25:20.611Z,5.50
2023-04-06T00:27:53.094Z,5.50
2023-04-06T00:30:25.158Z,5.50
2023-04-06T00:32:57.265Z,5.50
2023-04-06T00:35:29.493Z,5.40
2023-04-06T00:38:01.575Z,5.30
2023-04-06T00:40:33.833Z,5.40
2023-04-06T00:43:05.815Z,5.30
2023-04-06T00:45:41.492Z,5.40
2023-04-06T00:48:14.273Z,5.30
2023-04-06T00:50:46.276Z,5.30
2023-04-06T00:53:18.683Z,5.20
2023-04-06T00:55:50.817Z,5.30
2023-04-06T00:58:23.172Z,5.30
2023-04-06T01:01:00.983Z,5.30
2023-04-06T01:03:33.140Z,5.20
2023-04-06T01:06:05.151Z,5.20
2023-04-06T01:08:42.323Z,5.30
2023-04-06T01:11:27.237Z,5.30
2023-04-06T01:13:59.569Z,5.30
2023-04-06T01:16:35.951Z,5.30
2023-04-06T01:19:14.389Z,5.30
2023-04-06T01:21:51.592Z,5.30
2023-04-06T01:24:43.993Z,5.30
2023-04-06T01:27:22.738Z,5.30
2023-04-06T01:29:57.524Z,5.30
2023-04-06T01:32:58.934Z,5.20
2023-04-06T01:35:49.101Z,5.20
2023-04-06T01:38:24.384Z,5.30
2023-04-06T01:40:56.661Z,5.40
2023-04-06T01:43:31.266Z,5.40
2023-04-06T01:46:15.454Z,5.30
2023-04-06T01:48:50.040Z,5.20
2023-04-06T01:51:42.259Z,5.20
2023-04-06T01:54:17.729Z,5.10
2023-04-06T01:56:59.914Z,5.10
2023-04-06T01:59:44.027Z,5.00
2023-04-06T02:02:36.453Z,4.90
2023-04-06T02:05:13.426Z,5.00
2023-04-06T02:07:46.530Z,5.00
2023-04-06T02:10:23.127Z,4.90
2023-04-06T02:12:55.199Z,4.90
2023-04-06T02:15:31.702Z,4.90
2023-04-06T02:18:04.613Z,4.90
2023-04-06T02:20:36.672Z,5.00
2023-04-06T02:23:08.587Z,5.00
2023-04-06T02:25:41.276Z,5.00
2023-04-06T02:28:13.324Z,5.10
2023-04-06T02:30:45.357Z,5.10
2023-04-06T02:33:17.390Z,5.10
2023-04-06T02:35:52.154Z,5.00
2023-04-06T02:38:24.116Z,5.00
2023-04-06T02:40:57.840Z,4.90
2023-04-06T02:43:32.521Z,4.90
2023-04-06T02:46:12.066Z,4.90
2023-04-06T02:48:44.932Z,4.80
2023-04-06T02:51:16.938Z,4.80
2023-04-06T02:53:54.632Z,4.80
2023-04-06T02:56:27.548Z,4.80
2023-04-06T02:58:59.558Z,4.80
2023-04-06T03:01:35.177Z,4.90
2023-04-06T03:04:10.939Z,5.00
2023-04-06T03:06:43.148Z,5.00
2023-04-06T03:09:25.732Z,4.90
2023-04-06T03:11:58.540Z,5.00
2023-04-06T03:14:30.828Z,5.20
2023-04-06T03:17:03.205Z,5.10
2023-04-06T03:19:35.153Z,5.10
2023-04-06T03:22:08.332Z,5.10
2023-04-06T03:24:40.727Z,5.10
2023-04-06T03:27:12.676Z,5.10
2023-04-06T03:29:45.642Z,5.10
2023-04-06T03:32:20.710Z,5.20
2023-04-06T03:34:52.644Z,5.20
2023-04-06T03:37:24.538Z,5.10
2023-04-06T03:40:00.266Z,5.10
2023-04-06T03:42:33.637Z,5.00
2023-04-06T03:45:15.015Z,5.10
2023-04-06T03:47:52.616Z,4.90
2023-04-06T03:50:25.366Z,4.80
2023-04-06T03:52:57.525Z,4.80
2023-04-06T03:55:29.658Z,4.70
2023-04-06T03:58:02.362Z,4.70
2023-04-06T04:00:34.333Z,4.70
2023-04-06T04:03:06.636Z,4.60
2023-04-06T04:05:38.642Z,4.60
2023-04-06T04:08:10.913Z,4.50
2023-04-06T04:10:42.992Z,4.50
2023-04-06T04:13:14.911Z,4.50
2023-04-06T04:15:50.489Z,4.50
2023-04-06T04:18:22.432Z,4.60
2023-04-06T04:20:54.352Z,4.60
2023-04-06T04:23:28.137Z,4.70
2023-04-06T04:26:00.140Z,4.70
2023-04-06T04:28:32.176Z,4.60
2023-04-06T04:31:04.202Z,4.50
2023-04-06T04:33:39.253Z,4.50
2023-04-06T04:36:17.207Z,4.40
2023-04-06T04:38:49.824Z,4.30
2023-04-06T04:41:21.848Z,4.20
2023-04-06T04:43:55.475Z,4.20
2023-04-06T04:46:31.492Z,4.20
2023-04-06T04:49:03.766Z,4.20
2023-04-06T04:51:37.593Z,4.20
2023-04-06T04:54:24.485Z,4.30
2023-04-06T04:56:57.015Z,4.30
2023-04-06T04:59:39.903Z,4.40
2023-04-06T05:02:23.452Z,4.40
2023-04-06T05:05:14.846Z,4.50
2023-04-06T05:07:47.273Z,4.40
2023-04-06T05:10:30.407Z,4.40
2023-04-06T05:13:06.574Z,4.30
2023-04-06T05:15:39.394Z,4.30
2023-04-06T05:18:22.525Z,4.20
2023-04-06T05:20:54.878Z,4.20
2023-04-06T05:23:33.620Z,4.20
2023-04-06T05:26:07.951Z,4.30
2023-04-06T05:28:40.061Z,4.60
2023-04-06T05:31:12.388Z,4.80
2023-04-06T05:33:51.802Z,5.20
2023-04-06T05:36:34.086Z,5.50
2023-04-06T05:39:13.399Z,5.70
2023-04-06T05:41:51.592Z,5.90
2023-04-06T05:44:33.917Z,6.20
2023-04-06T05:47:13.759Z,6.60
2023-04-06T05:49:47.216Z,6.90
2023-04-06T05:52:27.359Z,7.10
2023-04-06T05:54:59.818Z,7.10
2023-04-06T05:57:32.412Z,7.10
2023-04-06T06:00:07.854Z,6.90
2023-04-06T06:02:51.173Z,6.90
2023-04-06T06:05:27.630Z,7.00
2023-04-06T06:08:04.098Z,7.30
2023-04-06T06:10:36.484Z,7.70
2023-04-06T06:13:08.718Z,8.10
2023-04-06T06:15:40.840Z,8.50
2023-04-06T06:18:13.054Z,8.80
2023-04-06T06:20:46.043Z,8.90
2023-04-06T06:23:18.028Z,8.80
2023-04-06T06:25:50.541Z,8.70
2023-04-06T06:28:23.043Z,8.50
2023-04-06T06:30:56.305Z,8.70
2023-04-06T06:33:30.080Z,9.00
2023-04-06T06:36:03.769Z,9.30
2023-04-06T06:38:36.129Z,9.80
2023-04-06T06:41:09.683Z,10.40
2023-04-06T06:43:43.065Z,11.00
2023-04-06T06:46:17.259Z,11.30
2023-04-06T06:48:49.299Z,11.40
2023-04-06T06:51:21.191Z,11.60
2023-04-06T06:53:53.194Z,12.00
2023-04-06T06:56:25.115Z,11.80
2023-04-06T06:58:58.770Z,11.90
2023-04-06T07:01:30.863Z,12.00
2023-04-06T07:04:03.006Z,12.20
2023-04-06T07:06:36.931Z,12.20
2023-04-06T07:09:08.929Z,12.00
2023-04-06T07:11:41.086Z,12.00
2023-04-06T07:14:13.388Z,11.60
2023-04-06T07:16:46.420Z,11.40
2023-04-06T07:19:18.467Z,11.80
2023-04-06T07:21:50.681Z,12.20
2023-04-06T07:24:22.816Z,12.60
2023-04-06T07:26:54.866Z,12.50
2023-04-06T07:29:26.845Z,13.00
2023-04-06T07:31:59.702Z,13.70
2023-04-06T07:34:32.506Z,14.10
2023-04-06T07:37:04.806Z,14.20
2023-04-06T07:39:37.891Z,14.30
2023-04-06T07:42:11.191Z,14.80
2023-04-06T07:44:43.621Z,15.10
2023-04-06T07:47:17.471Z,14.80
2023-04-06T07:49:49.487Z,14.40
2023-04-06T07:52:21.979Z,13.50
2023-04-06T07:54:54.048Z,12.60
2023-04-06T07:57:26.161Z,12.20
2023-04-06T07:59:58.063Z,12.00
2023-04-06T08:02:30.123Z,11.90
2023-04-06T08:05:02.535Z,11.70
2023-04-06T08:07:34.594Z,11.70
2023-04-06T08:10:06.925Z,12.10
2023-04-06T08:12:39.049Z,12.20
2023-04-06T08:15:11.448Z,12.00
2023-04-06T08:17:43.544Z,12.40
2023-04-06T08:20:15.665Z,12.00
2023-04-06T08:22:47.712Z,12.00
2023-04-06T08:25:19.729Z,12.00
2023-04-06T08:27:51.862Z,12.00
2023-04-06T08:30:23.935Z,12.20
2023-04-06T08:32:56.258Z,12.00
2023-04-06T08:35:28.869Z,11.80
2023-04-06T08:38:04.299Z,12.10
2023-04-06T08:40:40.665Z,11.70
2023-04-06T08:43:15.357Z,11.60
2023-04-06T08:45:47.391Z,12.20
2023-04-06T08:48:20.125Z,13.00
2023-04-06T08:50:52.432Z,13.60
2023-04-06T08:53:24.578Z,13.10
2023-04-06T08:55:59.069Z,13.50
2023-04-06T08:58:38.631Z,13.40
2023-04-06T09:01:16.510Z,13.50
2023-04-06T09:03:50.752Z,13.30
2023-04-06T09:06:23.200Z,13.40
2023-04-06T09:08:56.004Z,14.30
2023-04-06T09:11:27.960Z,14.80
2023-04-06T09:13:59.906Z,15.20
2023-04-06T09:16:42.888Z,15.70
2023-04-06T09:19:14.858Z,15.40
2023-04-06T09:21:46.956Z,15.50
2023-04-06T09:24:26.133Z,15.90
2023-04-06T09:29:47.236Z,15.80
2023-04-06T09:32:19.281Z,15.60
2023-04-06T09:34:51.344Z,15.70
2023-04-06T09:37:23.359Z,15.80
2023-04-06T09:40:07.169Z,15.60
2023-04-06T09:42:41.535Z,15.70
2023-04-06T09:45:13.999Z,16.20
2023-04-06T09:47:46.958Z,16.40
2023-04-06T09:50:20.639Z,16.30
2023-04-06T09:52:56.666Z,16.20
2023-04-06T09:55:49.084Z,16.20
2023-04-06T09:58:27.303Z,15.10
2023-04-06T10:01:13.413Z,14.40
2023-04-06T10:03:51.597Z,14.80
2023-04-06T10:06:28.266Z,15.70
2023-04-06T10:09:02.199Z,16.40
2023-04-06T10:11:35.472Z,16.00
2023-04-06T10:14:08.279Z,16.10
2023-04-06T10:16:41.006Z,16.50
2023-04-06T10:19:29.071Z,16.70
2023-04-06T10:22:03.233Z,17.00
2023-04-06T10:24:36.478Z,17.40
2023-04-06T10:27:12.225Z,17.50
2023-04-06T10:29:46.665Z,17.50
2023-04-06T10:32:18.688Z,17.60
2023-04-06T10:34:50.590Z,17.50
2023-04-06T10:37:22.653Z,17.40
2023-04-06T10:39:59.484Z,17.30
2023-04-06T10:42:39.361Z,17.40
2023-04-06T10:45:21.665Z,17.00
2023-04-06T10:47:54.807Z,17.00
2023-04-06T10:50:27.147Z,17.10
2023-04-06T10:53:03.863Z,16.90
2023-04-06T10:55:36.090Z,16.70
2023-04-06T10:58:09.299Z,16.60
2023-04-06T11:00:51.031Z,16.60
2023-04-06T11:03:24.234Z,16.50
2023-04-06T11:05:56.259Z,16.50
2023-04-06T11:08:31.903Z,16.50
2023-04-06T11:11:11.564Z,16.50
2023-04-06T11:13:50.185Z,16.60
2023-04-06T11:16:27.071Z,16.90
2023-04-06T11:19:01.162Z,16.90
2023-04-06T11:21:50.137Z,16.90
2023-04-06T11:24:23.973Z,16.90
2023-04-06T11:27:02.030Z,16.90
2023-04-06T11:29:37.757Z,16.80
2023-04-06T11:32:09.953Z,16.80
2023-04-06T11:34:42.061Z,17.00
2023-04-06T11:37:14.241Z,16.90
2023-04-06T11:39:54.977Z,16.80
2023-04-06T11:42:33.435Z,16.70
2023-04-06T11:45:08.154Z,16.70
2023-04-06T11:47:40.750Z,16.70
2023-04-06T11:50:18.821Z,16.60
2023-04-06T11:53:03.735Z,16.80
2023-04-06T11:55:39.946Z,16.60
2023-04-06T11:58:12.451Z,16.40
2023-04-06T12:00:47.957Z,16.30
2023-04-06T12:03:24.962Z,16.40
2023-04-06T12:05:58.742Z,16.30
2023-04-06T12:08:32.013Z,16.30
2023-04-06T12:11:03.933Z,16.30
2023-04-06T12:13:37.717Z,16.40
2023-04-06T12:16:09.751Z,16.50
2023-04-06T12:18:41.775Z,16.60
2023-04-06T12:21:19.667Z,16.50
2023-04-06T12:23:51.680Z,16.50
2023-04-06T12:26:23.918Z,16.50
2023-04-06T12:29:05.969Z,16.40
2023-04-06T12:31:42.079Z,16.60
2023-04-06T12:34:14.226Z,16.80
2023-04-06T12:36:46.942Z,16.60
2023-04-06T12:39:21.722Z,16.50
2023-04-06T12:41:57.447Z,16.40
2023-04-06T12:44:29.989Z,16.10
2023-04-06T12:47:02.293Z,15.90
2023-04-06T12:49:34.338Z,16.10
2023-04-06T12:52:16.198Z,16.00
2023-04-06T12:54:50.064Z,15.50
2023-04-06T12:57:24.095Z,15.40
2023-04-06T12:59:59.538Z,15.70
2023-04-06T13:02:32.015Z,15.90
2023-04-06T13:05:04.307Z,15.80
2023-04-06T13:07:36.238Z,15.60
2023-04-06T13:10:08.902Z,15.80
2023-04-06T13:12:40.822Z,16.00
2023-04-06T13:15:13.541Z,16.10
2023-04-06T13:17:47.446Z,16.20
2023-04-06T13:20:19.592Z,16.30
2023-04-06T13:22:54.717Z,16.30
2023-04-06T13:25:26.774Z,16.10
2023-04-06T13:27:59.235Z,16.20
2023-04-06T13:30:31.761Z,16.30
2023-04-06T13:33:03.962Z,16.40
2023-04-06T13:35:36.956Z,16.50
2023-04-06T13:38:09.068Z,16.70
2023-04-06T13:40:41.675Z,16.70
2023-04-06T13:43:13.900Z,16.50
2023-04-06T13:45:53.655Z,16.40
2023-04-06T13:48:27.281Z,16.50
2023-04-06T13:50:59.188Z,16.60
2023-04-06T13:53:31.389Z,16.20
2023-04-06T13:56:03.849Z,16.10
2023-04-06T13:58:37.585Z,16.10
2023-04-06T14:01:11.471Z,16.00
2023-04-06T14:03:46.429Z,16.30
2023-04-06T14:06:30.503Z,16.20
2023-04-06T14:09:03.461Z,16.10
2023-04-06T14:11:36.244Z,16.30
2023-04-06T14:14:08.209Z,16.20
2023-04-06T14:16:41.195Z,16.40
2023-04-06T14:19:22.625Z,16.40
2023-04-06T14:21:54.668Z,16.30
2023-04-06T14:24:26.471Z,16.20
2023-04-06T14:26:59.363Z,16.20
2023-04-06T14:29:31.885Z,16.20
2023-04-06T14:32:04.049Z,16.20
2023-04-06T14:34:38.875Z,16.30
2023-04-06T14:37:11.612Z,16.30
2023-04-06T14:39:43.776Z,16.20
2023-04-06T14:42:16.293Z,16.20
2023-04-06T14:44:49.684Z,16.30
2023-04-06T14:47:22.506Z,16.20
2023-04-06T14:49:58.633Z,16.20
2023-04-06T14:52:32.718Z,16.20
2023-04-06T14:55:06.112Z,16.10
2023-04-06T14:57:38.209Z,16.10
2023-04-06T15:00:11.472Z,16.10
2023-04-06T15:02:44.368Z,16.10
2023-04-06T15:05:17.377Z,16.20
2023-04-06T15:07:51.911Z,16.20
2023-04-06T15:10:23.977Z,16.20
2023-04-06T15:13:01.407Z,16.00
2023-04-06T15:15:33.358Z,15.90
2023-04-06T15:18:05.981Z,15.50
2023-04-06T15:20:38.081Z,15.40
2023-04-06T15:23:10.064Z,15.60
2023-04-06T15:25:42.348Z,15.60
2023-04-06T15:28:14.383Z,15.60
2023-04-06T15:30:46.347Z,15.60
2023-04-06T15:33:21.192Z,15.50
2023-04-06T15:35:53.183Z,15.60
2023-04-06T15:38:25.049Z,15.60
2023-04-06T15:40:56.871Z,15.60
2023-04-06T15:43:28.816Z,15.60
2023-04-06T15:46:10.707Z,15.50
2023-04-06T15:48:43.488Z,15.50
2023-04-06T15:51:19.734Z,15.40
2023-04-06T15:53:51.937Z,15.10
2023-04-06T15:56:26.787Z,15.00
2023-04-06T15:59:00.208Z,15.00
2023-04-06T16:01:32.536Z,15.10
2023-04-06T16:04:09.602Z,15.10
2023-04-06T16:06:41.689Z,15.10
2023-04-06T16:09:13.598Z,14.90
2023-04-06T16:11:45.697Z,14.70
2023-04-06T16:14:19.305Z,14.80
2023-04-06T16:16:51.815Z,14.90
2023-04-06T16:19:23.738Z,15.00
2023-04-06T16:21:55.698Z,15.00
2023-04-06T16:24:27.562Z,15.00
2023-04-06T16:27:00.936Z,15.00
2023-04-06T16:29:35.888Z,15.00
2023-04-06T16:32:11.126Z,14.90
2023-04-06T16:34:43.580Z,15.00
2023-04-06T16:37:16.545Z,15.00
2023-04-06T16:39:48.373Z,15.00
2023-04-06T16:42:23.969Z,14.90
2023-04-06T16:44:56.260Z,14.90
2023-04-06T16:47:28.301Z,14.80
2023-04-06T16:50:05.400Z,14.70
2023-04-06T16:52:38.325Z,14.80
2023-04-06T16:55:13.747Z,14.90
2023-04-06T16:57:48.971Z,14.90
2023-04-06T17:00:24.070Z,14.90
2023-04-06T17:02:59.592Z,14.80
2023-04-06T17:05:34.833Z,14.60
2023-04-06T17:08:07.297Z,14.50
2023-04-06T17:10:41.804Z,14.40
2023-04-06T17:13:18.778Z,14.40
2023-04-06T17:15:50.940Z,14.30
2023-04-06T17:18:22.839Z,14.30
2023-04-06T17:20:58.222Z,14.10
2023-04-06T17:23:37.412Z,14.10
2023-04-06T17:26:15.092Z,14.20
2023-04-06T17:28:47.165Z,14.20
2023-04-06T17:31:20.220Z,14.10
2023-04-06T17:33:53.107Z,14.10
2023-04-06T17:36:32.454Z,14.00
2023-04-06T17:39:06.203Z,13.90
2023-04-06T17:41:42.656Z,13.80
2023-04-06T17:44:14.696Z,13.80
2023-04-06T17:46:46.780Z,13.80
2023-04-06T17:49:20.110Z,13.70
2023-04-06T17:51:52.004Z,13.60
2023-04-06T17:54:30.490Z,13.40
2023-04-06T17:57:03.504Z,13.30
2023-04-06T17:59:35.548Z,13.30
2023-04-06T18:02:08.704Z,13.30
2023-04-06T18:04:44.065Z,13.30
2023-04-06T18:07:16.203Z,13.20
2023-04-06T18:09:48.191Z,13.20
2023-04-06T18:12:20.185Z,13.00
2023-04-06T18:14:52.294Z,12.80
2023-04-06T18:17:24.225Z,12.70
2023-04-06T18:19:56.447Z,12.60
2023-04-06T18:22:28.637Z,12.50
2023-04-06T18:25:01.793Z,12.20
2023-04-06T18:27:33.904Z,12.00
2023-04-06T18:30:06.457Z,11.80
2023-04-06T18:32:38.455Z,11.70
2023-04-06T18:35:11.641Z,11.80
2023-04-06T18:37:43.776Z,11.70
2023-04-06T18:40:35.914Z,11.70
2023-04-06T18:43:09.048Z,11.70
2023-04-06T18:45:42.924Z,11.70
2023-04-06T18:48:14.969Z,11.70
2023-04-06T18:50:54.462Z,11.50
2023-04-06T18:53:26.473Z,11.30
2023-04-06T18:55:58.806Z,11.20
2023-04-06T18:58:30.806Z,11.20
2023-04-06T19:01:02.796Z,11.30
2023-04-06T19:03:36.716Z,11.30
2023-04-06T19:06:08.761Z,11.40
2023-04-06T19:08:41.085Z,11.40
2023-04-06T19:11:14.073Z,11.30
2023-04-06T19:13:50.084Z,11.20
2023-04-06T19:16:22.575Z,11.20
2023-04-06T19:18:54.987Z,11.20
2023-04-06T19:21:27.517Z,11.10
2023-04-06T19:23:59.908Z,11.00
2023-04-06T19:26:32.772Z,10.90
2023-04-06T19:29:04.910Z,10.80
2023-04-06T19:31:37.129Z,10.90
2023-04-06T19:34:09.260Z,11.00
2023-04-06T19:36:41.233Z,11.00
2023-04-06T19:39:17.017Z,11.00
2023-04-06T19:41:48.915Z,11.00
2023-04-06T19:44:20.895Z,11.00
2023-04-06T19:46:53.157Z,10.90
2023-04-06T19:49:28.353Z,10.70
2023-04-06T19:52:00.268Z,10.70
2023-04-06T19:54:32.153Z,10.60
2023-04-06T19:57:04.426Z,10.50
2023-04-06T19:59:36.292Z,10.50
2023-04-06T20:02:08.494Z,10.50
2023-04-06T20:04:41.044Z,10.50
2023-04-06T20:07:13.148Z,10.40
2023-04-06T20:09:45.030Z,10.40
2023-04-06T20:12:16.962Z,10.30
2023-04-06T20:14:48.864Z,10.20
2023-04-06T20:17:21.980Z,10.10
2023-04-06T20:19:54.804Z,10.10
2023-04-06T20:22:26.778Z,10.10
2023-04-06T20:24:58.756Z,10.10
2023-04-06T20:27:30.794Z,10.10
2023-04-06T20:30:02.781Z,10.00
2023-04-06T20:32:34.733Z,10.00
2023-04-06T20:35:07.217Z,10.00
2023-04-06T20:37:39.268Z,9.90
2023-04-06T20:40:12.707Z,9.70
2023-04-06T20:42:44.599Z,9.70
2023-04-06T20:45:16.617Z,9.70
2023-04-06T20:47:54.348Z,9.60
2023-04-06T20:50:26.407Z,9.50
2023-04-06T20:52:58.377Z,9.40
2023-04-06T20:55:30.521Z,9.50
2023-04-06T20:58:02.540Z,9.50
2023-04-06T21:00:34.818Z,9.50
2023-04-06T21:03:07.914Z,9.50
2023-04-06T21:05:39.973Z,9.50
2023-04-06T21:08:11.932Z,9.50
2023-04-06T21:10:45.350Z,9.40
2023-04-06T21:13:17.353Z,9.40
2023-04-06T21:15:51.546Z,9.40
2023-04-06T21:18:23.648Z,9.30
2023-04-06T21:20:55.716Z,9.20
2023-04-06T21:23:27.853Z,9.20
2023-04-06T21:25:59.758Z,9.20
2023-04-06T21:28:31.575Z,9.20
2023-04-06T21:31:08.111Z,9.10
2023-04-06T21:33:39.959Z,9.10
2023-04-06T21:36:11.902Z,9.10
2023-04-06T21:38:43.751Z,9.10
2023-04-06T21:41:15.830Z,9.10
2023-04-06T21:43:47.714Z,9.10
2023-04-06T21:46:19.626Z,9.10
2023-04-06T21:48:51.814Z,9.10
2023-04-06T21:51:24.267Z,9.10
2023-04-06T21:53:56.560Z,9.10
2023-04-06T21:56:28.487Z,9.10
2023-04-06T21:59:00.727Z,9.10
2023-04-06T22:01:32.607Z,9.10
2023-04-06T22:04:04.833Z,9.10
2023-04-06T22:06:37.102Z,9.10
2023-04-06T22:09:09.827Z,9.10
2023-04-06T22:11:41.854Z,9.10
2023-04-06T22:14:13.958Z,9.10
2023-04-06T22:16:45.978Z,9.00
2023-04-06T22:19:17.860Z,8.90
2023-04-06T22:21:49.861Z,8.90
2023-04-06T22:24:21.715Z,8.90
2023-04-06T22:26:53.578Z,8.80
2023-04-06T22:29:25.500Z,8.80
2023-04-06T22:31:57.415Z,8.80
2023-04-06T22:34:29.364Z,8.70
2023-04-06T22:37:01.282Z,8.70
2023-04-06T22:39:33.117Z,8.60
2023-04-06T22:42:06.294Z,8.60
2023-04-06T22:44:38.112Z,8.50
2023-04-06T22:47:10.145Z,8.50
2023-04-06T22:49:42.127Z,8.40
2023-04-06T22:52:14.063Z,8.40
2023-04-06T22:54:46.255Z,8.50
2023-04-06T22:57:18.150Z,8.50
2023-04-06T22:59:49.967Z,8.50
2023-04-06T23:02:22.020Z,8.50
2023-04-06T23:04:53.970Z,8.40
2023-04-06T23:07:25.771Z,8.30
2023-04-06T23:09:57.637Z,8.20
2023-04-06T23:12:29.495Z,8.30
2023-04-06T23:15:01.400Z,8.30
2023-04-06T23:17:33.343Z,8.30
2023-04-06T23:20:05.738Z,8.20
2023-04-06T23:22:38.555Z,8.20
2023-04-06T23:25:10.490Z,8.20
2023-04-06T23:27:42.364Z,8.30
2023-04-06T23:30:14.243Z,8.20
2023-04-06T23:32:46.501Z,8.20
2023-04-06T23:35:18.568Z,8.10
2023-04-06T23:37:50.633Z,8.10
2023-04-06T23:40:24.964Z,8.00
2023-04-06T23:42:56.837Z,8.10
2023-04-06T23:45:28.694Z,8.00
2023-04-06T23:48:00.620Z,7.90
2023-04-06T23:50:32.516Z,7.90
2023-04-06T23:53:05.092Z,8.00
2023-04-06T23:55:37.181Z,8.00
2023-04-06T23:58:09.053Z,8.10
