createdAt,value
2019-03-19T00:00:42.193Z,1.90
2019-03-19T00:01:42.211Z,2.00
2019-03-19T00:02:42.171Z,1.60
2019-03-19T00:03:42.163Z,1.60
2019-03-19T00:04:42.149Z,1.60
2019-03-19T00:05:42.140Z,1.50
2019-03-19T00:06:42.137Z,1.20
2019-03-19T00:07:42.178Z,1.70
2019-03-19T00:08:42.107Z,1.40
2019-03-19T00:09:42.102Z,1.40
2019-03-19T00:10:42.092Z,1.20
2019-03-19T00:11:42.078Z,1.30
2019-03-19T00:12:42.066Z,1.10
2019-03-19T00:13:42.114Z,1.50
2019-03-19T00:14:42.044Z,1.30
2019-03-19T00:15:42.041Z,1.30
2019-03-19T00:16:42.025Z,1.60
2019-03-19T00:17:42.025Z,1.30
2019-03-19T00:18:42.010Z,1.30
2019-03-19T00:19:42.044Z,1.50
2019-03-19T00:20:41.992Z,1.30
2019-03-19T00:21:41.977Z,1.50
2019-03-19T00:22:41.968Z,1.70
2019-03-19T00:23:41.963Z,1.30
2019-03-19T00:24:41.947Z,1.10
2019-03-19T00:25:41.980Z,1.50
2019-03-19T00:26:41.923Z,1.40
2019-03-19T00:27:41.926Z,1.60
2019-03-19T00:28:41.915Z,1.50
2019-03-19T00:29:41.894Z,1.60
2019-03-19T00:30:41.888Z,1.80
2019-03-19T00:31:41.929Z,1.30
2019-03-19T00:32:41.863Z,1.60
2019-03-19T00:33:41.856Z,1.80
2019-03-19T00:34:41.840Z,1.80
2019-03-19T00:35:41.834Z,1.80
2019-03-19T00:36:41.824Z,1.30
2019-03-19T00:37:41.919Z,1.30
2019-03-19T00:38:41.812Z,1.30
2019-03-19T00:39:41.799Z,1.80
2019-03-19T00:40:41.783Z,1.80
2019-03-19T00:41:41.770Z,1.60
2019-03-19T00:42:41.759Z,1.50
2019-03-19T00:43:41.770Z,1.50
2019-03-19T00:44:41.754Z,1.60
2019-03-19T00:45:41.729Z,1.30
2019-03-19T00:46:41.720Z,1.70
2019-03-19T00:47:41.713Z,1.40
2019-03-19T00:48:41.705Z,1.50
2019-03-19T00:49:41.706Z,2.00
2019-03-19T00:50:41.681Z,2.30
2019-03-19T00:51:41.668Z,1.70
2019-03-19T00:52:41.665Z,1.70
2019-03-19T00:53:41.653Z,2.00
2019-03-19T00:54:41.643Z,1.40
2019-03-19T00:55:41.722Z,1.90
2019-03-19T00:56:41.617Z,2.10
2019-03-19T00:57:41.607Z,1.80
2019-03-19T00:58:41.610Z,1.60
2019-03-19T00:59:41.588Z,1.90
2019-03-19T01:00:41.578Z,1.70
2019-03-19T01:01:41.676Z,1.60
2019-03-19T01:02:41.554Z,1.70
2019-03-19T01:03:41.546Z,2.10
2019-03-19T01:04:41.538Z,1.90
2019-03-19T01:05:41.529Z,1.70
2019-03-19T01:06:41.516Z,1.60
2019-03-19T01:07:41.621Z,1.40
2019-03-19T01:08:41.496Z,1.10
2019-03-19T01:09:41.481Z,1.50
2019-03-19T01:10:41.475Z,1.80
2019-03-19T01:11:41.466Z,1.60
2019-03-19T01:12:41.455Z,1.80
2019-03-19T01:13:41.493Z,1.80
2019-03-19T01:14:41.433Z,1.30
2019-03-19T01:15:41.420Z,1.50
2019-03-19T01:16:41.417Z,1.30
2019-03-19T01:17:41.401Z,1.90
2019-03-19T01:18:41.391Z,1.60
2019-03-19T01:19:41.732Z,2.00
2019-03-19T01:20:41.379Z,1.40
2019-03-19T01:21:41.362Z,1.40
2019-03-19T01:22:41.356Z,1.90
2019-03-19T01:23:41.345Z,1.30
2019-03-19T01:24:41.329Z,1.10
2019-03-19T01:25:54.690Z,1.30
2019-03-19T01:26:42.311Z,1.30
2019-03-19T01:27:41.304Z,1.20
2019-03-19T01:28:41.290Z,1.50
2019-03-19T01:29:41.277Z,1.40
2019-03-19T01:30:41.271Z,1.60
2019-03-19T01:31:41.323Z,1.50
2019-03-19T01:32:41.251Z,1.70
2019-03-19T01:33:41.242Z,2.00
2019-03-19T01:34:41.232Z,1.10
2019-03-19T01:35:41.216Z,1.60
2019-03-19T01:36:41.210Z,1.30
2019-03-19T01:37:41.297Z,1.60
2019-03-19T01:38:41.179Z,1.70
2019-03-19T01:39:41.178Z,1.70
2019-03-19T01:40:41.165Z,1.80
2019-03-19T01:41:41.162Z,1.80
2019-03-19T01:42:41.149Z,1.50
2019-03-19T01:43:41.187Z,1.60
2019-03-19T01:44:41.126Z,1.40
2019-03-19T01:45:41.117Z,1.90
2019-03-19T01:46:41.107Z,1.80
2019-03-19T01:47:41.094Z,1.70
2019-03-19T01:48:41.088Z,1.10
2019-03-19T01:49:41.132Z,2.10
2019-03-19T01:50:41.060Z,1.90
2019-03-19T01:51:41.056Z,1.60
2019-03-19T01:52:41.043Z,1.50
2019-03-19T01:53:41.033Z,2.30
2019-03-19T01:54:41.020Z,1.70
2019-03-19T01:55:41.117Z,1.90
2019-03-19T01:56:40.998Z,1.70
2019-03-19T01:57:40.991Z,1.50
2019-03-19T01:58:40.982Z,1.30
2019-03-19T01:59:40.971Z,1.30
2019-03-19T02:00:40.959Z,1.40
2019-03-19T02:01:41.052Z,1.60
2019-03-19T02:02:40.941Z,1.30
2019-03-19T02:03:40.933Z,1.60
2019-03-19T02:04:40.920Z,1.40
2019-03-19T02:05:40.917Z,1.40
2019-03-19T02:06:40.898Z,1.30
2019-03-19T02:07:40.939Z,1.20
2019-03-19T02:08:40.879Z,1.70
2019-03-19T02:09:40.875Z,1.20
2019-03-19T02:10:40.864Z,1.30
2019-03-19T02:11:40.848Z,1.10
2019-03-19T02:12:40.837Z,1.40
2019-03-19T02:13:40.848Z,1.20
2019-03-19T02:14:40.817Z,1.50
2019-03-19T02:15:40.806Z,1.20
2019-03-19T02:16:40.792Z,1.50
2019-03-19T02:17:40.783Z,1.30
2019-03-19T02:18:40.772Z,1.60
2019-03-19T02:19:40.782Z,1.40
2019-03-19T02:20:40.759Z,1.50
2019-03-19T02:21:40.741Z,1.70
2019-03-19T02:22:40.734Z,1.50
2019-03-19T02:23:40.722Z,1.40
2019-03-19T02:24:40.711Z,1.40
2019-03-19T02:25:40.760Z,1.90
2019-03-19T02:26:40.690Z,1.40
2019-03-19T02:27:40.684Z,1.50
2019-03-19T02:28:47.711Z,1.20
2019-03-19T02:29:40.664Z,1.80
2019-03-19T02:30:40.670Z,1.10
2019-03-19T02:31:40.698Z,1.30
2019-03-19T02:32:40.722Z,1.30
2019-03-19T02:33:40.888Z,1.40
2019-03-19T02:34:40.765Z,1.10
2019-03-19T02:35:40.604Z,1.40
2019-03-19T02:36:40.601Z,2.00
2019-03-19T02:37:40.653Z,1.20
2019-03-19T02:38:40.565Z,1.50
2019-03-19T02:39:40.567Z,1.20
2019-03-19T02:40:40.558Z,2.00
2019-03-19T02:41:40.569Z,1.40
2019-03-19T02:42:40.531Z,1.50
2019-03-19T02:43:40.571Z,1.60
2019-03-19T02:44:40.727Z,1.40
2019-03-19T02:45:40.530Z,1.60
2019-03-19T02:46:40.484Z,1.30
2019-03-19T02:47:40.484Z,1.30
2019-03-19T02:48:40.537Z,2.00
2019-03-19T02:49:40.518Z,1.50
2019-03-19T02:50:40.520Z,1.20
2019-03-19T02:51:40.455Z,1.50
2019-03-19T02:52:40.446Z,1.30
2019-03-19T02:53:40.440Z,1.20
2019-03-19T02:54:40.438Z,1.50
2019-03-19T02:55:40.546Z,1.70
2019-03-19T02:56:40.438Z,1.30
2019-03-19T02:57:40.410Z,1.50
2019-03-19T02:58:40.391Z,1.50
2019-03-19T02:59:40.359Z,1.30
2019-03-19T03:00:40.347Z,1.40
2019-03-19T03:01:40.376Z,1.90
2019-03-19T03:02:40.353Z,1.50
2019-03-19T03:03:40.311Z,1.90
2019-03-19T03:04:40.353Z,1.30
2019-03-19T03:05:40.350Z,1.80
2019-03-19T03:06:40.279Z,1.50
2019-03-19T03:07:40.316Z,1.40
2019-03-19T03:08:40.271Z,1.40
2019-03-19T03:09:40.261Z,1.20
2019-03-19T03:10:40.245Z,1.40
2019-03-19T03:11:40.247Z,1.40
2019-03-19T03:12:40.297Z,1.50
2019-03-19T03:13:40.302Z,1.70
2019-03-19T03:14:40.208Z,1.60
2019-03-19T03:15:40.222Z,1.40
2019-03-19T03:16:40.235Z,1.40
2019-03-19T03:17:40.179Z,1.60
2019-03-19T03:18:40.162Z,1.80
2019-03-19T03:19:40.204Z,1.70
2019-03-19T03:20:40.139Z,1.60
2019-03-19T03:21:40.148Z,1.40
2019-03-19T03:22:40.126Z,1.70
2019-03-19T03:23:40.097Z,1.60
2019-03-19T03:24:40.130Z,1.80
2019-03-19T03:25:40.177Z,1.10
2019-03-19T03:26:47.623Z,1.90
2019-03-19T03:27:41.063Z,1.70
2019-03-19T03:28:40.063Z,1.50
2019-03-19T03:29:40.049Z,1.80
2019-03-19T03:30:40.049Z,1.40
2019-03-19T03:31:40.123Z,1.90
2019-03-19T03:32:40.049Z,1.40
2019-03-19T03:33:40.046Z,1.80
2019-03-19T03:34:40.049Z,1.40
2019-03-19T03:35:39.974Z,1.70
2019-03-19T03:36:39.979Z,1.60
2019-03-19T03:37:40.071Z,1.70
2019-03-19T03:38:39.968Z,1.30
2019-03-19T03:39:39.946Z,1.70
2019-03-19T03:40:39.945Z,1.50
2019-03-19T03:41:39.987Z,1.80
2019-03-19T03:42:42.822Z,1.40
2019-03-19T03:43:40.042Z,2.00
2019-03-19T03:44:39.895Z,1.30
2019-03-19T03:45:39.884Z,1.60
2019-03-19T03:46:39.907Z,1.80
2019-03-19T03:47:39.959Z,1.60
2019-03-19T03:48:39.850Z,1.50
2019-03-19T03:49:39.951Z,1.90
2019-03-19T03:50:39.876Z,2.20
2019-03-19T03:51:39.814Z,1.80
2019-03-19T03:52:39.802Z,1.60
2019-03-19T03:53:39.809Z,1.90
2019-03-19T03:54:39.797Z,1.70
2019-03-19T03:55:39.923Z,1.30
2019-03-19T03:56:39.773Z,1.60
2019-03-19T03:57:39.762Z,1.90
2019-03-19T03:58:39.748Z,1.10
2019-03-19T03:59:39.728Z,1.40
2019-03-19T04:00:39.736Z,0.90
2019-03-19T04:01:39.815Z,1.90
2019-03-19T04:02:39.714Z,1.20
2019-03-19T04:03:39.694Z,1.10
2019-03-19T04:04:39.744Z,1.50
2019-03-19T04:05:39.684Z,1.40
2019-03-19T04:06:39.671Z,1.40
2019-03-19T04:07:39.686Z,1.30
2019-03-19T04:08:39.646Z,1.30
2019-03-19T04:09:39.680Z,1.70
2019-03-19T04:10:39.617Z,1.20
2019-03-19T04:11:39.617Z,1.30
2019-03-19T04:12:39.612Z,1.20
2019-03-19T04:13:39.635Z,1.70
2019-03-19T04:14:39.646Z,1.80
2019-03-19T04:15:39.561Z,1.60
2019-03-19T04:16:39.566Z,1.60
2019-03-19T04:17:39.565Z,1.40
2019-03-19T04:18:39.561Z,1.10
2019-03-19T04:19:39.652Z,1.70
2019-03-19T04:20:39.584Z,1.70
2019-03-19T04:21:39.612Z,1.60
2019-03-19T04:22:39.509Z,2.00
2019-03-19T04:23:39.518Z,1.10
2019-03-19T04:24:39.476Z,1.30
2019-03-19T04:25:39.581Z,2.00
2019-03-19T04:26:39.512Z,1.90
2019-03-19T04:27:40.989Z,1.70
2019-03-19T04:28:39.431Z,1.40
2019-03-19T04:29:39.424Z,1.50
2019-03-19T04:30:39.415Z,1.70
2019-03-19T04:31:39.572Z,1.70
2019-03-19T04:32:39.390Z,1.10
2019-03-19T04:33:39.377Z,1.90
2019-03-19T04:34:39.415Z,1.30
2019-03-19T04:35:41.984Z,1.40
2019-03-19T04:36:39.345Z,2.10
2019-03-19T04:37:39.396Z,1.50
2019-03-19T04:38:39.358Z,1.40
2019-03-19T04:39:39.316Z,1.40
2019-03-19T04:40:39.308Z,1.50
2019-03-19T04:41:39.330Z,1.60
2019-03-19T04:42:39.297Z,1.40
2019-03-19T04:43:39.333Z,1.70
2019-03-19T04:44:39.264Z,1.80
2019-03-19T04:45:39.272Z,1.60
2019-03-19T04:46:39.269Z,1.40
2019-03-19T04:47:39.233Z,1.70
2019-03-19T04:48:39.226Z,1.50
2019-03-19T04:49:39.321Z,1.40
2019-03-19T04:50:39.333Z,1.50
2019-03-19T04:51:39.203Z,2.00
2019-03-19T04:52:39.188Z,1.50
2019-03-19T04:53:39.269Z,1.50
2019-03-19T04:54:39.202Z,2.10
2019-03-19T04:55:39.167Z,1.70
2019-03-19T04:56:39.151Z,1.30
2019-03-19T04:57:39.155Z,1.30
2019-03-19T04:58:39.130Z,2.10
2019-03-19T04:59:39.120Z,1.60
2019-03-19T05:00:39.117Z,1.70
2019-03-19T05:01:39.117Z,1.40
2019-03-19T05:02:39.111Z,1.60
2019-03-19T05:03:39.069Z,1.90
2019-03-19T05:04:39.058Z,1.50
2019-03-19T05:05:39.058Z,2.30
2019-03-19T05:06:39.044Z,1.50
2019-03-19T05:07:39.201Z,1.30
2019-03-19T05:08:39.050Z,2.00
2019-03-19T05:09:39.051Z,1.80
2019-03-19T05:10:39.046Z,1.80
2019-03-19T05:11:38.993Z,1.80
2019-03-19T05:12:38.988Z,1.20
2019-03-19T05:13:39.031Z,1.60
2019-03-19T05:14:39.030Z,1.80
2019-03-19T05:15:38.979Z,1.70
2019-03-19T05:16:38.952Z,1.80
2019-03-19T05:17:38.922Z,1.50
2019-03-19T05:18:39.198Z,1.90
2019-03-19T05:19:38.961Z,1.80
2019-03-19T05:20:38.909Z,1.30
2019-03-19T05:21:38.896Z,1.50
2019-03-19T05:22:38.884Z,1.90
2019-03-19T05:23:38.875Z,1.40
2019-03-19T05:24:38.892Z,1.40
2019-03-19T05:25:38.949Z,1.70
2019-03-19T05:26:38.849Z,1.50
2019-03-19T05:27:38.856Z,1.80
2019-03-19T05:28:38.811Z,1.40
2019-03-19T05:29:38.830Z,1.50
2019-03-19T05:30:38.914Z,1.80
2019-03-19T05:31:38.845Z,1.30
2019-03-19T05:32:38.794Z,2.30
2019-03-19T05:33:38.770Z,1.50
2019-03-19T05:34:38.773Z,1.40
2019-03-19T05:35:38.814Z,1.60
2019-03-19T05:36:38.812Z,1.70
2019-03-19T05:37:38.773Z,1.60
2019-03-19T05:38:38.734Z,1.40
2019-03-19T05:39:38.713Z,1.40
2019-03-19T05:40:38.734Z,2.20
2019-03-19T05:41:38.733Z,1.70
2019-03-19T05:42:38.679Z,1.50
2019-03-19T05:43:38.743Z,1.50
2019-03-19T05:44:38.701Z,1.70
2019-03-19T05:45:38.689Z,1.20
2019-03-19T05:46:38.692Z,1.50
2019-03-19T05:47:40.451Z,1.20
2019-03-19T05:48:38.624Z,1.50
2019-03-19T05:49:38.651Z,1.60
2019-03-19T05:50:38.592Z,1.60
2019-03-19T05:51:38.576Z,1.60
2019-03-19T05:52:38.570Z,2.00
2019-03-19T05:53:38.555Z,1.70
2019-03-19T05:54:38.565Z,1.80
2019-03-19T05:55:38.672Z,2.20
2019-03-19T05:56:38.532Z,1.80
2019-03-19T05:57:48.882Z,1.50
2019-03-19T05:58:39.511Z,1.40
2019-03-19T05:59:40.066Z,1.70
2019-03-19T06:00:38.584Z,2.00
2019-03-19T06:01:38.588Z,2.00
2019-03-19T06:02:38.547Z,1.60
2019-03-19T06:03:38.471Z,2.10
2019-03-19T06:04:38.482Z,2.70
2019-03-19T06:05:38.438Z,1.80
2019-03-19T06:06:38.466Z,1.80
2019-03-19T06:07:38.498Z,1.20
2019-03-19T06:08:38.432Z,1.60
2019-03-19T06:09:38.407Z,1.60
2019-03-19T06:10:38.403Z,2.10
2019-03-19T06:11:38.370Z,1.80
2019-03-19T06:12:38.358Z,1.60
2019-03-19T06:13:38.401Z,1.60
2019-03-19T06:14:38.345Z,2.10
2019-03-19T06:15:38.345Z,1.90
2019-03-19T06:16:38.322Z,1.50
2019-03-19T06:17:38.322Z,1.40
2019-03-19T06:18:38.306Z,1.80
2019-03-19T06:19:38.394Z,1.70
2019-03-19T06:20:38.428Z,1.50
2019-03-19T06:21:38.287Z,2.60
2019-03-19T06:22:38.319Z,2.20
2019-03-19T06:23:38.259Z,3.00
2019-03-19T06:24:38.295Z,2.20
2019-03-19T06:25:38.274Z,1.80
2019-03-19T06:26:38.216Z,2.60
2019-03-19T06:27:38.267Z,2.30
2019-03-19T06:28:38.213Z,2.60
2019-03-19T06:29:38.215Z,3.20
2019-03-19T06:30:38.184Z,2.60
2019-03-19T06:31:38.207Z,2.50
2019-03-19T06:32:38.178Z,2.50
2019-03-19T06:33:38.157Z,3.00
2019-03-19T06:34:38.159Z,2.90
2019-03-19T06:35:38.207Z,2.80
2019-03-19T06:36:38.117Z,2.80
2019-03-19T06:37:38.222Z,2.50
2019-03-19T06:38:38.117Z,2.70
2019-03-19T06:39:38.117Z,3.40
2019-03-19T06:40:38.091Z,3.30
2019-03-19T06:41:38.056Z,3.10
2019-03-19T06:42:38.053Z,3.20
2019-03-19T06:43:38.101Z,3.60
2019-03-19T06:44:38.046Z,2.90
2019-03-19T06:45:38.072Z,2.70
2019-03-19T06:46:38.014Z,2.40
2019-03-19T06:47:38.010Z,3.40
2019-03-19T06:48:37.985Z,3.10
2019-03-19T06:49:38.075Z,3.10
2019-03-19T06:50:45.205Z,2.50
2019-03-19T06:51:38.971Z,2.50
2019-03-19T06:52:37.953Z,2.90
2019-03-19T06:53:37.950Z,2.90
2019-03-19T06:54:37.976Z,2.80
2019-03-19T06:55:37.936Z,3.00
2019-03-19T06:56:37.923Z,2.60
2019-03-19T06:57:39.432Z,2.50
2019-03-19T06:58:37.957Z,2.70
2019-03-19T06:59:37.871Z,2.60
2019-03-19T07:00:37.865Z,2.50
2019-03-19T07:01:37.924Z,2.90
2019-03-19T07:02:37.875Z,2.60
2019-03-19T07:03:37.853Z,2.30
2019-03-19T07:04:37.838Z,2.60
2019-03-19T07:05:37.816Z,3.10
2019-03-19T07:06:37.813Z,2.60
2019-03-19T07:07:37.827Z,2.60
2019-03-19T07:08:37.799Z,2.70
2019-03-19T07:09:37.763Z,2.60
2019-03-19T07:10:37.752Z,3.20
2019-03-19T07:11:37.756Z,2.80
2019-03-19T07:12:37.742Z,2.80
2019-03-19T07:13:37.745Z,3.00
2019-03-19T07:14:37.779Z,2.70
2019-03-19T07:15:37.722Z,2.80
2019-03-19T07:16:37.694Z,2.50
2019-03-19T07:17:37.694Z,2.30
2019-03-19T07:18:37.761Z,2.80
2019-03-19T07:19:37.795Z,2.50
2019-03-19T07:20:37.726Z,2.50
2019-03-19T07:21:37.707Z,2.20
2019-03-19T07:22:37.627Z,2.80
2019-03-19T07:23:37.643Z,2.50
2019-03-19T07:24:37.609Z,2.10
2019-03-19T07:25:37.645Z,2.10
2019-03-19T07:26:37.586Z,2.40
2019-03-19T07:27:37.598Z,2.00
2019-03-19T07:28:37.569Z,1.30
2019-03-19T07:29:37.565Z,1.60
2019-03-19T07:30:37.613Z,1.60
2019-03-19T07:31:37.553Z,2.10
2019-03-19T07:32:37.522Z,2.10
2019-03-19T07:33:37.511Z,2.30
2019-03-19T07:34:37.524Z,2.00
2019-03-19T07:35:37.485Z,2.30
2019-03-19T07:36:37.533Z,2.20
2019-03-19T07:37:37.516Z,1.60
2019-03-19T07:38:37.453Z,1.90
2019-03-19T07:39:37.441Z,2.00
2019-03-19T07:40:37.434Z,1.70
2019-03-19T07:41:37.422Z,1.80
2019-03-19T07:42:37.431Z,1.40
2019-03-19T07:43:37.488Z,1.30
2019-03-19T07:44:37.389Z,1.30
2019-03-19T07:45:37.380Z,1.40
2019-03-19T07:46:37.370Z,1.60
2019-03-19T07:47:37.367Z,1.30
2019-03-19T07:48:37.357Z,1.70
2019-03-19T07:49:37.374Z,1.50
2019-03-19T07:50:37.334Z,1.20
2019-03-19T07:51:37.408Z,1.50
2019-03-19T07:52:37.306Z,1.40
2019-03-19T07:53:37.287Z,1.60
2019-03-19T07:54:37.284Z,1.80
2019-03-19T07:55:37.303Z,1.80
2019-03-19T07:56:37.259Z,1.60
2019-03-19T07:57:37.252Z,2.00
2019-03-19T07:58:45.252Z,2.10
2019-03-19T07:59:38.225Z,2.10
2019-03-19T08:00:37.253Z,2.10
2019-03-19T08:01:37.227Z,2.00
2019-03-19T08:02:37.191Z,2.10
2019-03-19T08:03:37.194Z,1.90
2019-03-19T08:04:37.578Z,2.30
2019-03-19T08:05:37.188Z,1.90
2019-03-19T08:06:37.373Z,2.10
2019-03-19T08:07:37.520Z,2.00
2019-03-19T08:08:37.552Z,1.80
2019-03-19T08:09:37.736Z,2.10
2019-03-19T08:10:37.113Z,1.70
2019-03-19T08:11:37.112Z,2.20
2019-03-19T08:12:37.100Z,2.00
2019-03-19T08:13:37.165Z,2.20
2019-03-19T08:14:37.077Z,1.90
2019-03-19T08:15:37.074Z,2.50
2019-03-19T08:16:37.048Z,2.00
2019-03-19T08:17:37.045Z,2.50
2019-03-19T08:18:37.053Z,2.20
2019-03-19T08:19:37.091Z,2.50
2019-03-19T08:20:37.036Z,2.30
2019-03-19T08:21:36.994Z,2.40
2019-03-19T08:22:37.000Z,2.20
2019-03-19T08:23:36.974Z,2.80
2019-03-19T08:24:36.987Z,2.70
2019-03-19T08:25:36.987Z,2.20
2019-03-19T08:26:36.934Z,3.00
2019-03-19T08:27:36.927Z,2.50
2019-03-19T08:28:36.914Z,2.40
2019-03-19T08:29:43.942Z,2.70
2019-03-19T08:30:36.917Z,2.70
2019-03-19T08:31:36.930Z,2.60
2019-03-19T08:32:36.868Z,2.90
2019-03-19T08:33:36.858Z,2.20
2019-03-19T08:34:36.844Z,2.40
2019-03-19T08:35:38.045Z,2.60
2019-03-19T08:36:36.825Z,2.30
2019-03-19T08:37:36.863Z,2.50
2019-03-19T08:38:36.802Z,2.80
2019-03-19T08:39:36.792Z,2.70
2019-03-19T08:40:36.785Z,2.60
2019-03-19T08:41:36.770Z,2.40
2019-03-19T08:42:36.759Z,2.40
2019-03-19T08:43:36.780Z,2.40
2019-03-19T08:44:36.737Z,2.10
2019-03-19T08:45:36.725Z,3.00
2019-03-19T08:46:36.721Z,2.10
2019-03-19T08:47:38.435Z,2.10
2019-03-19T08:48:37.515Z,2.10
2019-03-19T08:49:36.699Z,2.30
2019-03-19T08:50:36.671Z,2.00
2019-03-19T08:51:36.660Z,1.80
2019-03-19T08:52:36.651Z,2.30
2019-03-19T08:53:36.641Z,2.10
2019-03-19T08:54:36.658Z,2.30
2019-03-19T08:55:36.632Z,1.70
2019-03-19T08:56:36.609Z,2.20
2019-03-19T08:57:36.596Z,2.00
2019-03-19T08:58:36.587Z,1.70
2019-03-19T08:59:36.577Z,1.80
2019-03-19T09:00:36.567Z,2.40
2019-03-19T09:01:36.575Z,2.40
2019-03-19T09:02:36.545Z,2.30
2019-03-19T09:03:36.535Z,2.20
2019-03-19T09:04:36.521Z,1.80
2019-03-19T09:05:36.511Z,1.80
2019-03-19T09:06:36.502Z,2.00
2019-03-19T09:07:36.508Z,1.90
2019-03-19T09:08:36.483Z,1.90
2019-03-19T09:09:36.469Z,2.10
2019-03-19T09:10:36.457Z,1.90
2019-03-19T09:11:36.678Z,2.00
2019-03-19T09:12:36.441Z,1.60
2019-03-19T09:13:36.445Z,2.00
2019-03-19T09:14:36.416Z,2.50
2019-03-19T09:15:36.402Z,1.70
2019-03-19T09:16:36.393Z,1.70
2019-03-19T09:17:36.380Z,1.80
2019-03-19T09:18:36.371Z,1.50
2019-03-19T09:19:36.374Z,1.50
2019-03-19T09:20:36.354Z,1.40
2019-03-19T09:21:36.337Z,1.80
2019-03-19T09:22:36.328Z,1.50
2019-03-19T09:23:36.318Z,1.70
2019-03-19T09:24:36.305Z,1.30
2019-03-19T09:25:36.312Z,1.70
2019-03-19T09:26:36.288Z,1.50
2019-03-19T09:27:36.274Z,2.00
2019-03-19T09:28:36.264Z,1.20
2019-03-19T09:29:36.254Z,1.40
2019-03-19T09:30:36.241Z,1.40
2019-03-19T09:31:36.249Z,1.10
2019-03-19T09:32:36.223Z,2.00
2019-03-19T09:33:36.211Z,1.50
2019-03-19T09:34:36.200Z,1.60
2019-03-19T09:35:36.190Z,1.80
2019-03-19T09:36:36.178Z,1.80
2019-03-19T09:37:36.180Z,1.60
2019-03-19T09:38:36.155Z,2.00
2019-03-19T09:39:36.146Z,1.70
2019-03-19T09:40:36.136Z,1.90
2019-03-19T09:41:36.122Z,1.80
2019-03-19T09:42:36.113Z,1.60
2019-03-19T09:43:36.125Z,1.90
2019-03-19T09:44:36.090Z,1.80
2019-03-19T09:45:36.081Z,2.10
2019-03-19T09:46:36.071Z,1.60
2019-03-19T09:47:36.059Z,1.70
2019-03-19T09:48:36.049Z,2.00
2019-03-19T09:49:36.055Z,2.40
2019-03-19T09:50:36.026Z,2.00
2019-03-19T09:51:36.015Z,1.70
2019-03-19T09:52:36.007Z,2.10
2019-03-19T09:53:36.048Z,1.50
2019-03-19T09:54:35.985Z,2.00
2019-03-19T09:55:36.080Z,1.40
2019-03-19T09:56:35.962Z,1.40
2019-03-19T09:57:35.957Z,1.40
2019-03-19T09:58:35.939Z,1.90
2019-03-19T09:59:35.930Z,1.30
2019-03-19T10:00:35.921Z,1.40
2019-03-19T10:01:35.920Z,1.50
2019-03-19T10:02:35.900Z,1.60
2019-03-19T10:03:35.885Z,1.50
2019-03-19T10:04:35.875Z,1.80
2019-03-19T10:05:35.867Z,1.40
2019-03-19T10:06:35.853Z,1.60
2019-03-19T10:07:35.949Z,1.20
2019-03-19T10:08:35.837Z,1.60
2019-03-19T10:09:35.821Z,1.50
2019-03-19T10:10:35.880Z,1.40
2019-03-19T10:11:35.815Z,0.90
2019-03-19T10:12:35.789Z,1.10
2019-03-19T10:13:35.798Z,1.10
2019-03-19T10:14:35.770Z,1.00
2019-03-19T10:15:35.757Z,1.20
2019-03-19T10:16:35.747Z,1.40
2019-03-19T10:17:35.738Z,1.40
2019-03-19T10:18:35.725Z,1.20
2019-03-19T10:19:35.727Z,1.20
2019-03-19T10:20:35.706Z,1.40
2019-03-19T10:21:35.692Z,1.00
2019-03-19T10:22:35.684Z,0.70
2019-03-19T10:23:35.670Z,0.90
2019-03-19T10:24:35.660Z,1.00
2019-03-19T10:25:37.951Z,1.10
2019-03-19T10:26:35.641Z,0.90
2019-03-19T10:27:35.631Z,1.20
2019-03-19T10:28:35.616Z,0.90
2019-03-19T10:29:38.469Z,1.00
2019-03-19T10:30:35.597Z,1.00
2019-03-19T10:31:35.606Z,1.00
2019-03-19T10:32:35.574Z,0.80
2019-03-19T10:33:35.564Z,0.60
2019-03-19T10:34:35.555Z,0.60
2019-03-19T10:35:35.542Z,0.50
2019-03-19T10:36:35.531Z,0.50
2019-03-19T10:37:35.622Z,0.90
2019-03-19T10:38:35.509Z,1.00
2019-03-19T10:39:35.499Z,0.70
2019-03-19T10:40:35.486Z,0.80
2019-03-19T10:41:35.479Z,0.80
2019-03-19T10:42:35.470Z,1.10
2019-03-19T10:43:35.473Z,0.70
2019-03-19T10:44:35.444Z,0.80
2019-03-19T10:45:35.435Z,0.90
2019-03-19T10:46:35.422Z,0.80
2019-03-19T10:47:35.416Z,0.70
2019-03-19T10:48:35.403Z,1.00
2019-03-19T10:49:35.492Z,0.80
2019-03-19T10:50:35.382Z,0.90
2019-03-19T10:51:35.405Z,0.60
2019-03-19T10:52:35.358Z,0.50
2019-03-19T10:53:35.349Z,0.70
2019-03-19T10:54:35.336Z,0.70
2019-03-19T10:55:35.429Z,0.80
2019-03-19T10:56:35.319Z,0.60
2019-03-19T10:57:35.306Z,0.50
2019-03-19T10:58:35.295Z,0.50
2019-03-19T10:59:35.288Z,0.70
2019-03-19T11:00:35.274Z,0.60
2019-03-19T11:01:35.278Z,0.80
2019-03-19T11:02:35.254Z,0.80
2019-03-19T11:03:35.241Z,0.60
2019-03-19T11:04:35.230Z,0.50
2019-03-19T11:05:35.221Z,0.40
2019-03-19T11:06:35.208Z,0.50
2019-03-19T11:07:35.302Z,0.50
2019-03-19T11:08:35.185Z,0.40
2019-03-19T11:09:35.195Z,0.60
2019-03-19T11:10:35.168Z,0.70
2019-03-19T11:11:35.154Z,0.40
2019-03-19T11:12:35.141Z,0.70
2019-03-19T11:13:35.173Z,0.60
2019-03-19T11:14:35.125Z,0.60
2019-03-19T11:15:35.109Z,0.50
2019-03-19T11:16:35.099Z,0.60
2019-03-19T11:17:35.090Z,0.40
2019-03-19T11:18:35.077Z,0.50
2019-03-19T11:19:35.083Z,0.60
2019-03-19T11:20:35.056Z,0.40
2019-03-19T11:21:35.045Z,0.50
2019-03-19T11:22:35.035Z,0.60
2019-03-19T11:23:35.025Z,0.70
2019-03-19T11:24:35.014Z,0.70
2019-03-19T11:25:35.102Z,0.70
2019-03-19T11:26:34.990Z,0.60
2019-03-19T11:27:34.981Z,0.50
2019-03-19T11:28:35.433Z,0.70
2019-03-19T11:29:34.958Z,0.70
2019-03-19T11:30:34.949Z,0.60
2019-03-19T11:31:34.959Z,0.70
2019-03-19T11:32:34.927Z,0.50
2019-03-19T11:33:34.914Z,0.60
2019-03-19T11:34:34.904Z,0.40
2019-03-19T11:35:34.896Z,0.60
2019-03-19T11:36:34.882Z,0.50
2019-03-19T11:37:34.887Z,1.00
2019-03-19T11:38:34.863Z,0.60
2019-03-19T11:39:34.847Z,0.70
2019-03-19T11:40:34.845Z,0.70
2019-03-19T11:41:34.835Z,0.60
2019-03-19T11:42:34.818Z,0.80
2019-03-19T11:43:34.824Z,0.60
2019-03-19T11:44:34.798Z,0.70
2019-03-19T11:45:34.786Z,0.90
2019-03-19T11:46:34.779Z,0.70
2019-03-19T11:47:34.767Z,0.70
2019-03-19T11:48:34.755Z,0.80
2019-03-19T11:49:34.763Z,1.00
2019-03-19T11:50:34.734Z,0.60
2019-03-19T11:51:34.723Z,0.80
2019-03-19T11:52:34.712Z,0.70
2019-03-19T11:53:34.700Z,0.50
2019-03-19T11:54:34.697Z,0.60
2019-03-19T11:55:34.694Z,0.70
2019-03-19T11:56:34.668Z,0.70
2019-03-19T11:57:34.657Z,0.90
2019-03-19T11:58:34.648Z,1.00
2019-03-19T11:59:34.636Z,0.90
2019-03-19T12:00:34.625Z,0.70
2019-03-19T12:01:34.632Z,0.90
2019-03-19T12:02:34.608Z,0.90
2019-03-19T12:03:34.598Z,1.00
2019-03-19T12:04:34.582Z,1.00
2019-03-19T12:05:34.570Z,1.20
2019-03-19T12:06:34.563Z,1.00
2019-03-19T12:07:34.569Z,0.80
2019-03-19T12:08:34.538Z,0.70
2019-03-19T12:09:34.532Z,0.70
2019-03-19T12:10:34.515Z,0.80
2019-03-19T12:11:34.504Z,0.80
2019-03-19T12:12:34.496Z,0.60
2019-03-19T12:13:34.503Z,0.90
2019-03-19T12:14:34.477Z,0.70
2019-03-19T12:15:34.461Z,1.00
2019-03-19T12:16:34.572Z,0.90
2019-03-19T12:17:34.443Z,1.30
2019-03-19T12:18:34.431Z,0.80
2019-03-19T12:19:34.432Z,0.80
2019-03-19T12:20:34.410Z,0.60
2019-03-19T12:21:34.399Z,0.80
2019-03-19T12:22:34.391Z,0.90
2019-03-19T12:23:34.385Z,0.70
2019-03-19T12:24:34.368Z,0.70
2019-03-19T12:25:34.378Z,0.70
2019-03-19T12:26:34.346Z,0.60
2019-03-19T12:27:34.339Z,0.50
2019-03-19T12:28:39.548Z,0.70
2019-03-19T12:29:35.310Z,0.60
2019-03-19T12:30:34.302Z,0.50
2019-03-19T12:31:34.303Z,0.40
2019-03-19T12:32:34.281Z,0.70
2019-03-19T12:33:40.968Z,0.50
2019-03-19T12:34:35.258Z,0.70
2019-03-19T12:35:34.249Z,0.70
2019-03-19T12:36:34.244Z,0.50
2019-03-19T12:37:34.240Z,0.90
2019-03-19T12:38:34.213Z,0.70
2019-03-19T12:39:34.204Z,0.60
2019-03-19T12:40:37.236Z,0.40
2019-03-19T12:41:34.184Z,0.80
2019-03-19T12:42:34.178Z,0.70
2019-03-19T12:43:34.178Z,0.80
2019-03-19T12:44:34.152Z,0.70
2019-03-19T12:45:34.144Z,0.60
2019-03-19T12:46:34.129Z,0.50
2019-03-19T12:47:34.119Z,0.50
2019-03-19T12:48:34.110Z,0.50
2019-03-19T12:49:34.116Z,0.40
2019-03-19T12:50:34.087Z,0.60
2019-03-19T12:51:34.077Z,0.40
2019-03-19T12:52:34.064Z,0.30
2019-03-19T12:53:34.055Z,0.60
2019-03-19T12:54:34.044Z,0.70
2019-03-19T12:55:34.049Z,0.80
2019-03-19T12:56:34.026Z,0.60
2019-03-19T12:57:34.007Z,1.00
2019-03-19T12:58:34.003Z,0.70
2019-03-19T12:59:33.996Z,0.90
2019-03-19T13:00:35.102Z,0.70
2019-03-19T13:01:34.195Z,0.70
2019-03-19T13:02:33.959Z,0.70
2019-03-19T13:03:33.947Z,0.80
2019-03-19T13:04:33.935Z,1.00
2019-03-19T13:05:33.927Z,0.70
2019-03-19T13:06:33.913Z,0.70
2019-03-19T13:07:34.003Z,0.40
2019-03-19T13:08:33.894Z,0.70
2019-03-19T13:09:33.880Z,0.50
2019-03-19T13:10:33.871Z,0.60
2019-03-19T13:11:33.862Z,0.40
2019-03-19T13:12:33.849Z,0.70
2019-03-19T13:13:33.855Z,0.70
2019-03-19T13:14:33.829Z,0.50
2019-03-19T13:15:33.818Z,0.80
2019-03-19T13:16:33.807Z,0.80
2019-03-19T13:17:33.794Z,0.60
2019-03-19T13:18:33.788Z,0.70