createdAt,value
2023-03-20T00:01:24.114Z,6.80
2023-03-20T00:03:52.257Z,6.90
2023-03-20T00:06:24.703Z,6.90
2023-03-20T00:08:53.848Z,7.00
2023-03-20T00:11:33.186Z,7.00
2023-03-20T00:14:07.906Z,7.00
2023-03-20T00:16:40.338Z,7.10
2023-03-20T00:19:31.221Z,7.00
2023-03-20T00:21:59.156Z,7.10
2023-03-20T00:24:26.709Z,7.00
2023-03-20T00:26:54.393Z,7.00
2023-03-20T00:29:23.149Z,6.90
2023-03-20T00:31:50.909Z,6.90
2023-03-20T00:34:20.961Z,7.00
2023-03-20T00:36:48.244Z,7.00
2023-03-20T00:39:15.770Z,7.00
2023-03-20T00:41:48.116Z,7.00
2023-03-20T00:44:15.751Z,7.00
2023-03-20T00:46:44.922Z,7.00
2023-03-20T00:49:12.580Z,7.00
2023-03-20T00:51:39.743Z,7.10
2023-03-20T00:54:15.537Z,7.00
2023-03-20T00:56:59.461Z,7.10
2023-03-20T00:59:38.097Z,7.00
2023-03-20T01:02:05.527Z,7.00
2023-03-20T01:04:41.378Z,7.00
2023-03-20T01:07:13.794Z,7.00
2023-03-20T01:09:41.792Z,6.90
2023-03-20T01:12:12.350Z,7.00
2023-03-20T01:14:42.397Z,6.90
2023-03-20T01:17:20.143Z,6.90
2023-03-20T01:19:47.888Z,6.90
2023-03-20T01:22:17.850Z,6.80
2023-03-20T01:24:45.598Z,6.80
2023-03-20T01:27:18.096Z,6.80
2023-03-20T01:29:46.783Z,6.80
2023-03-20T01:32:17.922Z,6.80
2023-03-20T01:34:49.024Z,6.80
2023-03-20T01:37:23.993Z,6.80
2023-03-20T01:39:52.263Z,6.80
2023-03-20T01:42:19.734Z,6.70
2023-03-20T01:44:47.373Z,6.70
2023-03-20T01:47:21.989Z,6.60
2023-03-20T01:50:24.338Z,6.60
2023-03-20T01:53:11.993Z,6.50
2023-03-20T01:55:47.122Z,6.50
2023-03-20T01:58:20.822Z,6.50
2023-03-20T02:00:49.382Z,6.50
2023-03-20T02:03:19.958Z,6.50
2023-03-20T02:06:07.628Z,6.50
2023-03-20T02:08:53.972Z,6.50
2023-03-20T02:11:24.380Z,6.50
2023-03-20T02:13:55.366Z,6.50
2023-03-20T02:16:24.036Z,6.50
2023-03-20T02:20:04.359Z,6.40
2023-03-20T02:23:16.350Z,6.40
2023-03-20T02:25:54.800Z,6.40
2023-03-20T02:28:48.445Z,6.40
2023-03-20T02:31:42.758Z,6.30
2023-03-20T02:34:36.532Z,6.30
2023-03-20T02:37:51.761Z,6.30
2023-03-20T02:40:19.240Z,6.30
2023-03-20T02:43:11.118Z,6.30
2023-03-20T02:45:54.302Z,6.20
2023-03-20T02:48:41.386Z,6.20
2023-03-20T02:51:57.205Z,6.10
2023-03-20T02:54:48.945Z,6.10
2023-03-20T02:57:40.940Z,6.10
2023-03-20T03:00:24.719Z,6.20
2023-03-20T03:03:05.370Z,6.20
2023-03-20T03:05:57.038Z,6.20
2023-03-20T03:08:28.718Z,6.20
2023-03-20T03:11:03.303Z,6.20
2023-03-20T03:13:33.707Z,6.20
2023-03-20T03:16:07.350Z,6.10
2023-03-20T03:18:39.562Z,6.10
2023-03-20T03:21:08.238Z,6.10
2023-03-20T03:23:47.777Z,6.10
2023-03-20T03:26:38.016Z,6.20
2023-03-20T03:29:17.042Z,6.30
2023-03-20T03:31:46.571Z,6.30
2023-03-20T03:34:17.781Z,6.20
2023-03-20T03:36:44.948Z,6.30
2023-03-20T03:39:23.970Z,6.30
2023-03-20T03:42:12.039Z,6.40
2023-03-20T03:44:50.220Z,6.40
2023-03-20T03:47:27.110Z,6.40
2023-03-20T03:50:01.409Z,6.40
2023-03-20T03:52:31.795Z,6.40
2023-03-20T03:55:04.476Z,6.50
2023-03-20T03:57:34.190Z,6.50
2023-03-20T04:00:04.782Z,6.50
2023-03-20T04:02:43.059Z,6.50
2023-03-20T04:05:13.116Z,6.50
2023-03-20T04:07:45.950Z,6.50
2023-03-20T04:10:14.659Z,6.60
2023-03-20T04:12:44.727Z,6.60
2023-03-20T04:15:14.245Z,6.60
2023-03-20T04:17:42.941Z,6.70
2023-03-20T04:20:13.273Z,6.70
2023-03-20T04:22:41.114Z,6.60
2023-03-20T04:25:24.100Z,6.60
2023-03-20T04:27:54.191Z,6.60
2023-03-20T04:30:30.512Z,6.60
2023-03-20T04:33:17.548Z,6.70
2023-03-20T04:36:06.314Z,6.70
2023-03-20T04:38:33.527Z,6.70
2023-03-20T04:41:02.608Z,6.70
2023-03-20T04:43:29.846Z,6.70
2023-03-20T04:45:59.694Z,6.70
2023-03-20T04:48:28.064Z,6.70
2023-03-20T04:50:55.936Z,6.70
2023-03-20T04:53:29.723Z,6.70
2023-03-20T04:55:57.200Z,6.60
2023-03-20T04:58:24.498Z,6.60
2023-03-20T05:00:52.041Z,6.60
2023-03-20T05:03:21.840Z,6.70
2023-03-20T05:05:50.976Z,6.70
2023-03-20T05:08:18.831Z,6.70
2023-03-20T05:10:46.556Z,6.70
2023-03-20T05:13:32.492Z,6.70
2023-03-20T05:16:10.347Z,6.70
2023-03-20T05:18:55.451Z,6.70
2023-03-20T05:21:49.384Z,6.70
2023-03-20T05:24:29.160Z,6.80
2023-03-20T05:27:16.192Z,6.80
2023-03-20T05:29:51.815Z,7.00
2023-03-20T05:32:39.471Z,7.10
2023-03-20T05:35:32.964Z,7.20
2023-03-20T05:38:35.747Z,7.30
2023-03-20T05:41:21.220Z,7.50
2023-03-20T05:44:03.900Z,7.50
2023-03-20T05:46:54.200Z,7.60
2023-03-20T05:49:41.477Z,7.70
2023-03-20T05:52:26.742Z,7.80
2023-03-20T05:55:11.072Z,7.90
2023-03-20T05:58:03.496Z,8.10
2023-03-20T06:00:50.999Z,8.20
2023-03-20T06:03:48.777Z,8.30
2023-03-20T06:06:23.187Z,8.50
2023-03-20T06:08:52.179Z,8.60
2023-03-20T06:11:19.750Z,8.70
2023-03-20T06:13:46.986Z,8.80
2023-03-20T06:16:14.829Z,8.90
2023-03-20T06:18:42.088Z,9.10
2023-03-20T06:21:11.874Z,9.10
2023-03-20T06:23:39.485Z,9.30
2023-03-20T06:26:08.207Z,9.40
2023-03-20T06:28:47.891Z,9.50
2023-03-20T06:31:15.509Z,9.70
2023-03-20T06:33:43.096Z,9.70
2023-03-20T06:36:10.906Z,9.80
2023-03-20T06:38:38.196Z,9.80
2023-03-20T06:41:14.914Z,10.00
2023-03-20T06:43:46.501Z,10.00
2023-03-20T06:46:14.441Z,10.10
2023-03-20T06:48:42.216Z,10.00
2023-03-20T06:51:10.840Z,10.10
2023-03-20T06:53:48.546Z,10.10
2023-03-20T06:56:19.467Z,10.50
2023-03-20T06:58:46.703Z,10.60
2023-03-20T07:01:20.429Z,10.90
2023-03-20T07:03:47.899Z,10.90
2023-03-20T07:06:20.056Z,11.10
2023-03-20T07:08:47.751Z,11.40
2023-03-20T07:11:15.438Z,11.70
2023-03-20T07:13:43.192Z,11.60
2023-03-20T07:16:23.561Z,11.80
2023-03-20T07:18:51.229Z,12.00
2023-03-20T07:21:21.703Z,12.20
2023-03-20T07:23:49.098Z,12.20
2023-03-20T07:26:17.074Z,12.20
2023-03-20T07:28:44.619Z,12.30
2023-03-20T07:31:26.648Z,12.50
2023-03-20T07:34:02.186Z,12.50
2023-03-20T07:36:30.616Z,12.30
2023-03-20T07:38:57.837Z,11.90
2023-03-20T07:41:26.272Z,12.00
2023-03-20T07:44:02.103Z,12.30
2023-03-20T07:46:48.307Z,12.50
2023-03-20T07:49:20.987Z,12.60
2023-03-20T07:51:50.336Z,12.60
2023-03-20T07:54:18.272Z,12.40
2023-03-20T07:56:45.898Z,12.40
2023-03-20T07:59:13.516Z,12.00
2023-03-20T08:01:41.358Z,12.20
2023-03-20T08:04:08.958Z,12.30
2023-03-20T08:06:39.341Z,12.60
2023-03-20T08:09:07.333Z,12.70
2023-03-20T08:11:35.013Z,12.80
2023-03-20T08:14:02.333Z,13.00
2023-03-20T08:16:29.900Z,13.20
2023-03-20T08:19:01.488Z,13.30
2023-03-20T08:21:30.678Z,13.10
2023-03-20T08:23:58.312Z,13.00
2023-03-20T08:26:26.032Z,13.10
2023-03-20T08:28:53.558Z,13.30
2023-03-20T08:31:21.067Z,13.30
2023-03-20T08:33:48.363Z,13.40
2023-03-20T08:36:17.198Z,13.60
2023-03-20T08:38:44.435Z,13.10
2023-03-20T08:41:11.991Z,13.00
2023-03-20T08:43:39.375Z,13.00
2023-03-20T08:46:08.233Z,13.10
2023-03-20T08:48:36.196Z,13.40
2023-03-20T08:51:04.113Z,13.40
2023-03-20T08:53:31.328Z,13.60
2023-03-20T08:55:58.753Z,13.70
2023-03-20T08:58:26.064Z,13.50
2023-03-20T09:00:54.710Z,13.70
2023-03-20T09:03:22.042Z,13.50
2023-03-20T09:05:52.168Z,13.30
2023-03-20T09:08:19.486Z,13.20
2023-03-20T09:10:51.434Z,13.40
2023-03-20T09:13:27.282Z,13.30
2023-03-20T09:15:56.862Z,13.60
2023-03-20T09:18:24.638Z,13.60
2023-03-20T09:28:15.774Z,13.90
2023-03-20T09:30:43.837Z,14.20
2023-03-20T09:33:11.653Z,14.30
2023-03-20T09:35:40.431Z,14.30
2023-03-20T09:38:08.544Z,14.50
2023-03-20T09:40:48.749Z,14.20
2023-03-20T09:43:50.398Z,14.00
2023-03-20T09:46:49.310Z,13.80
2023-03-20T09:49:29.054Z,13.60
2023-03-20T09:51:59.918Z,13.10
2023-03-20T09:54:54.154Z,13.10
2023-03-20T09:57:25.987Z,13.50
2023-03-20T10:00:01.755Z,13.50
2023-03-20T10:03:02.679Z,13.40
2023-03-20T10:05:38.999Z,13.60
2023-03-20T10:08:14.983Z,13.50
2023-03-20T10:10:56.033Z,13.10
2023-03-20T10:13:52.357Z,13.40
2023-03-20T10:16:25.731Z,13.20
2023-03-20T10:19:28.501Z,13.40
2023-03-20T10:22:32.532Z,13.20
2023-03-20T10:25:20.495Z,13.20
2023-03-20T10:27:51.110Z,13.30
2023-03-20T10:30:36.270Z,13.10
2023-03-20T10:33:26.578Z,13.10
2023-03-20T10:36:02.360Z,13.30
2023-03-20T10:38:42.106Z,12.90
2023-03-20T10:41:16.434Z,12.50
2023-03-20T10:43:46.156Z,12.70
2023-03-20T10:46:19.587Z,12.40
2023-03-20T10:48:52.175Z,12.30
2023-03-20T10:51:24.605Z,12.50
2023-03-20T10:53:58.198Z,12.50
2023-03-20T10:56:42.636Z,12.80
2023-03-20T10:59:44.864Z,13.10
2023-03-20T11:02:14.025Z,12.90
2023-03-20T11:04:41.504Z,13.00
2023-03-20T11:07:18.760Z,13.00
2023-03-20T11:09:46.503Z,12.90
2023-03-20T11:12:19.959Z,13.10
2023-03-20T11:14:47.209Z,13.30
2023-03-20T11:17:16.769Z,13.30
2023-03-20T11:19:43.949Z,13.40
2023-03-20T11:22:26.254Z,13.30
2023-03-20T11:24:58.957Z,13.20
2023-03-20T11:27:31.865Z,12.90
2023-03-20T11:30:01.846Z,13.00
2023-03-20T11:32:35.351Z,13.10
2023-03-20T11:35:34.739Z,13.20
2023-03-20T11:38:14.233Z,13.30
2023-03-20T11:40:41.793Z,13.50
2023-03-20T11:43:13.093Z,13.00
2023-03-20T11:45:43.889Z,12.90
2023-03-20T11:48:24.740Z,13.10
2023-03-20T11:51:23.979Z,13.00
2023-03-20T11:54:05.500Z,13.20
2023-03-20T11:56:34.454Z,13.60
2023-03-20T11:59:03.903Z,13.70
2023-03-20T12:01:44.593Z,13.70
2023-03-20T12:04:45.761Z,14.00
2023-03-20T12:07:34.703Z,14.00
2023-03-20T12:10:07.170Z,13.80
2023-03-20T12:12:52.634Z,14.20
2023-03-20T12:15:30.832Z,14.40
2023-03-20T12:18:16.642Z,14.50
2023-03-20T12:21:02.743Z,15.30
2023-03-20T12:23:52.545Z,14.70
2023-03-20T12:26:31.899Z,14.90
2023-03-20T12:29:29.479Z,14.90
2023-03-20T12:32:15.090Z,14.40
2023-03-20T12:34:52.667Z,14.70
2023-03-20T12:37:22.092Z,14.70
2023-03-20T12:39:55.502Z,14.70
2023-03-20T12:42:22.985Z,14.80
2023-03-20T12:44:58.935Z,14.90
2023-03-20T12:47:44.872Z,14.90
2023-03-20T12:50:18.321Z,14.60
2023-03-20T12:52:54.482Z,14.50
2023-03-20T12:55:26.081Z,14.50
2023-03-20T12:58:27.226Z,14.30
2023-03-20T13:01:03.735Z,14.40
2023-03-20T13:04:03.328Z,14.30
2023-03-20T13:06:48.225Z,14.50
2023-03-20T13:09:31.101Z,14.90
2023-03-20T13:12:28.969Z,14.60
2023-03-20T13:15:14.595Z,14.60
2023-03-20T13:17:50.291Z,14.70
2023-03-20T13:20:28.748Z,14.60
2023-03-20T13:23:10.879Z,14.40
2023-03-20T13:25:54.583Z,14.40
2023-03-20T13:28:46.069Z,14.20
2023-03-20T13:31:37.016Z,14.20
2023-03-20T13:34:26.092Z,14.10
2023-03-20T13:37:22.248Z,14.10
2023-03-20T13:40:15.588Z,14.20
2023-03-20T13:42:49.635Z,14.10
2023-03-20T13:45:31.665Z,14.20
2023-03-20T13:48:06.318Z,14.20
2023-03-20T13:50:36.491Z,14.00
2023-03-20T13:53:16.304Z,13.80
2023-03-20T13:56:00.848Z,13.70
2023-03-20T13:58:43.010Z,13.70
2023-03-20T14:01:35.520Z,13.80
2023-03-20T14:04:03.789Z,13.50
2023-03-20T14:06:30.926Z,13.40
2023-03-20T14:09:00.372Z,13.60
2023-03-20T14:11:35.574Z,13.80
2023-03-20T14:14:16.313Z,13.80
2023-03-20T14:16:43.971Z,13.80
2023-03-20T14:19:24.389Z,13.70
2023-03-20T14:21:55.003Z,14.00
2023-03-20T14:24:26.660Z,14.30
2023-03-20T14:26:58.590Z,14.50
2023-03-20T14:29:28.946Z,14.40
2023-03-20T14:32:23.743Z,14.30
2023-03-20T14:34:58.825Z,13.80
2023-03-20T14:37:31.199Z,13.80
2023-03-20T14:40:06.118Z,13.70
2023-03-20T14:42:59.086Z,13.40
2023-03-20T14:45:29.314Z,13.20
2023-03-20T14:48:18.121Z,13.40
2023-03-20T14:51:19.615Z,13.30
2023-03-20T14:53:58.576Z,13.20
2023-03-20T14:56:31.749Z,13.20
2023-03-20T14:59:06.764Z,13.00
2023-03-20T15:01:39.908Z,12.90
2023-03-20T15:04:15.370Z,13.00
2023-03-20T15:06:53.010Z,13.20
2023-03-20T15:09:22.347Z,13.20
2023-03-20T15:11:51.011Z,13.10
2023-03-20T15:14:27.899Z,13.10
2023-03-20T15:17:00.603Z,13.10
2023-03-20T15:19:28.399Z,13.20
2023-03-20T15:21:56.622Z,13.30
2023-03-20T15:24:26.997Z,13.30
2023-03-20T15:26:58.838Z,13.20
2023-03-20T15:29:27.359Z,13.10
2023-03-20T15:32:13.454Z,13.20
2023-03-20T15:34:42.304Z,13.30
2023-03-20T15:37:19.835Z,13.70
2023-03-20T15:39:56.268Z,13.70
2023-03-20T15:42:25.246Z,13.60
2023-03-20T15:44:55.501Z,13.30
2023-03-20T15:47:25.358Z,13.00
2023-03-20T15:49:56.898Z,13.00
2023-03-20T15:52:38.409Z,13.10
2023-03-20T15:55:11.778Z,13.00
2023-03-20T15:57:42.147Z,12.80
2023-03-20T16:00:26.437Z,12.70
2023-03-20T16:02:54.107Z,12.60
2023-03-20T16:05:25.998Z,12.40
2023-03-20T16:07:54.258Z,12.40
2023-03-20T16:10:30.204Z,12.40
2023-03-20T16:12:58.317Z,12.30
2023-03-20T16:15:29.741Z,12.30
2023-03-20T16:18:05.600Z,12.30
2023-03-20T16:21:01.623Z,12.20
2023-03-20T16:23:41.146Z,12.20
2023-03-20T16:26:15.853Z,12.20
2023-03-20T16:28:47.247Z,12.10
2023-03-20T16:31:25.226Z,12.20
2023-03-20T16:33:53.009Z,12.20
2023-03-20T16:36:27.594Z,12.10
2023-03-20T16:39:17.440Z,12.10
2023-03-20T16:41:46.579Z,12.00
2023-03-20T16:44:22.534Z,11.90
2023-03-20T16:47:01.633Z,11.80
2023-03-20T16:49:35.036Z,11.70
2023-03-20T16:52:09.785Z,11.70
2023-03-20T16:54:38.452Z,11.60
2023-03-20T16:57:10.673Z,11.50
2023-03-20T16:59:39.781Z,11.50
2023-03-20T17:02:36.954Z,11.40
2023-03-20T17:05:11.049Z,11.40
2023-03-20T17:07:38.447Z,11.50
2023-03-20T17:10:18.286Z,11.40
2023-03-20T17:12:47.779Z,11.40
2023-03-20T17:15:21.623Z,11.30
2023-03-20T17:17:48.813Z,11.20
2023-03-20T17:20:26.319Z,11.20
2023-03-20T17:22:53.720Z,11.20
2023-03-20T17:25:21.455Z,11.20
2023-03-20T17:27:48.797Z,11.20
2023-03-20T17:30:25.467Z,11.20
2023-03-20T17:32:53.465Z,11.20
2023-03-20T17:35:21.427Z,11.20
2023-03-20T17:37:49.015Z,11.20
2023-03-20T17:40:25.302Z,11.20
2023-03-20T17:42:52.601Z,11.20
2023-03-20T17:45:21.185Z,11.20
2023-03-20T17:47:48.945Z,11.20
2023-03-20T17:50:24.288Z,11.10
2023-03-20T17:52:52.045Z,11.10
2023-03-20T17:55:19.709Z,11.10
2023-03-20T17:57:48.600Z,11.10
2023-03-20T18:00:19.544Z,11.10
2023-03-20T18:02:47.198Z,11.10
2023-03-20T18:05:14.713Z,11.10
2023-03-20T18:07:42.278Z,11.10
2023-03-20T18:10:28.717Z,11.10
2023-03-20T18:12:56.191Z,11.10
2023-03-20T18:15:23.553Z,11.00
2023-03-20T18:17:51.138Z,11.00
2023-03-20T18:20:39.656Z,11.10
2023-03-20T18:23:08.092Z,11.00
2023-03-20T18:25:36.127Z,11.10
2023-03-20T18:28:06.622Z,11.00
2023-03-20T18:30:36.723Z,11.00
2023-03-20T18:33:05.164Z,11.00
2023-03-20T18:35:32.956Z,11.00
2023-03-20T18:38:01.044Z,11.00
2023-03-20T18:40:31.171Z,11.00
2023-03-20T18:42:59.310Z,11.00
2023-03-20T18:45:28.416Z,11.00
2023-03-20T18:47:57.060Z,11.00
2023-03-20T18:50:28.563Z,11.00
2023-03-20T18:52:57.193Z,11.00
2023-03-20T18:55:27.132Z,10.90
2023-03-20T18:57:55.188Z,10.90
2023-03-20T19:00:35.942Z,10.90
2023-03-20T19:03:04.282Z,10.80
2023-03-20T19:05:31.513Z,10.80
2023-03-20T19:07:59.887Z,10.80
2023-03-20T19:10:36.902Z,10.80
2023-03-20T19:13:07.483Z,10.80
2023-03-20T19:15:37.200Z,10.70
2023-03-20T19:18:06.987Z,10.70
2023-03-20T19:21:00.408Z,10.70
2023-03-20T19:23:31.648Z,10.70
2023-03-20T19:25:58.975Z,10.70
2023-03-20T19:28:39.893Z,10.70
2023-03-20T19:31:09.862Z,10.70
2023-03-20T19:33:38.656Z,10.70
2023-03-20T19:36:08.130Z,10.80
2023-03-20T19:38:37.056Z,10.80
2023-03-20T19:41:04.525Z,10.70
2023-03-20T19:43:32.406Z,10.80
2023-03-20T19:46:00.167Z,10.70
2023-03-20T19:51:26.771Z,10.60
2023-03-20T19:53:55.315Z,10.60
2023-03-20T19:56:23.783Z,10.60
2023-03-20T19:58:52.843Z,10.60
2023-03-20T20:01:23.973Z,10.60
2023-03-20T20:03:53.680Z,10.50
2023-03-20T20:06:22.461Z,10.40
2023-03-20T20:08:50.833Z,10.30
2023-03-20T20:11:19.190Z,10.20
2023-03-20T20:14:04.695Z,10.10
2023-03-20T20:16:32.773Z,10.10
2023-03-20T20:19:00.599Z,10.00
2023-03-20T20:22:13.411Z,9.90
2023-03-20T20:24:16.215Z,9.80
2023-03-20T20:26:53.351Z,9.90
2023-03-20T20:29:24.549Z,9.80
2023-03-20T20:31:51.895Z,9.80
2023-03-20T20:38:06.654Z,9.80
2023-03-20T20:39:54.268Z,9.80
2023-03-20T20:42:22.834Z,9.80
2023-03-20T20:44:50.716Z,9.80
2023-03-20T20:47:18.021Z,9.80
2023-03-20T20:49:48.208Z,9.80
2023-03-20T20:52:15.910Z,9.80
2023-03-20T20:54:43.557Z,9.90
2023-03-20T20:57:12.132Z,9.90
2023-03-20T20:59:41.211Z,9.90
2023-03-20T21:02:12.901Z,9.90
2023-03-20T21:04:42.137Z,9.90
2023-03-20T21:07:13.380Z,9.90
2023-03-20T21:09:41.367Z,9.80
2023-03-20T21:12:10.657Z,9.80
2023-03-20T21:14:38.930Z,9.70
2023-03-20T21:17:07.316Z,9.70
2023-03-20T21:19:40.247Z,9.70
2023-03-20T21:22:09.932Z,9.70
2023-03-20T21:24:39.261Z,9.70
2023-03-20T21:27:10.928Z,9.70
2023-03-20T21:29:39.139Z,9.70
2023-03-20T21:32:07.001Z,9.60
2023-03-20T21:34:34.904Z,9.60
2023-03-20T21:37:49.539Z,9.60
2023-03-20T21:39:51.626Z,9.60
2023-03-20T21:42:20.464Z,9.60
2023-03-20T21:45:44.097Z,9.60
2023-03-20T21:51:09.869Z,9.50
2023-03-20T21:53:57.648Z,9.50
2023-03-20T21:56:40.230Z,9.50
2023-03-20T21:59:27.123Z,9.40
2023-03-20T22:21:42.856Z,9.50
2023-03-20T22:24:37.968Z,9.40
2023-03-20T22:38:41.613Z,8.60
2023-03-20T22:41:54.959Z,8.60
2023-03-20T22:46:44.256Z,8.30
2023-03-20T22:49:07.673Z,8.30
2023-03-20T22:51:40.975Z,8.30
2023-03-20T22:54:12.070Z,8.20
2023-03-20T22:56:39.677Z,8.30
2023-03-20T22:59:07.021Z,8.30
2023-03-20T23:04:19.162Z,8.30
2023-03-20T23:06:46.745Z,8.40
2023-03-20T23:09:15.685Z,8.40
2023-03-20T23:11:43.835Z,8.50
2023-03-20T23:14:20.488Z,8.50
2023-03-20T23:16:50.862Z,8.50
2023-03-20T23:19:18.090Z,8.60
2023-03-20T23:21:45.539Z,8.50
2023-03-20T23:24:12.753Z,8.40
2023-03-20T23:26:40.355Z,8.50
2023-03-20T23:29:07.839Z,8.50
2023-03-20T23:31:35.285Z,8.50
2023-03-20T23:34:02.544Z,8.40
2023-03-20T23:36:36.906Z,8.40
2023-03-20T23:39:11.112Z,8.40
2023-03-20T23:42:09.894Z,8.40
2023-03-20T23:44:26.228Z,8.50
2023-03-20T23:46:55.456Z,8.40
2023-03-20T23:49:23.712Z,8.50
2023-03-20T23:51:51.277Z,8.50
2023-03-20T23:54:18.492Z,8.40
2023-03-20T23:56:46.144Z,8.40
