createdAt,value
2024-05-09T00:00:44.713Z,10.80
2024-05-09T00:03:12.650Z,10.80
2024-05-09T00:05:45.998Z,10.80
2024-05-09T00:08:13.505Z,10.80
2024-05-09T00:10:41.416Z,10.80
2024-05-09T00:13:10.674Z,10.70
2024-05-09T00:15:38.909Z,10.70
2024-05-09T00:18:07.737Z,10.70
2024-05-09T00:20:39.307Z,10.70
2024-05-09T00:23:12.638Z,10.60
2024-05-09T00:25:44.783Z,10.60
2024-05-09T00:28:13.160Z,10.60
2024-05-09T00:30:40.830Z,10.50
2024-05-09T00:33:09.951Z,10.40
2024-05-09T00:35:38.521Z,10.40
2024-05-09T00:38:06.367Z,10.40
2024-05-09T00:40:41.999Z,10.40
2024-05-09T00:43:14.767Z,10.40
2024-05-09T00:45:43.779Z,10.40
2024-05-09T00:48:15.187Z,10.30
2024-05-09T00:50:46.665Z,10.30
2024-05-09T00:53:16.532Z,10.20
2024-05-09T00:55:45.021Z,10.20
2024-05-09T00:58:16.073Z,10.20
2024-05-09T01:00:44.593Z,10.10
2024-05-09T01:03:14.209Z,10.10
2024-05-09T01:05:43.276Z,10.10
2024-05-09T01:08:12.015Z,10.10
2024-05-09T01:10:42.810Z,10.10
2024-05-09T01:13:12.298Z,10.00
2024-05-09T01:15:39.574Z,10.00
2024-05-09T01:18:12.371Z,10.00
2024-05-09T01:20:43.890Z,10.00
2024-05-09T01:23:15.131Z,9.90
2024-05-09T01:25:45.871Z,9.80
2024-05-09T01:28:14.262Z,9.80
2024-05-09T01:30:41.499Z,9.80
2024-05-09T01:33:10.680Z,9.80
2024-05-09T01:35:42.026Z,9.80
2024-05-09T01:38:14.051Z,9.70
2024-05-09T01:40:41.947Z,9.70
2024-05-09T01:43:10.710Z,9.70
2024-05-09T01:45:39.477Z,9.70
2024-05-09T01:48:08.476Z,9.70
2024-05-09T01:50:40.163Z,9.70
2024-05-09T01:53:15.270Z,9.70
2024-05-09T01:55:44.314Z,9.70
2024-05-09T01:58:11.666Z,9.60
2024-05-09T02:00:42.500Z,9.60
2024-05-09T02:03:15.385Z,9.50
2024-05-09T02:05:50.458Z,9.50
2024-05-09T02:08:20.295Z,9.50
2024-05-09T02:10:49.348Z,9.40
2024-05-09T02:13:17.137Z,9.40
2024-05-09T02:15:44.553Z,9.40
2024-05-09T02:18:12.884Z,9.40
2024-05-09T02:20:41.450Z,9.30
2024-05-09T02:23:09.751Z,9.30
2024-05-09T02:25:37.537Z,9.30
2024-05-09T02:28:05.068Z,9.20
2024-05-09T02:30:39.996Z,9.20
2024-05-09T02:33:12.378Z,9.20
2024-05-09T02:35:41.939Z,9.20
2024-05-09T02:38:12.942Z,9.10
2024-05-09T02:40:41.007Z,9.10
2024-05-09T02:43:10.683Z,9.10
2024-05-09T02:45:42.345Z,9.10
2024-05-09T02:48:13.887Z,9.00
2024-05-09T02:50:42.380Z,9.00
2024-05-09T02:53:13.854Z,9.00
2024-05-09T02:55:42.317Z,9.00
2024-05-09T02:58:10.530Z,8.90
2024-05-09T03:00:41.551Z,8.90
2024-05-09T03:03:13.380Z,8.90
2024-05-09T03:05:44.257Z,8.90
2024-05-09T03:08:12.307Z,8.80
2024-05-09T03:10:40.206Z,8.80
2024-05-09T03:13:08.910Z,8.80
2024-05-09T03:15:36.888Z,8.80
2024-05-09T03:18:06.384Z,8.80
2024-05-09T03:20:35.942Z,8.80
2024-05-09T03:23:06.633Z,8.80
2024-05-09T03:25:34.293Z,8.80
2024-05-09T03:28:01.860Z,8.80
2024-05-09T03:30:36.241Z,8.80
2024-05-09T03:33:13.381Z,8.90
2024-05-09T03:35:42.115Z,8.80
2024-05-09T03:38:10.081Z,8.80
2024-05-09T03:40:44.486Z,8.80
2024-05-09T03:43:12.740Z,8.90
2024-05-09T03:45:39.984Z,8.90
2024-05-09T03:48:07.926Z,8.90
2024-05-09T03:50:36.548Z,8.90
2024-05-09T03:53:05.153Z,8.90
2024-05-09T03:55:32.622Z,8.90
2024-05-09T03:58:00.028Z,9.00
2024-05-09T04:00:35.436Z,9.00
2024-05-09T04:03:09.035Z,9.00
2024-05-09T04:05:40.956Z,9.10
2024-05-09T04:08:10.071Z,9.10
2024-05-09T04:10:37.839Z,9.20
2024-05-09T04:13:05.392Z,9.20
2024-05-09T04:15:33.241Z,9.20
2024-05-09T04:18:01.265Z,9.30
2024-05-09T04:20:37.086Z,9.30
2024-05-09T04:23:09.024Z,9.40
2024-05-09T04:25:36.775Z,9.40
2024-05-09T04:28:04.108Z,9.50
2024-05-09T04:30:37.852Z,9.50
2024-05-09T04:33:11.022Z,9.50
2024-05-09T04:35:42.773Z,9.60
2024-05-09T04:38:11.079Z,9.60
2024-05-09T04:40:38.524Z,9.70
2024-05-09T04:43:07.522Z,9.70
2024-05-09T04:45:35.251Z,9.80
2024-05-09T04:48:03.175Z,9.80
2024-05-09T04:50:36.765Z,9.90
2024-05-09T04:53:10.642Z,10.00
2024-05-09T04:55:40.469Z,10.10
2024-05-09T04:58:12.224Z,10.20
2024-05-09T05:00:40.777Z,10.20
2024-05-09T05:03:13.650Z,10.30
2024-05-09T05:05:44.493Z,11.10
2024-05-09T05:08:14.917Z,11.00
2024-05-09T05:10:43.836Z,11.00
2024-05-09T05:13:23.235Z,10.90
2024-05-09T05:15:53.786Z,10.90
2024-05-09T05:18:22.193Z,10.90
2024-05-09T05:20:50.197Z,10.80
2024-05-09T05:23:20.412Z,10.80
2024-05-09T05:25:50.105Z,10.80
2024-05-09T05:28:17.729Z,10.80
2024-05-09T05:30:45.680Z,10.80
2024-05-09T05:33:14.479Z,10.80
2024-05-09T05:35:42.682Z,10.80
2024-05-09T05:38:10.876Z,10.80
2024-05-09T05:40:39.635Z,10.90
2024-05-09T05:43:09.360Z,10.90
2024-05-09T05:45:37.218Z,11.00
2024-05-09T05:48:06.456Z,11.00
2024-05-09T05:50:37.330Z,11.10
2024-05-09T05:53:07.982Z,11.10
2024-05-09T05:55:37.601Z,11.20
2024-05-09T05:58:05.119Z,11.20
2024-05-09T06:00:38.702Z,11.30
2024-05-09T06:03:09.714Z,11.50
2024-05-09T06:05:40.522Z,11.60
2024-05-09T06:08:08.957Z,11.70
2024-05-09T06:10:39.590Z,11.90
2024-05-09T06:13:13.211Z,12.00
2024-05-09T06:15:41.892Z,12.20
2024-05-09T06:18:11.565Z,12.40
2024-05-09T06:20:42.638Z,12.60
2024-05-09T06:23:11.036Z,12.80
2024-05-09T06:25:39.076Z,13.00
2024-05-09T06:28:06.886Z,13.10
2024-05-09T06:30:40.698Z,13.30
2024-05-09T06:33:12.944Z,13.40
2024-05-09T06:35:42.633Z,13.60
2024-05-09T06:38:10.192Z,13.70
2024-05-09T06:40:43.124Z,13.80
2024-05-09T06:43:17.568Z,13.90
2024-05-09T06:45:50.468Z,14.00
2024-05-09T06:48:19.842Z,14.10
2024-05-09T06:50:48.391Z,14.20
2024-05-09T06:53:17.643Z,14.30
2024-05-09T06:55:45.146Z,14.40
2024-05-09T06:58:12.680Z,14.50
2024-05-09T07:00:41.683Z,14.50
2024-05-09T07:03:17.094Z,14.60
2024-05-09T07:05:48.057Z,14.70
2024-05-09T07:08:16.786Z,14.70
2024-05-09T07:10:44.758Z,14.80
2024-05-09T07:13:15.507Z,14.90
2024-05-09T07:15:43.941Z,15.00
2024-05-09T07:18:18.599Z,15.10
2024-05-09T07:20:48.521Z,15.20
2024-05-09T07:23:16.934Z,15.30
2024-05-09T07:25:44.285Z,15.50
2024-05-09T07:28:17.942Z,15.50
2024-05-09T07:30:45.747Z,15.60
2024-05-09T07:33:21.826Z,15.70
2024-05-09T07:35:50.510Z,15.70
2024-05-09T07:38:18.066Z,15.90
2024-05-09T07:40:45.588Z,15.90
2024-05-09T07:43:13.497Z,16.00
2024-05-09T07:45:50.464Z,16.20
2024-05-09T07:52:37.839Z,16.50
2024-05-09T07:53:47.970Z,16.60
2024-05-09T07:56:20.269Z,16.60
2024-05-09T07:58:51.446Z,16.70
2024-05-09T08:01:19.551Z,16.80
2024-05-09T08:03:47.369Z,16.80
2024-05-09T08:06:14.924Z,16.90
2024-05-09T08:08:42.543Z,17.00
2024-05-09T08:11:09.739Z,17.10
2024-05-09T08:13:37.272Z,17.20
2024-05-09T08:16:04.986Z,17.30
2024-05-09T08:18:33.162Z,17.50
2024-05-09T08:21:00.807Z,17.60
2024-05-09T08:23:29.118Z,17.60
2024-05-09T08:25:56.498Z,17.70
2024-05-09T08:28:23.885Z,17.70
2024-05-09T08:30:51.383Z,17.70
2024-05-09T08:33:19.302Z,17.80
2024-05-09T08:35:46.816Z,17.90
2024-05-09T08:38:14.184Z,17.90
2024-05-09T08:40:42.384Z,18.00
2024-05-09T08:43:12.026Z,18.00
2024-05-09T08:45:44.031Z,18.20
2024-05-09T08:48:15.767Z,18.30
2024-05-09T08:50:45.179Z,18.40
2024-05-09T08:53:15.206Z,18.50
2024-05-09T08:55:44.288Z,18.50
2024-05-09T08:58:18.527Z,18.60
2024-05-09T09:00:47.198Z,18.60
2024-05-09T09:03:19.616Z,18.60
2024-05-09T09:06:06.671Z,18.70
2024-05-09T09:08:33.938Z,18.60
2024-05-09T09:11:01.498Z,18.80
2024-05-09T09:13:28.773Z,18.70
2024-05-09T09:15:59.291Z,18.80
2024-05-09T09:18:28.112Z,18.90
2024-05-09T09:20:55.960Z,18.90
2024-05-09T09:23:23.291Z,19.10
2024-05-09T09:25:50.956Z,19.10
2024-05-09T09:28:18.365Z,19.10
2024-05-09T09:30:46.554Z,19.00
2024-05-09T09:33:14.215Z,19.00
2024-05-09T09:35:41.652Z,19.00
2024-05-09T09:38:10.909Z,19.00
2024-05-09T09:40:46.818Z,19.00
2024-05-09T09:43:23.380Z,19.30
2024-05-09T09:45:52.864Z,19.30
2024-05-09T09:48:22.765Z,19.30
2024-05-09T09:50:52.571Z,19.30
2024-05-09T09:53:20.337Z,19.40
2024-05-09T09:55:48.489Z,19.50
2024-05-09T09:58:18.133Z,19.50
2024-05-09T10:00:46.122Z,19.60
2024-05-09T10:03:13.541Z,19.50
2024-05-09T10:05:44.170Z,19.70
2024-05-09T10:08:15.262Z,19.70
2024-05-09T10:10:48.103Z,19.90
2024-05-09T10:13:15.952Z,20.00
2024-05-09T10:15:48.634Z,20.10
2024-05-09T10:18:16.510Z,20.10
2024-05-09T10:20:45.348Z,20.20
2024-05-09T10:23:24.994Z,20.10
2024-05-09T10:26:00.426Z,20.20
2024-05-09T10:28:37.099Z,20.10
2024-05-09T10:31:13.664Z,20.20
2024-05-09T10:33:49.562Z,20.30
2024-05-09T10:36:27.469Z,20.20
2024-05-09T10:38:55.602Z,20.20
2024-05-09T10:41:24.195Z,20.10
2024-05-09T10:43:52.496Z,20.20
2024-05-09T10:46:20.246Z,20.20
2024-05-09T10:48:48.708Z,20.20
2024-05-09T10:51:18.331Z,20.30
2024-05-09T10:53:47.389Z,20.20
2024-05-09T10:56:15.130Z,20.30
2024-05-09T10:58:42.533Z,20.40
2024-05-09T11:01:10.689Z,20.50
2024-05-09T11:03:39.311Z,20.60
2024-05-09T11:06:07.673Z,20.50
2024-05-09T11:08:37.327Z,20.50
2024-05-09T11:11:08.118Z,20.50
2024-05-09T11:13:37.507Z,20.60
2024-05-09T11:16:26.164Z,20.80
2024-05-09T11:18:58.221Z,20.80
2024-05-09T11:21:26.194Z,20.60
2024-05-09T11:23:53.781Z,20.70
2024-05-09T11:26:22.843Z,20.80
2024-05-09T11:28:50.973Z,20.90
2024-05-09T11:31:18.685Z,21.00
2024-05-09T11:33:47.490Z,21.20
2024-05-09T11:36:14.984Z,21.40
2024-05-09T11:38:42.339Z,21.40
2024-05-09T11:41:09.531Z,21.40
2024-05-09T11:43:36.726Z,21.50
2024-05-09T11:46:04.362Z,21.50
2024-05-09T11:48:32.398Z,21.50
2024-05-09T11:51:00.072Z,21.60
2024-05-09T11:53:27.225Z,21.70
2024-05-09T11:55:54.514Z,21.70
2024-05-09T11:58:23.245Z,21.70
2024-05-09T12:00:50.806Z,21.80
2024-05-09T12:03:18.244Z,21.60
2024-05-09T12:05:45.721Z,21.70
2024-05-09T12:08:13.256Z,21.60
2024-05-09T12:10:40.795Z,21.70
2024-05-09T12:13:08.567Z,21.70
2024-05-09T12:15:38.100Z,21.60
2024-05-09T12:18:08.088Z,21.70
2024-05-09T12:20:39.075Z,21.70
2024-05-09T12:23:09.793Z,21.90
2024-05-09T12:25:39.745Z,21.90
2024-05-09T12:28:08.825Z,21.80
2024-05-09T12:30:40.830Z,21.80
2024-05-09T12:33:11.872Z,22.00
2024-05-09T12:35:41.096Z,21.90
2024-05-09T12:38:09.122Z,22.10
2024-05-09T12:40:38.751Z,22.10
2024-05-09T12:43:08.865Z,22.10
2024-05-09T12:45:37.823Z,22.10
2024-05-09T12:48:08.887Z,22.00
2024-05-09T12:50:39.291Z,22.00
2024-05-09T12:53:06.568Z,22.00
2024-05-09T12:55:40.778Z,22.20
2024-05-09T12:58:19.399Z,22.30
2024-05-09T13:00:47.298Z,22.10
2024-05-09T13:03:15.435Z,21.90
2024-05-09T13:05:45.352Z,21.80
2024-05-09T13:08:13.738Z,21.80
2024-05-09T13:10:41.318Z,21.90
2024-05-09T13:13:12.528Z,22.10
2024-05-09T13:15:40.133Z,22.30
2024-05-09T13:18:09.226Z,22.40
2024-05-09T13:20:37.213Z,22.30
2024-05-09T13:23:07.688Z,22.40
2024-05-09T13:25:37.364Z,22.40
2024-05-09T13:28:05.979Z,22.50
2024-05-09T13:30:39.707Z,22.30
2024-05-09T13:33:11.569Z,22.20
2024-05-09T13:35:45.558Z,22.20
2024-05-09T13:38:17.174Z,22.40
2024-05-09T13:40:44.649Z,22.40
2024-05-09T13:43:12.266Z,22.60
2024-05-09T13:45:40.349Z,22.40
2024-05-09T13:48:10.035Z,22.40
2024-05-09T13:50:38.265Z,22.50
2024-05-09T13:53:07.445Z,22.50
2024-05-09T13:55:39.287Z,22.70
2024-05-09T13:58:07.264Z,22.60
2024-05-09T14:00:43.648Z,22.50
2024-05-09T14:03:16.741Z,22.40
2024-05-09T14:05:45.769Z,22.50
2024-05-09T14:08:15.747Z,22.60
2024-05-09T14:10:45.193Z,22.60
2024-05-09T14:13:13.733Z,22.60
2024-05-09T14:15:41.190Z,22.70
2024-05-09T14:18:12.672Z,22.40
2024-05-09T14:20:41.680Z,22.40
2024-05-09T14:23:09.230Z,22.30
2024-05-09T14:25:40.504Z,22.30
2024-05-09T14:28:10.679Z,22.50
2024-05-09T14:30:39.006Z,22.60
2024-05-09T14:33:08.183Z,22.50
2024-05-09T14:35:38.258Z,22.60
2024-05-09T14:38:07.491Z,22.50
2024-05-09T14:40:41.436Z,22.40
2024-05-09T14:43:12.598Z,22.40
2024-05-09T14:45:41.033Z,22.60
2024-05-09T14:48:08.968Z,22.50
2024-05-09T14:50:39.224Z,22.50
2024-05-09T14:53:11.045Z,22.50
2024-05-09T14:55:40.918Z,22.50
2024-05-09T14:58:10.471Z,22.40
2024-05-09T15:00:44.847Z,22.50
2024-05-09T15:03:15.757Z,22.40
2024-05-09T15:05:43.019Z,22.50
2024-05-09T15:08:10.274Z,22.50
2024-05-09T15:10:37.910Z,22.60
2024-05-09T15:13:07.787Z,22.50
2024-05-09T15:15:36.908Z,22.50
2024-05-09T15:18:05.698Z,22.50
2024-05-09T15:20:36.285Z,22.50
2024-05-09T15:23:06.419Z,22.40
2024-05-09T15:25:36.047Z,22.60
2024-05-09T15:28:05.219Z,22.70
2024-05-09T15:30:34.073Z,22.60
2024-05-09T15:33:06.426Z,22.50
2024-05-09T15:35:35.826Z,22.50
2024-05-09T15:38:04.578Z,22.30
2024-05-09T15:40:38.975Z,22.40
2024-05-09T15:43:10.330Z,22.50
2024-05-09T15:45:39.557Z,22.50
2024-05-09T15:48:08.682Z,22.50
2024-05-09T15:50:39.948Z,22.50
2024-05-09T15:53:11.374Z,22.50
2024-05-09T15:55:40.201Z,22.60
2024-05-09T15:58:07.863Z,22.50
2024-05-09T16:00:39.800Z,22.40
2024-05-09T16:03:11.778Z,22.40
2024-05-09T16:05:41.389Z,22.30
2024-05-09T16:08:09.624Z,22.30
2024-05-09T16:10:43.494Z,22.30
2024-05-09T16:13:13.434Z,22.40
2024-05-09T16:15:41.013Z,22.30
2024-05-09T16:18:08.561Z,22.20
2024-05-09T16:20:40.175Z,22.10
2024-05-09T16:23:10.523Z,22.10
2024-05-09T16:25:39.174Z,22.20
2024-05-09T16:28:09.963Z,22.10
2024-05-09T16:30:39.841Z,22.10
2024-05-09T16:33:07.872Z,22.10
2024-05-09T16:35:36.060Z,22.10
2024-05-09T16:38:04.350Z,22.10
2024-05-09T16:40:38.539Z,22.10
2024-05-09T16:43:09.569Z,22.00
2024-05-09T16:45:37.961Z,22.00
2024-05-09T16:48:06.229Z,21.90
2024-05-09T16:50:35.566Z,21.90
2024-05-09T16:53:05.192Z,21.90
2024-05-09T16:55:33.326Z,21.90
2024-05-09T16:58:01.533Z,21.90
2024-05-09T17:00:39.317Z,21.80
2024-05-09T17:03:12.723Z,21.70
2024-05-09T17:05:41.386Z,21.60
2024-05-09T17:08:09.056Z,21.60
2024-05-09T17:10:36.850Z,21.60
2024-05-09T17:13:06.875Z,21.50
2024-05-09T17:15:36.813Z,21.40
2024-05-09T17:18:05.567Z,21.40
2024-05-09T17:20:35.999Z,21.40
2024-05-09T17:23:15.477Z,21.30
2024-05-09T17:25:43.666Z,21.40
2024-05-09T17:28:11.917Z,21.50
2024-05-09T17:30:41.092Z,21.70
2024-05-09T17:33:11.109Z,22.00
2024-05-09T17:35:39.806Z,22.30
2024-05-09T17:38:07.248Z,22.50
2024-05-09T17:40:36.921Z,22.80
2024-05-09T17:43:08.022Z,23.10
2024-05-09T17:45:41.060Z,23.20
2024-05-09T17:48:10.682Z,22.80
2024-05-09T17:50:39.324Z,22.40
2024-05-09T17:53:07.179Z,22.00
2024-05-09T17:55:35.021Z,21.60
2024-05-09T17:58:03.145Z,21.30
2024-05-09T18:00:37.867Z,21.00
2024-05-09T18:03:09.185Z,20.70
2024-05-09T18:05:37.324Z,20.40
2024-05-09T18:08:06.557Z,20.20
2024-05-09T18:10:37.997Z,20.00
2024-05-09T18:13:11.402Z,19.90
2024-05-09T18:15:39.425Z,19.70
2024-05-09T18:18:07.846Z,19.50
2024-05-09T18:20:42.645Z,19.40
2024-05-09T18:23:14.669Z,19.30
2024-05-09T18:25:43.525Z,19.20
2024-05-09T18:28:11.042Z,19.10
2024-05-09T18:30:39.451Z,18.90
2024-05-09T18:33:10.175Z,18.80
2024-05-09T18:35:38.347Z,18.80
2024-05-09T18:38:06.119Z,18.60
2024-05-09T18:40:36.545Z,18.50
2024-05-09T18:43:08.435Z,18.40
2024-05-09T18:45:40.399Z,18.30
2024-05-09T18:48:10.491Z,18.30
2024-05-09T18:50:40.501Z,18.20
2024-05-09T18:53:13.286Z,18.00
2024-05-09T18:55:43.090Z,18.00
2024-05-09T18:58:10.759Z,17.90
2024-05-09T19:00:40.449Z,17.80
2024-05-09T19:03:13.506Z,17.70
2024-05-09T19:05:44.264Z,17.60
2024-05-09T19:08:13.830Z,17.60
2024-05-09T19:10:41.986Z,17.50
2024-05-09T19:13:12.588Z,17.40
2024-05-09T19:15:43.473Z,17.30
2024-05-09T19:18:15.247Z,17.30
2024-05-09T19:20:44.424Z,17.20
2024-05-09T19:23:12.171Z,17.10
2024-05-09T19:25:40.567Z,17.10
2024-05-09T19:28:10.422Z,17.10
2024-05-09T19:30:41.673Z,17.00
2024-05-09T19:33:13.196Z,16.90
2024-05-09T19:35:42.197Z,16.90
2024-05-09T19:38:10.197Z,16.80
2024-05-09T19:40:38.158Z,16.80
2024-05-09T19:43:06.658Z,16.80
2024-05-09T19:45:36.108Z,16.80
2024-05-09T19:48:06.008Z,16.70
2024-05-09T19:50:41.586Z,16.60
2024-05-09T19:53:15.153Z,16.50
2024-05-09T19:55:43.100Z,16.40
2024-05-09T19:58:12.072Z,16.40
2024-05-09T20:00:42.823Z,16.40
2024-05-09T20:03:13.464Z,16.30
2024-05-09T20:05:43.144Z,16.30
2024-05-09T20:08:10.809Z,16.20
2024-05-09T20:10:39.945Z,16.20
2024-05-09T20:13:08.882Z,16.10
2024-05-09T20:15:38.525Z,16.00
2024-05-09T20:18:07.729Z,16.00
2024-05-09T20:20:40.417Z,15.90
2024-05-09T20:23:13.578Z,15.90
2024-05-09T20:25:43.865Z,15.80
2024-05-09T20:28:11.811Z,15.80
2024-05-09T20:30:40.461Z,15.70
2024-05-09T20:33:09.607Z,15.60
2024-05-09T20:35:39.405Z,15.50
2024-05-09T20:38:07.823Z,15.50
2024-05-09T20:40:38.764Z,15.40
2024-05-09T20:43:09.906Z,15.30
2024-05-09T20:45:38.499Z,15.30
2024-05-09T20:48:07.522Z,15.20
2024-05-09T20:50:39.618Z,15.20
2024-05-09T20:53:11.648Z,15.10
2024-05-09T20:55:40.298Z,15.00
2024-05-09T20:58:08.629Z,15.00
2024-05-09T21:00:40.345Z,14.90
2024-05-09T21:03:12.808Z,14.90
2024-05-09T21:05:41.046Z,14.90
2024-05-09T21:08:08.622Z,14.80
2024-05-09T21:10:36.973Z,14.80
2024-05-09T21:13:06.111Z,14.70
2024-05-09T21:15:34.295Z,14.70
2024-05-09T21:18:01.842Z,14.60
2024-05-09T21:20:32.911Z,14.60
2024-05-09T21:23:02.141Z,14.50
2024-05-09T21:25:29.786Z,14.50
2024-05-09T21:27:57.187Z,14.50
2024-05-09T21:32:54.896Z,14.30
2024-05-09T21:35:22.094Z,14.30
2024-05-09T21:37:49.282Z,14.20
2024-05-09T21:40:26.652Z,14.20
2024-05-09T21:43:00.367Z,14.20
2024-05-09T21:45:27.940Z,14.10
2024-05-09T21:47:55.299Z,14.10
2024-05-09T21:50:28.529Z,14.10
2024-05-09T21:53:03.445Z,14.10
2024-05-09T21:55:30.571Z,14.00
2024-05-09T21:57:57.801Z,14.00
2024-05-09T22:00:32.734Z,13.90
2024-05-09T22:03:04.583Z,13.90
2024-05-09T22:05:32.484Z,13.80
2024-05-09T22:08:00.010Z,13.80
2024-05-09T22:10:33.505Z,13.70
2024-05-09T22:13:03.430Z,13.60
2024-05-09T22:15:34.006Z,13.60
2024-05-09T22:18:01.512Z,13.60
2024-05-09T22:20:35.977Z,13.50
2024-05-09T22:23:05.918Z,13.40
2024-05-09T22:25:33.579Z,13.40
2024-05-09T22:28:02.018Z,13.30
2024-05-09T22:32:59.853Z,13.20
2024-05-09T22:35:27.148Z,13.20
2024-05-09T22:37:54.330Z,13.10
2024-05-09T22:40:29.487Z,13.00
2024-05-09T22:43:06.227Z,12.90
2024-05-09T22:45:33.780Z,12.80
2024-05-09T22:48:01.362Z,12.70
2024-05-09T22:50:33.145Z,12.70
2024-05-09T22:53:01.241Z,12.60
2024-05-09T22:55:28.611Z,12.50
2024-05-09T22:57:56.055Z,12.50
2024-05-09T23:00:31.379Z,12.40
2024-05-09T23:03:03.412Z,12.40
2024-05-09T23:05:32.890Z,12.30
2024-05-09T23:08:02.145Z,12.30
2024-05-09T23:10:35.736Z,12.20
2024-05-09T23:13:06.586Z,12.20
2024-05-09T23:15:34.401Z,12.10
2024-05-09T23:18:01.966Z,12.10
2024-05-09T23:20:36.713Z,12.00
2024-05-09T23:23:10.960Z,12.00
2024-05-09T23:25:41.532Z,12.00
2024-05-09T23:28:09.327Z,12.00
2024-05-09T23:30:39.878Z,11.90
2024-05-09T23:33:10.855Z,11.90
2024-05-09T23:35:38.763Z,11.90
2024-05-09T23:38:05.903Z,11.80
2024-05-09T23:40:39.396Z,11.70
2024-05-09T23:43:09.734Z,11.70
2024-05-09T23:45:37.466Z,11.70
2024-05-09T23:48:05.640Z,11.70
2024-05-09T23:50:36.899Z,11.60
2024-05-09T23:53:08.078Z,11.60
2024-05-09T23:55:36.867Z,11.50
2024-05-09T23:58:04.943Z,11.50
