createdAt,value
2022-09-23T00:00:47.018Z,100.00
2022-09-23T00:05:57.859Z,100.00
2022-09-23T00:11:09.715Z,100.00
2022-09-23T00:16:15.379Z,100.00
2022-09-23T00:21:17.316Z,100.00
2022-09-23T00:26:19.758Z,100.00
2022-09-23T00:31:22.665Z,100.00
2022-09-23T00:36:24.052Z,100.00
2022-09-23T00:41:25.449Z,100.00
2022-09-23T00:46:32.763Z,100.00
2022-09-23T00:51:36.860Z,100.00
2022-09-23T00:56:38.555Z,100.00
2022-09-23T01:01:40.140Z,100.00
2022-09-23T01:06:41.501Z,100.00
2022-09-23T01:11:48.796Z,100.00
2022-09-23T01:17:03.328Z,100.00
2022-09-23T01:22:24.928Z,100.00
2022-09-23T01:27:45.099Z,100.00
2022-09-23T01:32:52.749Z,100.00
2022-09-23T01:38:06.462Z,100.00
2022-09-23T01:43:28.289Z,100.00
2022-09-23T01:48:34.082Z,100.00
2022-09-23T01:53:45.562Z,100.00
2022-09-23T01:58:57.567Z,100.00
2022-09-23T02:04:04.136Z,100.00
2022-09-23T02:09:09.095Z,100.00
2022-09-23T02:14:33.550Z,100.00
2022-09-23T02:19:41.865Z,100.00
2022-09-23T02:24:43.201Z,100.00
2022-09-23T02:30:03.332Z,100.00
2022-09-23T02:35:14.668Z,100.00
2022-09-23T02:40:22.639Z,100.00
2022-09-23T02:45:24.084Z,100.00
2022-09-23T02:50:25.404Z,100.00
2022-09-23T02:55:30.273Z,100.00
2022-09-23T03:00:39.889Z,100.00
2022-09-23T03:05:46.811Z,100.00
2022-09-23T03:10:54.204Z,100.00
2022-09-23T03:16:12.582Z,100.00
2022-09-23T03:21:17.140Z,100.00
2022-09-23T03:26:29.496Z,100.00
2022-09-23T03:31:32.339Z,100.00
2022-09-23T03:36:51.928Z,100.00
2022-09-23T03:41:55.776Z,100.00
2022-09-23T03:47:02.900Z,100.00
2022-09-23T03:52:04.235Z,100.00
2022-09-23T03:57:05.566Z,100.00
2022-09-23T04:02:07.928Z,100.00
2022-09-23T04:07:09.653Z,100.00
2022-09-23T04:12:13.325Z,100.00
2022-09-23T04:17:14.944Z,100.00
2022-09-23T04:22:16.231Z,100.00
2022-09-23T04:27:17.536Z,100.00
2022-09-23T04:32:18.831Z,100.00
2022-09-23T04:37:20.122Z,100.00
2022-09-23T04:42:21.506Z,100.00
2022-09-23T04:47:22.781Z,100.00
2022-09-23T04:52:24.079Z,100.00
2022-09-23T04:57:25.362Z,100.00
2022-09-23T05:02:28.205Z,100.00
2022-09-23T05:07:29.544Z,100.00
2022-09-23T05:12:30.846Z,100.00
2022-09-23T05:17:32.257Z,100.00
2022-09-23T05:22:33.553Z,100.00
2022-09-23T05:27:34.848Z,100.00
2022-09-23T05:32:36.142Z,100.00
2022-09-23T05:37:38.253Z,100.00
2022-09-23T05:42:40.000Z,100.00
2022-09-23T05:47:41.435Z,100.00
2022-09-23T05:52:42.736Z,100.00
2022-09-23T05:57:44.078Z,100.00
2022-09-23T06:02:46.982Z,100.00
2022-09-23T06:07:48.428Z,100.00
2022-09-23T06:12:50.053Z,100.00
2022-09-23T06:17:51.376Z,100.00
2022-09-23T06:22:55.540Z,95.92
2022-09-23T06:27:56.972Z,93.01
2022-09-23T06:32:58.276Z,87.85
2022-09-23T06:38:03.076Z,77.28
2022-09-23T06:43:04.404Z,70.64
2022-09-23T06:48:08.632Z,68.51
2022-09-23T06:53:10.066Z,67.58
2022-09-23T06:58:11.367Z,65.57
2022-09-23T07:03:12.898Z,64.99
2022-09-23T07:08:14.212Z,63.74
2022-09-23T07:13:16.363Z,63.87
2022-09-23T07:18:19.636Z,65.59
2022-09-23T07:23:20.937Z,70.14
2022-09-23T07:28:22.661Z,66.80
2022-09-23T07:33:31.708Z,61.70
2022-09-23T07:38:34.183Z,61.18
2022-09-23T07:43:35.648Z,59.11
2022-09-23T07:48:37.380Z,61.24
2022-09-23T07:53:38.735Z,62.14
2022-09-23T07:58:40.023Z,55.71
2022-09-23T08:03:41.330Z,54.11
2022-09-23T08:08:51.164Z,49.62
2022-09-23T08:13:54.743Z,49.03
2022-09-23T08:18:56.088Z,50.16
2022-09-23T08:23:57.477Z,48.70
2022-09-23T08:28:58.948Z,46.90
2022-09-23T08:34:00.318Z,44.01
2022-09-23T08:39:01.973Z,46.41
2022-09-23T08:44:06.948Z,43.79
2022-09-23T08:49:11.181Z,43.90
2022-09-23T08:54:13.259Z,45.65
2022-09-23T08:59:29.579Z,45.13
2022-09-23T09:04:40.331Z,48.58
2022-09-23T09:09:53.122Z,44.76
2022-09-23T09:14:57.404Z,44.31
2022-09-23T09:20:18.919Z,45.62
2022-09-23T09:25:38.404Z,46.82
2022-09-23T09:30:39.776Z,49.19
2022-09-23T09:35:56.469Z,52.29
2022-09-23T09:41:01.609Z,54.26
2022-09-23T09:46:21.701Z,55.22
2022-09-23T09:51:24.219Z,54.38
2022-09-23T09:56:31.609Z,51.67
2022-09-23T10:01:34.297Z,52.59
2022-09-23T10:06:35.918Z,50.68
2022-09-23T10:11:38.028Z,49.22
2022-09-23T10:16:41.501Z,43.80
2022-09-23T10:21:43.209Z,47.42
2022-09-23T10:26:51.324Z,47.49
2022-09-23T10:32:13.221Z,44.05
2022-09-23T10:37:17.063Z,46.02
2022-09-23T10:42:46.538Z,45.31
2022-09-23T10:47:56.623Z,44.19
2022-09-23T10:53:04.928Z,43.28
2022-09-23T10:58:24.741Z,44.33
2022-09-23T11:03:46.251Z,44.33
2022-09-23T11:08:51.011Z,47.75
2022-09-23T11:14:17.170Z,47.01
2022-09-23T11:19:34.088Z,46.63
2022-09-23T11:24:58.173Z,46.80
2022-09-23T11:30:08.137Z,43.95
2022-09-23T11:35:38.925Z,45.92
2022-09-23T11:40:45.649Z,43.88
2022-09-23T11:46:14.187Z,42.68
2022-09-23T11:51:21.146Z,44.87
2022-09-23T11:56:34.787Z,46.59
2022-09-23T12:01:45.550Z,46.00
2022-09-23T12:06:50.072Z,42.80
2022-09-23T12:12:11.785Z,42.23
2022-09-23T12:17:48.693Z,42.74
2022-09-23T12:23:08.852Z,44.60
2022-09-23T12:28:13.445Z,46.24
2022-09-23T12:33:22.543Z,49.54
2022-09-23T12:38:25.663Z,50.29
2022-09-23T12:43:29.688Z,50.06
2022-09-23T12:48:57.963Z,49.87
2022-09-23T12:54:14.215Z,49.64
2022-09-23T12:59:28.876Z,48.13
2022-09-23T13:04:51.195Z,46.40
2022-09-23T13:09:55.830Z,45.34
2022-09-23T13:15:00.737Z,47.74
2022-09-23T13:20:20.635Z,48.93
2022-09-23T13:25:22.986Z,48.03
2022-09-23T13:30:26.754Z,46.91
2022-09-23T13:35:36.089Z,46.67
2022-09-23T13:40:38.605Z,46.62
2022-09-23T13:45:43.032Z,47.67
2022-09-23T13:50:51.906Z,48.55
2022-09-23T13:56:19.210Z,49.54
2022-09-23T14:01:22.635Z,46.21
2022-09-23T14:06:25.915Z,45.69
2022-09-23T14:11:31.645Z,45.29
2022-09-23T14:16:35.757Z,46.08
2022-09-23T14:21:38.416Z,45.98
2022-09-23T14:26:40.786Z,46.34
2022-09-23T14:31:44.188Z,47.62
2022-09-23T14:37:04.171Z,49.50
2022-09-23T14:42:07.077Z,48.60
2022-09-23T14:47:12.593Z,49.84
2022-09-23T14:52:13.947Z,49.74
2022-09-23T14:57:18.394Z,50.02
2022-09-23T15:02:36.275Z,50.72
2022-09-23T15:07:38.303Z,51.01
2022-09-23T15:12:40.240Z,51.86
2022-09-23T15:17:41.559Z,51.47
2022-09-23T15:22:44.349Z,51.15
2022-09-23T15:27:57.907Z,51.93
2022-09-23T15:32:59.976Z,52.73
2022-09-23T15:38:03.241Z,52.55
2022-09-23T15:43:24.583Z,54.17
2022-09-23T15:48:27.587Z,53.87
2022-09-23T15:53:29.889Z,64.38
2022-09-23T15:58:31.913Z,72.73
2022-09-23T16:03:33.204Z,65.83
2022-09-23T16:08:34.565Z,67.97
2022-09-23T16:13:35.867Z,71.58
2022-09-23T16:18:42.125Z,74.61
2022-09-23T16:23:47.368Z,72.69
2022-09-23T16:28:49.695Z,73.47
2022-09-23T16:33:51.739Z,75.19
2022-09-23T16:38:55.463Z,77.80
2022-09-23T16:43:57.034Z,80.59
2022-09-23T16:48:58.857Z,81.48
2022-09-23T16:54:00.231Z,81.77
2022-09-23T16:59:01.605Z,83.92
2022-09-23T17:04:03.684Z,82.82
2022-09-23T17:09:05.048Z,83.62
2022-09-23T17:14:06.462Z,86.53
2022-09-23T17:19:08.808Z,84.74
2022-09-23T17:24:10.232Z,87.44
2022-09-23T17:29:11.616Z,90.49
2022-09-23T17:34:12.921Z,90.08
2022-09-23T17:39:14.272Z,91.70
2022-09-23T17:44:17.593Z,92.42
2022-09-23T17:49:18.975Z,91.79
2022-09-23T17:54:20.268Z,93.48
2022-09-23T17:59:21.582Z,95.91
2022-09-23T18:04:22.871Z,98.17
2022-09-23T18:09:24.177Z,97.24
2022-09-23T18:14:26.153Z,95.83
2022-09-23T18:19:27.541Z,98.62
2022-09-23T18:24:32.475Z,98.31
2022-09-23T18:29:35.067Z,97.67
2022-09-23T18:34:36.902Z,97.53
2022-09-23T18:39:38.490Z,97.56
2022-09-23T18:44:40.639Z,97.64
2022-09-23T18:50:00.560Z,98.25
2022-09-23T18:55:01.920Z,99.45
2022-09-23T19:00:04.342Z,100.00
2022-09-23T19:05:05.878Z,100.00
2022-09-23T19:10:08.159Z,100.00
2022-09-23T19:15:09.590Z,100.00
2022-09-23T19:20:10.915Z,100.00
2022-09-23T19:25:12.368Z,100.00
2022-09-23T19:30:13.683Z,100.00
2022-09-23T19:35:16.010Z,100.00
2022-09-23T19:40:17.391Z,100.00
2022-09-23T19:45:18.729Z,100.00
2022-09-23T19:50:20.327Z,100.00
2022-09-23T19:55:21.665Z,100.00
2022-09-23T20:00:23.617Z,100.00
2022-09-23T20:05:27.744Z,100.00
2022-09-23T20:10:29.082Z,100.00
2022-09-23T20:15:30.389Z,100.00
2022-09-23T20:20:32.403Z,100.00
2022-09-23T20:25:53.685Z,100.00
2022-09-23T20:30:58.009Z,100.00
2022-09-23T20:36:00.842Z,100.00
2022-09-23T20:41:02.258Z,100.00
2022-09-23T20:46:05.305Z,100.00
2022-09-23T20:51:06.601Z,100.00
2022-09-23T20:56:07.934Z,100.00
2022-09-23T21:01:13.031Z,100.00
2022-09-23T21:06:16.003Z,100.00
2022-09-23T21:11:17.890Z,100.00
2022-09-23T21:16:22.002Z,100.00
2022-09-23T21:21:23.393Z,100.00
2022-09-23T21:26:25.715Z,100.00
2022-09-23T21:31:31.199Z,100.00
2022-09-23T21:36:34.539Z,100.00
2022-09-23T21:41:36.448Z,100.00
2022-09-23T21:46:37.865Z,100.00
2022-09-23T21:51:42.661Z,100.00
2022-09-23T21:56:44.268Z,100.00
2022-09-23T22:01:46.849Z,100.00
2022-09-23T22:06:50.683Z,100.00
2022-09-23T22:12:12.732Z,100.00
2022-09-23T22:17:16.164Z,100.00
2022-09-23T22:22:18.493Z,100.00
2022-09-23T22:27:20.488Z,100.00
2022-09-23T22:32:40.743Z,100.00
2022-09-23T22:37:42.137Z,100.00
2022-09-23T22:42:43.705Z,100.00
2022-09-23T22:47:45.918Z,100.00
2022-09-23T22:52:47.501Z,100.00
2022-09-23T22:57:50.028Z,100.00
2022-09-23T23:02:51.400Z,100.00
2022-09-23T23:07:53.180Z,100.00
2022-09-23T23:12:54.999Z,100.00
2022-09-23T23:17:57.259Z,100.00
2022-09-23T23:23:01.316Z,100.00
2022-09-23T23:28:05.549Z,100.00
2022-09-23T23:33:06.861Z,100.00
2022-09-23T23:38:10.936Z,100.00
2022-09-23T23:43:12.251Z,100.00
2022-09-23T23:48:13.562Z,100.00
2022-09-23T23:53:14.862Z,100.00
2022-09-23T23:58:17.977Z,100.00
