createdAt,value
2022-10-17T06:38:42.633Z,20.40
2022-10-17T06:41:21.764Z,20.00
2022-10-17T06:43:56.076Z,20.50
2022-10-17T06:46:45.222Z,21.50
2022-10-17T06:49:19.596Z,21.30
2022-10-17T06:52:03.118Z,21.20
2022-10-17T06:54:57.006Z,22.30
2022-10-17T06:57:39.931Z,20.40
2022-10-17T07:00:33.995Z,22.80
2022-10-17T07:03:06.132Z,19.20
2022-10-17T07:05:37.887Z,20.00
2022-10-17T07:08:08.841Z,22.60
2022-10-17T07:10:42.962Z,19.10
2022-10-17T07:13:13.379Z,19.90
2022-10-17T07:15:48.617Z,22.50
2022-10-17T07:18:21.752Z,20.30
2022-10-17T07:20:56.114Z,20.10
2022-10-17T07:23:26.639Z,20.00
2022-10-17T07:26:03.037Z,20.20
2022-10-17T07:28:34.215Z,20.60
2022-10-17T07:31:15.659Z,20.70
2022-10-17T07:37:33.609Z,19.00
2022-10-17T07:40:05.070Z,20.10
2022-10-17T07:42:35.767Z,19.80
2022-10-17T07:45:07.735Z,20.50
2022-10-17T07:47:38.884Z,19.30
2022-10-17T07:52:43.519Z,20.70
2022-10-17T07:55:14.052Z,20.00
2022-10-17T07:57:44.795Z,19.00
2022-10-17T08:00:15.887Z,19.80
2022-10-17T08:02:46.766Z,18.90
2022-10-17T08:05:17.657Z,18.10
2022-10-17T08:07:48.256Z,16.40
2022-10-17T08:10:18.897Z,17.60
2022-10-17T08:12:49.618Z,16.10
2022-10-17T08:15:20.246Z,18.30
2022-10-17T08:17:51.397Z,16.90
2022-10-17T08:20:22.490Z,17.60
2022-10-17T08:22:56.351Z,17.20
2022-10-17T08:25:26.946Z,17.40
2022-10-17T08:27:57.999Z,17.10
2022-10-17T08:30:30.886Z,18.00
2022-10-17T08:33:01.941Z,15.10
2022-10-17T08:35:32.555Z,15.10
2022-10-17T08:38:03.360Z,15.20
2022-10-17T08:40:35.655Z,15.30
2022-10-17T08:43:14.176Z,15.50
2022-10-17T08:45:47.341Z,17.80
2022-10-17T08:48:19.889Z,14.30
2022-10-17T08:50:52.296Z,13.70
2022-10-17T08:53:26.057Z,14.40
2022-10-17T08:55:56.670Z,11.40
2022-10-17T08:58:30.350Z,10.60
2022-10-17T09:01:10.373Z,10.80
2022-10-17T09:03:54.357Z,11.10
2022-10-17T09:06:30.211Z,10.40
2022-10-17T09:09:07.256Z,10.30
2022-10-17T09:11:44.527Z,11.50
2022-10-17T09:14:22.067Z,10.50
2022-10-17T09:16:59.114Z,12.00
2022-10-17T09:19:31.778Z,11.00
2022-10-17T09:22:04.750Z,11.00
2022-10-17T09:24:39.998Z,11.40
2022-10-17T09:27:16.685Z,11.10
2022-10-17T09:29:47.820Z,11.00
2022-10-17T09:32:19.801Z,11.50
2022-10-17T09:34:50.882Z,11.80
2022-10-17T09:37:24.129Z,12.00
2022-10-17T09:39:54.970Z,12.70
2022-10-17T09:42:27.919Z,12.90
2022-10-17T09:47:31.167Z,12.50
2022-10-17T09:50:05.127Z,12.40
2022-10-17T09:52:37.873Z,10.70
2022-10-17T09:55:16.976Z,11.30
2022-10-17T09:57:54.558Z,11.00
2022-10-17T10:00:26.605Z,11.10
2022-10-17T10:03:10.693Z,11.30
2022-10-17T10:05:41.743Z,11.90
2022-10-17T10:08:16.579Z,11.20
2022-10-17T10:10:47.471Z,10.70
2022-10-17T10:13:20.577Z,10.40
2022-10-17T10:21:13.876Z,10.50
2022-10-17T10:23:45.070Z,10.60
2022-10-17T10:26:24.082Z,9.20
2022-10-17T10:28:56.121Z,9.80
2022-10-17T10:31:39.125Z,8.50
2022-10-17T10:36:47.929Z,9.80
2022-10-17T10:39:32.072Z,9.60
2022-10-17T10:42:03.550Z,9.50
2022-10-17T10:44:35.124Z,8.90
2022-10-17T10:47:09.997Z,9.00
2022-10-17T10:49:40.672Z,9.80
2022-10-17T10:52:15.307Z,9.60
2022-10-17T10:54:49.054Z,9.40
2022-10-17T10:57:22.632Z,9.60
2022-10-17T10:59:58.483Z,9.30
2022-10-17T11:02:31.996Z,9.50
2022-10-17T11:05:05.610Z,10.10
2022-10-17T11:07:37.834Z,8.40
2022-10-17T11:10:15.664Z,8.10
2022-10-17T11:12:48.006Z,8.60
2022-10-17T11:15:23.132Z,8.90
2022-10-17T11:17:58.077Z,9.60
2022-10-17T11:20:34.764Z,9.80
2022-10-17T11:23:11.923Z,10.70
2022-10-17T11:25:42.892Z,9.40
2022-10-17T11:28:15.579Z,9.90
2022-10-17T11:30:49.478Z,10.50
2022-10-17T11:33:23.347Z,8.60
2022-10-17T11:35:58.853Z,8.10
2022-10-17T11:38:34.846Z,8.40
2022-10-17T11:41:06.738Z,8.00
2022-10-17T11:43:39.928Z,8.60
2022-10-17T11:46:15.432Z,7.70
2022-10-17T11:48:49.990Z,7.30
2022-10-17T11:54:13.287Z,8.30
2022-10-17T11:56:48.793Z,6.90
2022-10-17T11:59:41.662Z,6.90
2022-10-17T12:04:49.868Z,7.00
2022-10-17T12:07:23.842Z,6.00
2022-10-17T12:09:56.050Z,6.30
2022-10-17T12:12:28.515Z,6.70
2022-10-17T12:17:33.020Z,5.90
2022-10-17T12:20:21.688Z,6.70
2022-10-17T12:22:53.200Z,6.50
2022-10-17T12:25:26.453Z,6.30
2022-10-17T12:28:09.784Z,6.40
2022-10-17T12:33:22.499Z,6.00
2022-10-17T12:35:53.352Z,6.30
2022-10-17T12:38:30.421Z,6.10
2022-10-17T12:41:05.100Z,6.20
2022-10-17T12:43:52.402Z,6.20
2022-10-17T12:46:42.462Z,6.40
2022-10-17T12:49:37.707Z,6.40
2022-10-17T12:52:17.103Z,6.60
2022-10-17T12:55:00.117Z,6.30
2022-10-17T12:57:42.666Z,6.10
2022-10-17T13:00:18.391Z,6.40
2022-10-17T13:02:49.630Z,6.80
2022-10-17T13:05:24.372Z,6.40
2022-10-17T13:07:55.821Z,6.60
2022-10-17T13:10:28.017Z,6.90
2022-10-17T13:13:03.069Z,6.60
2022-10-17T13:15:35.064Z,5.70
2022-10-17T13:18:06.123Z,6.30
2022-10-17T13:20:36.688Z,6.00
2022-10-17T13:23:06.977Z,6.70
2022-10-17T13:25:39.603Z,6.10
2022-10-17T13:28:14.501Z,6.10
2022-10-17T13:30:49.737Z,6.20
2022-10-17T13:33:35.380Z,6.10
2022-10-17T13:36:08.787Z,6.00
2022-10-17T13:38:41.800Z,6.30
2022-10-17T13:41:35.887Z,6.40
2022-10-17T13:44:11.092Z,5.80
2022-10-17T13:46:42.578Z,6.90
2022-10-17T13:49:16.555Z,6.00
2022-10-17T13:51:49.170Z,5.90
2022-10-17T13:54:20.592Z,6.30
2022-10-17T13:56:56.685Z,6.00
2022-10-17T13:59:29.933Z,5.90
2022-10-17T14:02:01.983Z,6.60
2022-10-17T14:04:44.781Z,5.80
2022-10-17T14:07:26.253Z,5.90
2022-10-17T14:09:56.827Z,5.30
2022-10-17T14:12:28.281Z,5.80
2022-10-17T14:15:10.217Z,5.90
2022-10-17T14:17:42.460Z,5.70
2022-10-17T14:20:57.448Z,5.60
2022-10-17T14:23:24.093Z,6.70
2022-10-17T14:26:05.598Z,6.20
2022-10-17T14:28:36.681Z,5.80
2022-10-17T14:31:26.612Z,6.70
2022-10-17T14:33:57.565Z,5.60
2022-10-17T14:36:35.243Z,6.50
2022-10-17T14:39:10.574Z,5.80
2022-10-17T14:41:45.020Z,6.40
2022-10-17T14:44:22.136Z,6.30
2022-10-17T14:46:54.723Z,6.00
2022-10-17T14:49:28.723Z,5.70
2022-10-17T14:52:27.728Z,6.30
2022-10-17T14:54:59.184Z,7.00
2022-10-17T14:57:36.180Z,6.00
2022-10-17T15:00:08.087Z,6.70
2022-10-17T15:05:12.821Z,6.70
2022-10-17T15:07:44.434Z,8.20
2022-10-17T15:10:24.491Z,7.80
2022-10-17T15:12:58.809Z,8.00
2022-10-17T15:15:35.352Z,6.80
2022-10-17T15:18:06.184Z,7.20
2022-10-17T15:20:36.918Z,7.30
2022-10-17T15:23:07.857Z,6.50
2022-10-17T15:25:39.019Z,6.90
2022-10-17T15:28:11.318Z,6.70
2022-10-17T15:30:42.123Z,6.20
2022-10-17T15:33:12.826Z,7.60
2022-10-17T15:35:43.945Z,6.30
2022-10-17T15:38:18.356Z,6.30
2022-10-17T15:40:51.463Z,7.10
2022-10-17T15:43:22.244Z,7.60
2022-10-17T15:45:52.750Z,7.40
2022-10-17T15:48:25.869Z,7.80
2022-10-17T15:50:56.362Z,7.70
2022-10-17T15:53:27.028Z,8.70
2022-10-17T15:55:57.624Z,8.80
2022-10-17T15:58:30.646Z,7.50
2022-10-17T16:01:01.041Z,7.80
2022-10-17T16:03:31.975Z,7.50
2022-10-17T16:06:02.906Z,7.40
2022-10-17T16:08:33.532Z,9.00
2022-10-17T16:11:04.280Z,7.80
2022-10-17T16:13:34.807Z,7.80
2022-10-17T16:16:05.946Z,8.80
2022-10-17T16:18:36.711Z,9.10
2022-10-17T16:21:07.313Z,10.50
2022-10-17T16:23:37.794Z,11.00
2022-10-17T16:26:08.898Z,29.20
2022-10-17T16:28:42.418Z,18.10
2022-10-17T16:31:21.867Z,17.90
2022-10-17T16:33:53.617Z,18.30
2022-10-17T16:36:24.825Z,14.80
2022-10-17T16:38:55.678Z,29.10
2022-10-17T16:41:27.636Z,21.20
2022-10-17T16:43:59.078Z,29.80
2022-10-17T16:46:30.233Z,26.70
2022-10-17T16:49:01.194Z,24.00
2022-10-17T16:51:33.818Z,19.00
2022-10-17T16:54:05.042Z,20.20
2022-10-17T16:56:35.903Z,22.90
2022-10-17T16:59:07.300Z,13.80
2022-10-17T17:01:38.838Z,15.10
2022-10-17T17:04:10.335Z,14.20
2022-10-17T17:06:41.050Z,10.00
2022-10-17T17:09:12.245Z,11.90
2022-10-17T17:11:42.689Z,13.10
2022-10-17T17:14:13.397Z,10.90
2022-10-17T17:16:44.431Z,10.60
2022-10-17T17:19:17.169Z,10.80
2022-10-17T17:21:50.962Z,10.70
2022-10-17T17:24:22.369Z,10.00
2022-10-17T17:26:54.037Z,10.20
2022-10-17T17:29:25.926Z,9.20
2022-10-17T17:31:56.638Z,10.40
2022-10-17T17:34:27.896Z,9.60
2022-10-17T17:36:58.892Z,9.90
2022-10-17T17:39:29.939Z,8.40
2022-10-17T17:42:00.471Z,9.10
2022-10-17T17:44:32.329Z,9.70
2022-10-17T17:47:03.156Z,9.00
2022-10-17T17:49:33.920Z,7.90
2022-10-17T17:52:04.592Z,8.60
2022-10-17T17:54:38.547Z,7.80
2022-10-17T17:57:12.589Z,9.20
2022-10-17T17:59:43.710Z,8.20
2022-10-17T18:02:14.637Z,7.60
2022-10-17T18:04:45.510Z,9.00
2022-10-17T18:07:16.196Z,9.30
2022-10-17T18:09:47.166Z,10.50
2022-10-17T18:12:18.181Z,10.00
2022-10-17T18:14:48.763Z,9.30
2022-10-17T18:17:19.738Z,9.60
2022-10-17T18:19:50.677Z,9.40
2022-10-17T18:22:23.016Z,7.90
2022-10-17T18:24:53.410Z,9.30
2022-10-17T18:27:24.009Z,10.00
2022-10-17T18:29:54.465Z,11.80
2022-10-17T18:32:24.962Z,11.80
2022-10-17T18:34:56.509Z,11.20
2022-10-17T18:37:27.141Z,11.00
2022-10-17T18:39:57.768Z,11.10
2022-10-17T18:42:28.857Z,10.60
2022-10-17T18:45:00.196Z,12.00
2022-10-17T18:47:31.178Z,10.50
2022-10-17T18:50:02.141Z,11.30
2022-10-17T18:52:32.771Z,10.60
2022-10-17T18:55:03.451Z,10.70
2022-10-17T18:57:34.283Z,10.90
2022-10-17T19:00:06.325Z,9.70
2022-10-17T19:02:38.051Z,11.60
2022-10-17T19:05:09.691Z,13.40
2022-10-17T19:07:40.216Z,11.00
2022-10-17T19:10:11.291Z,9.30
2022-10-17T19:12:41.790Z,10.30
2022-10-17T19:15:12.961Z,10.30
2022-10-17T19:17:44.048Z,10.10
2022-10-17T19:20:14.669Z,10.90
2022-10-17T19:22:45.338Z,11.50
2022-10-17T19:25:16.101Z,13.00
2022-10-17T19:27:47.041Z,13.30
2022-10-17T19:30:18.379Z,12.30
2022-10-17T19:32:49.000Z,11.80
2022-10-17T19:35:19.730Z,12.80
2022-10-17T19:37:50.439Z,11.20
2022-10-17T19:40:21.406Z,12.70
2022-10-17T19:42:52.262Z,13.90
2022-10-17T19:45:22.977Z,12.70
2022-10-17T19:47:53.708Z,11.10
2022-10-17T19:50:24.667Z,9.80
2022-10-17T19:52:55.241Z,10.40
2022-10-17T19:55:26.049Z,10.50
2022-10-17T19:57:56.764Z,11.40
2022-10-17T20:00:28.563Z,11.20
2022-10-17T20:02:59.069Z,11.50
2022-10-17T20:05:30.079Z,10.10
2022-10-17T20:08:00.534Z,10.70
2022-10-17T20:10:31.502Z,11.90
2022-10-17T20:13:02.174Z,11.70
2022-10-17T20:15:32.952Z,12.40
2022-10-17T20:18:03.822Z,13.40
2022-10-17T20:20:35.223Z,12.00
2022-10-17T20:23:06.206Z,12.30
2022-10-17T20:25:38.598Z,10.90
2022-10-17T20:28:09.193Z,12.80
2022-10-17T20:30:44.237Z,13.20
2022-10-17T20:33:15.874Z,13.80
2022-10-17T20:35:47.003Z,14.40
2022-10-17T20:38:17.694Z,15.60
2022-10-17T20:40:48.398Z,14.80
2022-10-17T20:43:19.145Z,15.70
2022-10-17T20:45:51.600Z,16.60
2022-10-17T20:48:23.310Z,16.80
2022-10-17T20:50:54.920Z,17.60
2022-10-17T20:53:36.481Z,17.90
2022-10-17T20:56:09.448Z,17.30
2022-10-17T20:58:40.160Z,18.90
2022-10-17T21:01:11.424Z,18.10
2022-10-17T21:03:45.645Z,17.60
2022-10-17T21:06:17.577Z,16.20
2022-10-17T21:08:48.756Z,18.50
2022-10-17T21:11:20.704Z,16.90
2022-10-17T21:13:56.129Z,19.40
2022-10-17T21:16:27.375Z,17.50
2022-10-17T21:18:58.303Z,17.60
2022-10-17T21:21:29.980Z,17.20
2022-10-17T21:24:01.591Z,17.30
2022-10-17T21:26:35.237Z,13.60
2022-10-17T21:29:06.251Z,15.20
2022-10-17T21:31:37.534Z,14.10
2022-10-17T21:34:08.887Z,12.60
2022-10-17T21:36:39.912Z,11.40
2022-10-17T21:39:11.324Z,11.70
2022-10-17T21:41:42.517Z,12.20
2022-10-17T21:44:15.068Z,11.00
2022-10-17T21:46:45.787Z,12.30
2022-10-17T21:49:18.672Z,11.70
2022-10-17T21:51:50.334Z,10.80
2022-10-17T21:54:22.997Z,12.70
2022-10-17T21:56:54.087Z,11.70
2022-10-17T21:59:24.636Z,11.60
2022-10-17T22:01:55.293Z,12.30
2022-10-17T22:04:25.842Z,14.90
2022-10-17T22:06:57.234Z,17.80
2022-10-17T22:09:28.224Z,16.50
2022-10-17T22:11:58.681Z,18.30
2022-10-17T22:14:29.813Z,19.80
2022-10-17T22:17:01.750Z,19.80
2022-10-17T22:19:32.582Z,19.90
2022-10-17T22:22:03.224Z,20.40
2022-10-17T22:24:33.644Z,19.40
2022-10-17T22:27:04.284Z,16.40
2022-10-17T22:29:35.399Z,18.10
2022-10-17T22:32:06.286Z,18.80
2022-10-17T22:34:36.859Z,20.40
2022-10-17T22:37:07.516Z,20.40
2022-10-17T22:39:38.857Z,20.70
2022-10-17T22:42:09.599Z,21.40
2022-10-17T22:44:40.677Z,24.30
2022-10-17T22:47:11.570Z,22.90
2022-10-17T22:49:42.104Z,21.10
2022-10-17T22:52:12.745Z,21.80
2022-10-17T22:54:43.256Z,21.40
2022-10-17T22:57:14.029Z,23.80
2022-10-17T22:59:44.930Z,22.40
2022-10-17T23:02:15.665Z,21.90
2022-10-17T23:04:46.561Z,21.70
2022-10-17T23:07:17.337Z,21.30
2022-10-17T23:09:48.483Z,22.50
2022-10-17T23:12:19.417Z,21.20
2022-10-17T23:14:49.959Z,22.70
2022-10-17T23:17:21.141Z,21.90
2022-10-17T23:19:54.158Z,22.00
2022-10-17T23:22:27.678Z,20.90
2022-10-17T23:24:58.253Z,21.20
2022-10-17T23:27:32.892Z,18.00
2022-10-17T23:30:04.067Z,17.70
2022-10-17T23:32:34.531Z,15.20
2022-10-17T23:35:09.234Z,13.10
2022-10-17T23:37:40.161Z,14.20
2022-10-17T23:40:12.491Z,13.60
2022-10-17T23:42:43.526Z,13.50
2022-10-17T23:45:14.505Z,14.30
2022-10-17T23:47:46.132Z,15.80
2022-10-17T23:50:16.903Z,16.20
2022-10-17T23:52:47.730Z,14.60
2022-10-17T23:55:18.709Z,16.80
2022-10-17T23:57:50.065Z,17.30
