createdAt,value
2023-05-14T00:01:13.169Z,90762.47
2023-05-14T00:03:58.718Z,90760.19
2023-05-14T00:06:43.909Z,90760.03
2023-05-14T00:09:30.328Z,90753.09
2023-05-14T00:12:15.572Z,90750.78
2023-05-14T00:15:01.064Z,90744.53
2023-05-14T00:17:46.502Z,90748.50
2023-05-14T00:20:31.794Z,90745.66
2023-05-14T00:23:16.655Z,90741.53
2023-05-14T00:26:01.591Z,90737.44
2023-05-14T00:28:46.509Z,90739.56
2023-05-14T00:31:31.706Z,90742.09
2023-05-14T00:34:16.488Z,90742.09
2023-05-14T00:37:01.466Z,90732.03
2023-05-14T00:39:46.332Z,90734.16
2023-05-14T00:42:31.168Z,90739.69
2023-05-14T00:45:16.213Z,90730.47
2023-05-14T00:48:01.432Z,90734.75
2023-05-14T00:50:47.745Z,90735.25
2023-05-14T00:53:33.413Z,90733.72
2023-05-14T00:56:19.308Z,90731.59
2023-05-14T00:59:04.413Z,90722.28
2023-05-14T01:01:49.421Z,90720.47
2023-05-14T01:04:35.303Z,90724.00
2023-05-14T01:07:33.651Z,90716.81
2023-05-14T01:10:27.320Z,90719.25
2023-05-14T01:13:22.774Z,90719.81
2023-05-14T01:16:13.681Z,90717.13
2023-05-14T01:19:00.796Z,90712.25
2023-05-14T01:21:46.210Z,90714.78
2023-05-14T01:24:31.637Z,90708.66
2023-05-14T01:27:34.653Z,90707.16
2023-05-14T01:30:22.297Z,90716.22
2023-05-14T01:33:13.189Z,90710.19
2023-05-14T01:35:58.564Z,90707.88
2023-05-14T01:38:45.774Z,90702.88
2023-05-14T01:41:31.962Z,90708.13
2023-05-14T01:44:18.194Z,90699.00
2023-05-14T01:47:03.566Z,90691.97
2023-05-14T01:49:48.688Z,90701.75
2023-05-14T01:52:33.654Z,90689.94
2023-05-14T01:55:18.648Z,90698.28
2023-05-14T01:58:03.865Z,90698.69
2023-05-14T02:00:48.847Z,90694.25
2023-05-14T02:03:33.689Z,90693.78
2023-05-14T02:06:18.860Z,90689.94
2023-05-14T02:09:05.345Z,90696.16
2023-05-14T02:11:50.460Z,90682.63
2023-05-14T02:14:35.918Z,90688.88
2023-05-14T02:17:20.734Z,90691.00
2023-05-14T02:20:06.381Z,90691.13
2023-05-14T02:22:51.723Z,90682.44
2023-05-14T02:25:37.543Z,90693.97
2023-05-14T02:28:22.660Z,90678.44
2023-05-14T02:31:07.423Z,90683.84
2023-05-14T02:33:52.334Z,90678.31
2023-05-14T02:36:37.219Z,90678.91
2023-05-14T02:39:22.176Z,90685.56
2023-05-14T02:42:07.502Z,90678.63
2023-05-14T02:44:52.910Z,90676.94
2023-05-14T02:47:38.449Z,90675.88
2023-05-14T02:50:23.904Z,90671.50
2023-05-14T02:53:09.091Z,90673.81
2023-05-14T02:55:54.058Z,90672.28
2023-05-14T02:58:39.130Z,90678.72
2023-05-14T03:01:24.110Z,90669.75
2023-05-14T03:04:09.405Z,90668.09
2023-05-14T03:06:54.440Z,90671.25
2023-05-14T03:09:39.192Z,90664.28
2023-05-14T03:12:24.040Z,90663.31
2023-05-14T03:15:09.517Z,90666.44
2023-05-14T03:17:54.767Z,90661.50
2023-05-14T03:20:40.214Z,90664.75
2023-05-14T03:23:25.152Z,90664.63
2023-05-14T03:26:10.029Z,90663.66
2023-05-14T03:28:54.897Z,90668.91
2023-05-14T03:31:39.972Z,90665.38
2023-05-14T03:34:25.085Z,90668.69
2023-05-14T03:37:10.917Z,90667.09
2023-05-14T03:39:55.948Z,90671.69
2023-05-14T03:42:40.808Z,90672.13
2023-05-14T03:45:26.883Z,90671.28
2023-05-14T03:48:12.021Z,90672.44
2023-05-14T03:50:57.160Z,90670.31
2023-05-14T03:53:42.030Z,90663.94
2023-05-14T03:56:27.166Z,90652.88
2023-05-14T03:59:12.165Z,90659.41
2023-05-14T04:01:57.209Z,90658.00
2023-05-14T04:04:42.327Z,90653.75
2023-05-14T04:07:27.292Z,90660.41
2023-05-14T04:10:13.694Z,90653.47
2023-05-14T04:12:58.582Z,90655.34
2023-05-14T04:15:43.760Z,90655.06
2023-05-14T04:18:28.732Z,90655.50
2023-05-14T04:21:13.620Z,90659.34
2023-05-14T04:23:58.503Z,90657.09
2023-05-14T04:26:43.440Z,90657.66
2023-05-14T04:29:28.377Z,90655.38
2023-05-14T04:32:13.193Z,90661.34
2023-05-14T04:34:58.071Z,90655.81
2023-05-14T04:37:42.889Z,90650.84
2023-05-14T04:40:27.937Z,90649.28
2023-05-14T04:43:12.910Z,90653.84
2023-05-14T04:45:57.791Z,90650.28
2023-05-14T04:48:42.877Z,90654.84
2023-05-14T04:51:28.559Z,90656.72
2023-05-14T04:54:13.551Z,90658.56
2023-05-14T04:57:03.052Z,90654.44
2023-05-14T04:59:47.957Z,90663.81
2023-05-14T05:02:34.710Z,90657.59
2023-05-14T05:05:20.136Z,90654.59
2023-05-14T05:08:05.273Z,90659.88
2023-05-14T05:10:50.431Z,90663.69
2023-05-14T05:13:35.440Z,90672.38
2023-05-14T05:16:20.618Z,90676.47
2023-05-14T05:19:05.873Z,90673.94
2023-05-14T05:21:51.217Z,90680.19
2023-05-14T05:24:36.057Z,90683.72
2023-05-14T05:27:22.015Z,90684.28
2023-05-14T05:30:08.307Z,90690.84
2023-05-14T05:32:53.375Z,90691.38
2023-05-14T05:35:38.550Z,90689.44
2023-05-14T05:38:23.206Z,90686.84
2023-05-14T05:41:08.112Z,90683.44
2023-05-14T05:43:52.982Z,90688.13
2023-05-14T05:46:37.978Z,90689.56
2023-05-14T05:49:23.024Z,90682.75
2023-05-14T05:52:08.511Z,90681.31
2023-05-14T05:54:53.682Z,90686.72
2023-05-14T05:57:38.709Z,90683.03
2023-05-14T06:00:24.690Z,90690.84
2023-05-14T06:03:09.861Z,90689.00
2023-05-14T06:05:55.271Z,90681.78
2023-05-14T06:08:40.328Z,90687.44
2023-05-14T06:11:25.579Z,90681.63
2023-05-14T06:14:10.840Z,90681.16
2023-05-14T06:16:55.842Z,90682.88
2023-05-14T06:19:41.158Z,90676.47
2023-05-14T06:22:26.117Z,90682.16
2023-05-14T06:25:11.503Z,90682.44
2023-05-14T06:27:56.510Z,90686.13
2023-05-14T06:30:41.832Z,90677.03
2023-05-14T06:33:30.840Z,90674.06
2023-05-14T06:36:15.989Z,90674.47
2023-05-14T06:39:01.011Z,90673.47
2023-05-14T06:41:45.884Z,90674.59
2023-05-14T06:44:31.034Z,90677.16
2023-05-14T06:47:16.020Z,90675.44
2023-05-14T06:50:01.909Z,90675.16
2023-05-14T06:52:47.091Z,90673.56
2023-05-14T06:55:32.093Z,90680.25
2023-05-14T06:58:16.873Z,90679.97
2023-05-14T07:01:01.873Z,90678.53
2023-05-14T07:03:46.717Z,90675.69
2023-05-14T07:06:32.570Z,90680.94
2023-05-14T07:09:17.334Z,90686.88
2023-05-14T07:12:02.170Z,90677.94
2023-05-14T07:14:46.953Z,90680.47
2023-05-14T07:17:31.875Z,90682.31
2023-05-14T07:20:16.817Z,90678.03
2023-05-14T07:23:01.747Z,90673.19
2023-05-14T07:25:46.792Z,90677.03
2023-05-14T07:28:31.969Z,90662.72
2023-05-14T07:31:16.962Z,90674.75
2023-05-14T07:34:01.944Z,90678.56
2023-05-14T07:36:47.303Z,90682.38
2023-05-14T07:39:32.170Z,90682.22
2023-05-14T07:42:27.900Z,90686.19
2023-05-14T07:45:19.904Z,90685.34
2023-05-14T07:48:05.593Z,90686.63
2023-05-14T07:50:51.582Z,90685.19
2023-05-14T07:53:36.479Z,90678.41
2023-05-14T07:56:22.674Z,90679.09
2023-05-14T07:59:07.977Z,90681.22
2023-05-14T08:01:52.872Z,90680.81
2023-05-14T08:04:39.302Z,90682.38
2023-05-14T08:07:24.319Z,90683.94
2023-05-14T08:10:09.657Z,90685.53
2023-05-14T08:12:54.895Z,90684.41
2023-05-14T08:15:39.991Z,90681.13
2023-05-14T08:18:24.948Z,90683.44
2023-05-14T08:21:10.167Z,90687.53
2023-05-14T08:23:55.313Z,90676.78
2023-05-14T08:26:40.381Z,90683.03
2023-05-14T08:29:25.935Z,90683.88
2023-05-14T08:32:22.141Z,90683.63
2023-05-14T08:35:08.720Z,90680.66
2023-05-14T08:37:53.939Z,90681.13
2023-05-14T08:40:39.362Z,90679.56
2023-05-14T08:43:27.047Z,90671.50
2023-05-14T08:46:13.962Z,90666.25
2023-05-14T08:49:16.589Z,90666.53
2023-05-14T08:52:02.112Z,90661.44
2023-05-14T08:54:48.359Z,90654.38
2023-05-14T08:57:34.109Z,90658.75
2023-05-14T09:00:19.242Z,90657.88
2023-05-14T09:03:07.093Z,90661.22
2023-05-14T09:05:52.388Z,90651.09
2023-05-14T09:08:38.767Z,90658.44
2023-05-14T09:11:24.687Z,90660.34
2023-05-14T09:14:10.172Z,90652.69
2023-05-14T09:16:55.775Z,90655.78
2023-05-14T09:19:41.012Z,90650.69
2023-05-14T09:22:31.799Z,90644.06
2023-05-14T09:25:17.050Z,90642.69
2023-05-14T09:28:06.674Z,90651.88
2023-05-14T09:30:52.232Z,90656.28
2023-05-14T09:33:37.256Z,90648.66
2023-05-14T09:36:23.222Z,90653.16
2023-05-14T09:39:08.114Z,90652.97
2023-05-14T09:41:53.505Z,90648.66
2023-05-14T09:44:39.159Z,90651.84
2023-05-14T09:47:24.328Z,90648.22
2023-05-14T09:50:09.939Z,90650.13
2023-05-14T09:52:56.115Z,90643.78
2023-05-14T09:55:41.667Z,90644.97
2023-05-14T09:58:27.004Z,90634.50
2023-05-14T10:01:13.327Z,90640.38
2023-05-14T10:03:59.101Z,90636.75
2023-05-14T10:06:50.358Z,90639.97
2023-05-14T10:09:38.352Z,90630.88
2023-05-14T10:12:26.145Z,90630.66
2023-05-14T10:15:20.346Z,90631.13
2023-05-14T10:18:11.017Z,90630.88
2023-05-14T10:21:06.259Z,90633.44
2023-05-14T10:23:52.273Z,90624.47
2023-05-14T10:26:39.435Z,90634.50
2023-05-14T10:29:34.076Z,90628.94
2023-05-14T10:32:20.926Z,90632.81
2023-05-14T10:35:16.675Z,90625.81
2023-05-14T10:38:02.098Z,90629.69
2023-05-14T10:40:47.644Z,90626.72
2023-05-14T10:43:37.855Z,90619.13
2023-05-14T10:46:23.092Z,90614.84
2023-05-14T10:49:08.105Z,90615.31
2023-05-14T10:51:54.092Z,90615.72
2023-05-14T10:54:39.303Z,90616.06
2023-05-14T10:57:27.545Z,90614.34
2023-05-14T11:00:13.995Z,90612.66
2023-05-14T11:03:00.425Z,90616.41
2023-05-14T11:05:46.222Z,90614.00
2023-05-14T11:08:32.485Z,90615.03
2023-05-14T11:11:19.174Z,90613.34
2023-05-14T11:14:04.389Z,90616.47
2023-05-14T11:16:50.305Z,90620.81
2023-05-14T11:19:36.119Z,90615.09
2023-05-14T11:22:21.212Z,90622.84
2023-05-14T11:25:07.399Z,90612.28
2023-05-14T11:27:55.941Z,90609.88
2023-05-14T11:30:40.911Z,90605.22
2023-05-14T11:33:27.777Z,90610.88
2023-05-14T11:36:12.992Z,90612.47
2023-05-14T11:38:58.207Z,90607.94
2023-05-14T11:41:46.040Z,90613.69
2023-05-14T11:44:32.190Z,90607.81
2023-05-14T11:47:19.083Z,90606.72
2023-05-14T11:50:04.426Z,90611.09
2023-05-14T11:52:50.823Z,90608.47
2023-05-14T11:55:36.448Z,90603.00
2023-05-14T11:58:21.985Z,90601.09
2023-05-14T12:01:06.965Z,90599.19
2023-05-14T12:03:52.252Z,90599.38
2023-05-14T12:06:39.051Z,90595.31
2023-05-14T12:09:24.111Z,90599.56
2023-05-14T12:12:11.436Z,90598.16
2023-05-14T12:14:59.805Z,90595.44
2023-05-14T12:17:52.269Z,90594.81
2023-05-14T12:20:37.604Z,90588.69
2023-05-14T12:23:30.914Z,90594.13
2023-05-14T12:26:16.117Z,90588.69
2023-05-14T12:29:02.416Z,90584.56
2023-05-14T12:31:49.761Z,90579.69
2023-05-14T12:34:37.327Z,90575.56
2023-05-14T12:37:22.701Z,90581.00
2023-05-14T12:40:09.797Z,90577.50
2023-05-14T12:42:56.702Z,90578.72
2023-05-14T12:45:41.821Z,90574.47
2023-05-14T12:48:26.794Z,90568.63
2023-05-14T12:51:12.479Z,90565.59
2023-05-14T12:53:57.352Z,90571.34
2023-05-14T12:56:42.661Z,90566.94
2023-05-14T12:59:27.637Z,90566.03
2023-05-14T13:02:13.607Z,90567.84
2023-05-14T13:05:02.760Z,90566.97
2023-05-14T13:07:47.765Z,90565.34
2023-05-14T13:10:33.206Z,90562.31
2023-05-14T13:13:18.370Z,90565.44
2023-05-14T13:16:04.057Z,90564.53
2023-05-14T13:18:48.858Z,90567.63
2023-05-14T13:21:34.032Z,90566.72
2023-05-14T13:24:18.874Z,90563.09
2023-05-14T13:27:04.451Z,90562.06
2023-05-14T13:29:49.459Z,90563.16
2023-05-14T13:32:34.615Z,90562.28
2023-05-14T13:35:19.722Z,90567.50
2023-05-14T13:38:04.841Z,90563.16
2023-05-14T13:40:49.810Z,90558.81
2023-05-14T13:43:36.007Z,90569.47
2023-05-14T13:46:21.337Z,90567.16
2023-05-14T13:49:07.827Z,90572.38
2023-05-14T13:51:52.885Z,90572.16
2023-05-14T13:54:37.843Z,90573.97
2023-05-14T13:57:23.090Z,90573.00
2023-05-14T14:00:09.022Z,90577.53
2023-05-14T14:02:54.024Z,90583.34
2023-05-14T14:05:39.053Z,90583.09
2023-05-14T14:08:24.777Z,90583.59
2023-05-14T14:11:10.024Z,90579.97
2023-05-14T14:13:55.275Z,90572.91
2023-05-14T14:16:40.794Z,90578.81
2023-05-14T14:19:25.798Z,90577.91
2023-05-14T14:22:12.566Z,90572.25
2023-05-14T14:24:57.717Z,90578.78
2023-05-14T14:27:42.670Z,90571.81
2023-05-14T14:30:27.982Z,90575.72
2023-05-14T14:33:13.112Z,90576.19
2023-05-14T14:35:57.977Z,90576.00
2023-05-14T14:38:42.798Z,90576.47
2023-05-14T14:41:27.806Z,90575.66
2023-05-14T14:44:12.825Z,90580.22
2023-05-14T14:46:57.997Z,90591.56
2023-05-14T14:49:42.910Z,90593.34
2023-05-14T14:52:28.424Z,90598.53
2023-05-14T14:55:13.576Z,90600.44
2023-05-14T14:57:58.442Z,90601.59
2023-05-14T15:00:43.694Z,90602.09
2023-05-14T15:03:28.938Z,90597.28
2023-05-14T15:06:14.593Z,90592.91
2023-05-14T15:08:59.782Z,90599.53
2023-05-14T15:11:44.838Z,90599.28
2023-05-14T15:14:29.738Z,90593.75
2023-05-14T15:17:14.515Z,90596.91
2023-05-14T15:19:59.414Z,90609.66
2023-05-14T15:22:44.564Z,90610.13
2023-05-14T15:25:29.949Z,90611.31
2023-05-14T15:28:15.002Z,90620.75
2023-05-14T15:31:00.007Z,90623.34
2023-05-14T15:33:45.352Z,90626.75
2023-05-14T15:36:30.952Z,90620.03
2023-05-14T15:39:16.313Z,90619.44
2023-05-14T15:42:01.414Z,90618.16
2023-05-14T15:44:46.734Z,90624.28
2023-05-14T15:47:32.200Z,90619.56
2023-05-14T15:50:17.499Z,90621.44
2023-05-14T15:53:02.707Z,90620.50
2023-05-14T15:55:48.399Z,90621.56
2023-05-14T15:58:33.728Z,90625.91
2023-05-14T16:01:19.261Z,90635.78
2023-05-14T16:04:04.886Z,90634.25
2023-05-14T16:06:51.114Z,90633.31
2023-05-14T16:09:36.952Z,90634.50
2023-05-14T16:12:22.188Z,90625.41
2023-05-14T16:15:08.312Z,90624.00
2023-05-14T16:17:53.416Z,90629.19
2023-05-14T16:20:38.560Z,90632.47
2023-05-14T16:23:23.648Z,90637.19
2023-05-14T16:26:08.953Z,90640.47
2023-05-14T16:28:54.107Z,90645.91
2023-05-14T16:31:39.476Z,90646.59
2023-05-14T16:34:24.705Z,90655.31
2023-05-14T16:37:11.350Z,90645.78
2023-05-14T16:39:58.228Z,90647.06
2023-05-14T16:42:43.576Z,90650.38
2023-05-14T16:45:28.747Z,90648.13
2023-05-14T16:48:14.076Z,90646.13
2023-05-14T16:50:59.475Z,90654.25
2023-05-14T16:53:44.399Z,90650.13
2023-05-14T16:56:30.311Z,90650.13
2023-05-14T16:59:15.967Z,90650.00
2023-05-14T17:02:01.055Z,90651.03
2023-05-14T17:04:46.462Z,90652.22
2023-05-14T17:07:31.661Z,90651.38
2023-05-14T17:10:16.858Z,90653.84
2023-05-14T17:13:02.574Z,90650.88
2023-05-14T17:15:47.977Z,90653.94
2023-05-14T17:18:32.897Z,90654.28
2023-05-14T17:21:18.287Z,90649.16
2023-05-14T17:24:03.079Z,90650.19
2023-05-14T17:26:47.978Z,90657.38
2023-05-14T17:29:33.217Z,90655.69
2023-05-14T17:32:18.553Z,90658.88
2023-05-14T17:35:03.739Z,90658.47
2023-05-14T17:37:48.952Z,90653.38
2023-05-14T17:40:34.633Z,90653.84
2023-05-14T17:43:19.530Z,90658.28
2023-05-14T17:46:05.168Z,90659.31
2023-05-14T17:48:50.280Z,90659.06
2023-05-14T17:51:35.445Z,90658.81
2023-05-14T17:54:20.423Z,90665.97
2023-05-14T17:57:05.752Z,90659.69
2023-05-14T17:59:50.908Z,90658.88
2023-05-14T18:02:35.962Z,90668.28
2023-05-14T18:05:21.612Z,90660.03
2023-05-14T18:08:06.742Z,90663.88
2023-05-14T18:10:51.767Z,90663.72
2023-05-14T18:13:36.585Z,90664.91
2023-05-14T18:16:21.415Z,90661.34
2023-05-14T18:19:06.497Z,90662.50
2023-05-14T18:21:51.917Z,90669.78
2023-05-14T18:24:37.068Z,90666.94
2023-05-14T18:27:21.955Z,90667.38
2023-05-14T18:30:07.712Z,90663.16
2023-05-14T18:32:52.804Z,90663.69
2023-05-14T18:35:38.118Z,90660.16
2023-05-14T18:38:23.438Z,90664.03
2023-05-14T18:41:08.483Z,90661.75
2023-05-14T18:43:53.642Z,90652.09
2023-05-14T18:46:38.557Z,90654.66
2023-05-14T18:49:23.351Z,90661.94
2023-05-14T18:52:08.534Z,90652.28
2023-05-14T18:54:54.766Z,90668.34
2023-05-14T18:57:39.833Z,90665.53
2023-05-14T19:00:24.737Z,90665.97
2023-05-14T19:03:09.813Z,90667.81
2023-05-14T19:05:55.270Z,90668.25
2023-05-14T19:08:40.432Z,90662.72
2023-05-14T19:11:26.036Z,90666.72
2023-05-14T19:14:11.454Z,90664.56
2023-05-14T19:16:56.849Z,90664.56
2023-05-14T19:19:41.971Z,90670.69
2023-05-14T19:22:26.998Z,90669.28
2023-05-14T19:25:12.115Z,90665.44
2023-05-14T19:27:57.739Z,90665.69
2023-05-14T19:30:42.941Z,90664.56
2023-05-14T19:33:28.742Z,90672.22
2023-05-14T19:36:13.561Z,90670.22
2023-05-14T19:38:58.696Z,90677.03
2023-05-14T19:41:43.813Z,90685.00
2023-05-14T19:44:28.967Z,90676.19
2023-05-14T19:47:14.359Z,90683.72
2023-05-14T19:49:59.456Z,90685.13
2023-05-14T19:52:44.449Z,90686.00
2023-05-14T19:55:29.681Z,90696.81
2023-05-14T19:58:14.454Z,90691.97
2023-05-14T20:01:00.746Z,90699.34
2023-05-14T20:03:45.938Z,90683.16
2023-05-14T20:06:32.076Z,90693.25
2023-05-14T20:09:16.966Z,90694.53
2023-05-14T20:12:01.784Z,90695.94
2023-05-14T20:14:46.821Z,90689.13
2023-05-14T20:17:31.723Z,90688.41
2023-05-14T20:20:16.771Z,90686.44
2023-05-14T20:23:02.122Z,90690.28
2023-05-14T20:25:47.804Z,90691.56
2023-05-14T20:28:32.994Z,90685.31
2023-05-14T20:31:19.089Z,90691.28
2023-05-14T20:34:04.332Z,90692.59
2023-05-14T20:36:49.256Z,90694.56
2023-05-14T20:39:34.239Z,90708.66
2023-05-14T20:42:19.547Z,90717.91
2023-05-14T20:45:05.117Z,90708.25
2023-05-14T20:47:50.462Z,90708.81
2023-05-14T20:50:36.458Z,90722.19
2023-05-14T20:53:21.608Z,90715.34
2023-05-14T20:56:07.015Z,90716.50
2023-05-14T20:58:51.815Z,90721.22
2023-05-14T21:01:36.859Z,90714.38
2023-05-14T21:04:21.902Z,90721.06
2023-05-14T21:07:07.155Z,90718.91
2023-05-14T21:09:52.716Z,90723.47
2023-05-14T21:12:38.118Z,90722.03
2023-05-14T21:15:23.697Z,90715.81
2023-05-14T21:18:09.230Z,90717.06
2023-05-14T21:20:54.385Z,90712.81
2023-05-14T21:23:39.317Z,90726.19
2023-05-14T21:26:25.819Z,90726.75
2023-05-14T21:29:11.302Z,90729.31
2023-05-14T21:31:56.237Z,90730.47
2023-05-14T21:34:41.266Z,90736.28
2023-05-14T21:37:26.029Z,90723.91
2023-05-14T21:40:12.497Z,90723.22
2023-05-14T21:42:57.759Z,90718.38
2023-05-14T21:45:43.833Z,90716.28
2023-05-14T21:48:29.244Z,90714.81
2023-05-14T21:51:14.538Z,90716.09
2023-05-14T21:53:59.707Z,90713.28
2023-05-14T21:56:44.667Z,90713.28
2023-05-14T21:59:29.891Z,90707.75
2023-05-14T22:02:14.880Z,90712.97
2023-05-14T22:05:00.207Z,90712.28
2023-05-14T22:07:45.689Z,90707.44
2023-05-14T22:10:31.297Z,90714.84
2023-05-14T22:13:16.592Z,90712.00
2023-05-14T22:16:12.172Z,90713.28
2023-05-14T22:18:58.797Z,90715.28
2023-05-14T22:21:43.897Z,90710.28
2023-05-14T22:24:28.712Z,90712.16
2023-05-14T22:27:13.585Z,90707.34
2023-05-14T22:29:59.116Z,90713.13
2023-05-14T22:32:44.343Z,90706.31
2023-05-14T22:35:29.445Z,90704.91
2023-05-14T22:38:14.491Z,90700.78
2023-05-14T22:40:59.545Z,90707.47
2023-05-14T22:43:44.716Z,90694.53
2023-05-14T22:46:29.992Z,90700.50
2023-05-14T22:49:15.515Z,90691.00
2023-05-14T22:52:00.438Z,90691.56
2023-05-14T22:54:46.585Z,90686.75
2023-05-14T22:57:32.910Z,90673.13
2023-05-14T23:00:18.199Z,90672.38
2023-05-14T23:03:03.576Z,90663.59
2023-05-14T23:05:48.730Z,90660.75
2023-05-14T23:08:33.578Z,90657.34
2023-05-14T23:11:18.984Z,90653.81
2023-05-14T23:14:03.879Z,90656.34
2023-05-14T23:16:49.279Z,90650.06
2023-05-14T23:19:34.532Z,90649.22
2023-05-14T23:22:20.271Z,90644.41
2023-05-14T23:25:06.979Z,90644.81
2023-05-14T23:27:52.123Z,90641.28
2023-05-14T23:30:37.247Z,90635.03
2023-05-14T23:33:22.347Z,90638.88
2023-05-14T23:36:07.953Z,90623.13
2023-05-14T23:38:53.301Z,90619.56
2023-05-14T23:41:38.398Z,90623.53
2023-05-14T23:44:23.604Z,90618.00
2023-05-14T23:47:08.790Z,90626.09
2023-05-14T23:49:53.920Z,90630.06
2023-05-14T23:52:38.870Z,90625.97
2023-05-14T23:55:23.828Z,90614.31
2023-05-14T23:58:09.261Z,90617.56
