createdAt,value
2022-08-05T00:00:15.945Z,30.00
2022-08-05T00:02:44.200Z,30.00
2022-08-05T00:06:02.475Z,29.90
2022-08-05T00:08:20.063Z,30.00
2022-08-05T00:10:57.320Z,29.90
2022-08-05T00:13:38.495Z,29.90
2022-08-05T00:16:08.714Z,29.90
2022-08-05T00:18:37.894Z,29.90
2022-08-05T00:21:08.356Z,29.90
2022-08-05T00:23:46.681Z,29.90
2022-08-05T00:26:22.040Z,29.90
2022-08-05T00:28:50.230Z,29.90
2022-08-05T00:31:52.999Z,29.90
2022-08-05T00:34:55.987Z,29.80
2022-08-05T00:37:11.367Z,29.80
2022-08-05T00:39:57.376Z,29.80
2022-08-05T00:42:32.922Z,29.80
2022-08-05T00:45:00.888Z,29.80
2022-08-05T00:47:53.097Z,29.80
2022-08-05T00:50:16.365Z,29.80
2022-08-05T00:52:46.843Z,29.80
2022-08-05T00:55:14.947Z,29.70
2022-08-05T00:57:55.389Z,29.70
2022-08-05T01:00:27.172Z,29.70
2022-08-05T01:02:55.080Z,29.70
2022-08-05T01:05:22.892Z,29.70
2022-08-05T01:08:30.811Z,29.70
2022-08-05T01:10:52.420Z,29.70
2022-08-05T01:13:27.139Z,29.70
2022-08-05T01:16:15.557Z,29.70
2022-08-05T01:18:56.365Z,29.70
2022-08-05T01:21:37.831Z,29.70
2022-08-05T01:24:13.142Z,29.70
2022-08-05T01:26:49.088Z,29.70
2022-08-05T01:29:23.088Z,29.70
2022-08-05T01:31:51.988Z,29.60
2022-08-05T01:34:21.909Z,29.60
2022-08-05T01:36:55.960Z,29.60
2022-08-05T01:39:45.601Z,29.60
2022-08-05T01:42:16.028Z,29.60
2022-08-05T01:44:45.654Z,29.60
2022-08-05T01:47:21.990Z,29.60
2022-08-05T01:50:01.450Z,29.60
2022-08-05T01:52:30.157Z,29.60
2022-08-05T01:54:58.795Z,29.60
2022-08-05T01:58:09.945Z,29.50
2022-08-05T02:00:18.706Z,29.50
2022-08-05T02:02:53.666Z,29.50
2022-08-05T02:05:23.982Z,29.50
2022-08-05T02:08:01.118Z,29.50
2022-08-05T02:10:32.176Z,29.50
2022-08-05T02:13:16.347Z,29.50
2022-08-05T02:15:47.434Z,29.50
2022-08-05T02:18:31.053Z,29.40
2022-08-05T02:21:04.503Z,29.40
2022-08-05T02:23:35.696Z,29.40
2022-08-05T02:26:04.492Z,29.40
2022-08-05T02:28:38.427Z,29.40
2022-08-05T02:31:14.501Z,29.40
2022-08-05T02:33:45.609Z,29.40
2022-08-05T02:36:17.870Z,29.40
2022-08-05T02:38:53.564Z,29.40
2022-08-05T02:41:22.836Z,29.40
2022-08-05T02:44:06.309Z,29.40
2022-08-05T02:46:53.817Z,29.30
2022-08-05T02:49:35.554Z,29.40
2022-08-05T02:52:06.780Z,29.30
2022-08-05T02:54:36.956Z,29.40
2022-08-05T02:57:10.084Z,29.40
2022-08-05T02:59:54.009Z,29.40
2022-08-05T03:02:27.398Z,29.30
2022-08-05T03:04:55.501Z,29.30
2022-08-05T03:07:59.154Z,29.30
2022-08-05T03:10:11.309Z,29.30
2022-08-05T03:12:41.285Z,29.30
2022-08-05T03:15:12.262Z,29.30
2022-08-05T03:17:44.758Z,29.30
2022-08-05T03:20:13.477Z,29.30
2022-08-05T03:22:44.076Z,29.30
2022-08-05T03:25:32.710Z,29.30
2022-08-05T03:28:02.692Z,29.30
2022-08-05T03:30:34.055Z,29.30
2022-08-05T03:33:03.719Z,29.30
2022-08-05T03:35:33.692Z,29.30
2022-08-05T03:38:02.499Z,29.30
2022-08-05T03:40:32.110Z,29.30
2022-08-05T03:43:01.238Z,29.20
2022-08-05T03:45:29.642Z,29.20
2022-08-05T03:48:22.768Z,29.20
2022-08-05T03:50:53.644Z,29.20
2022-08-05T03:55:06.751Z,29.20
2022-08-05T03:56:26.901Z,29.20
2022-08-05T03:59:02.235Z,29.20
2022-08-05T04:01:32.308Z,29.20
2022-08-05T04:04:10.407Z,29.20
2022-08-05T04:06:38.455Z,29.20
2022-08-05T04:09:15.544Z,29.20
2022-08-05T04:11:52.570Z,29.20
2022-08-05T04:14:30.357Z,29.20
2022-08-05T04:16:59.813Z,29.20
2022-08-05T04:19:29.145Z,29.20
2022-08-05T04:22:08.788Z,29.20
2022-08-05T04:24:43.899Z,29.10
2022-08-05T04:27:13.109Z,29.10
2022-08-05T04:29:41.257Z,29.10
2022-08-05T04:32:09.182Z,29.10
2022-08-05T04:34:43.027Z,29.10
2022-08-05T04:37:11.091Z,29.10
2022-08-05T04:39:39.189Z,29.10
2022-08-05T04:42:09.061Z,29.10
2022-08-05T04:44:36.965Z,29.10
2022-08-05T04:47:09.033Z,29.10
2022-08-05T04:50:02.907Z,29.10
2022-08-05T04:52:27.964Z,29.10
2022-08-05T04:54:57.473Z,29.10
2022-08-05T04:57:29.125Z,29.00
2022-08-05T04:59:58.504Z,29.10
2022-08-05T05:02:37.045Z,29.10
2022-08-05T05:05:26.399Z,29.00
2022-08-05T05:08:01.088Z,29.10
2022-08-05T05:10:30.143Z,29.00
2022-08-05T05:12:57.920Z,29.00
2022-08-05T05:15:56.481Z,29.00
2022-08-05T05:18:13.984Z,29.00
2022-08-05T05:20:43.646Z,29.00
2022-08-05T05:23:19.887Z,29.00
2022-08-05T05:25:47.967Z,29.00
2022-08-05T05:28:15.671Z,29.00
2022-08-05T05:30:43.554Z,29.00
2022-08-05T05:33:17.855Z,29.00
2022-08-05T05:35:52.556Z,29.00
2022-08-05T05:38:22.440Z,29.00
2022-08-05T05:40:55.689Z,29.00
2022-08-05T05:43:54.398Z,29.00
2022-08-05T05:46:17.452Z,29.00
2022-08-05T05:48:47.956Z,28.90
2022-08-05T05:51:21.534Z,28.90
2022-08-05T05:53:57.996Z,28.90
2022-08-05T05:56:32.407Z,28.90
2022-08-05T05:59:03.163Z,28.80
2022-08-05T06:01:37.701Z,28.80
2022-08-05T06:04:08.016Z,28.70
2022-08-05T06:06:37.369Z,28.70
2022-08-05T06:09:09.627Z,28.70
2022-08-05T06:11:59.589Z,28.70
2022-08-05T06:14:29.919Z,28.70
2022-08-05T06:16:57.809Z,28.60
2022-08-05T06:19:33.923Z,28.70
2022-08-05T06:22:04.390Z,28.70
2022-08-05T06:24:34.768Z,28.60
2022-08-05T06:27:03.861Z,28.60
2022-08-05T06:29:46.389Z,28.60
2022-08-05T06:32:25.825Z,28.60
2022-08-05T06:34:56.740Z,28.60
2022-08-05T06:37:57.507Z,28.60
2022-08-05T06:40:17.856Z,28.60
2022-08-05T06:42:48.569Z,28.60
2022-08-05T06:45:44.120Z,28.50
2022-08-05T06:48:44.120Z,28.50
2022-08-05T06:50:56.242Z,28.50
2022-08-05T06:53:28.343Z,28.50
2022-08-05T06:55:56.913Z,28.50
2022-08-05T06:58:35.033Z,28.60
2022-08-05T07:01:05.061Z,28.50
2022-08-05T07:03:33.400Z,28.50
2022-08-05T07:06:01.880Z,28.50
2022-08-05T07:08:35.380Z,28.50
2022-08-05T07:11:04.573Z,28.50
2022-08-05T07:13:58.515Z,28.50
2022-08-05T07:17:56.776Z,28.50
2022-08-05T07:22:28.922Z,28.40
2022-08-05T07:24:59.604Z,28.50
2022-08-05T07:27:56.503Z,28.40
2022-08-05T07:30:31.736Z,28.40
2022-08-05T07:33:00.950Z,28.40
2022-08-05T07:36:04.715Z,28.30
2022-08-05T07:38:32.138Z,28.20
2022-08-05T07:41:35.007Z,28.00
2022-08-05T07:43:52.604Z,27.90
2022-08-05T07:46:25.319Z,27.80
2022-08-05T07:49:04.306Z,27.70
2022-08-05T07:51:40.777Z,27.70
2022-08-05T07:54:16.692Z,27.70
2022-08-05T07:57:02.087Z,27.60
2022-08-05T07:59:39.746Z,27.60
2022-08-05T08:02:15.207Z,27.70
2022-08-05T08:04:45.757Z,27.60
2022-08-05T08:07:13.730Z,27.70
2022-08-05T08:09:41.612Z,27.70
2022-08-05T08:12:27.253Z,27.70
2022-08-05T08:15:02.427Z,27.70
2022-08-05T08:17:31.458Z,27.70
2022-08-05T08:20:23.515Z,27.70
2022-08-05T08:22:52.034Z,27.70
2022-08-05T08:25:27.200Z,27.70
2022-08-05T08:28:18.268Z,27.80
2022-08-05T08:30:47.984Z,27.70
2022-08-05T08:33:19.099Z,27.80
2022-08-05T08:35:52.761Z,27.80
2022-08-05T08:38:35.590Z,27.80
2022-08-05T08:41:06.278Z,27.80
2022-08-05T08:45:19.238Z,27.80
2022-08-05T08:46:24.294Z,27.80
2022-08-05T08:49:07.721Z,27.80
2022-08-05T08:52:03.648Z,27.80
2022-08-05T08:54:27.908Z,27.80
2022-08-05T08:56:56.457Z,27.80
2022-08-05T08:59:27.509Z,27.80
2022-08-05T09:01:56.976Z,27.80
2022-08-05T09:04:30.471Z,27.80
2022-08-05T09:06:58.889Z,27.80
2022-08-05T09:09:34.609Z,27.80
2022-08-05T09:12:19.815Z,27.80
2022-08-05T09:14:56.509Z,27.80
2022-08-05T09:17:41.220Z,27.80
2022-08-05T09:20:11.907Z,27.80
2022-08-05T09:23:07.808Z,27.80
2022-08-05T09:26:00.818Z,27.80
2022-08-05T09:28:32.205Z,27.80
2022-08-05T09:31:22.925Z,27.80
2022-08-05T09:33:54.229Z,27.80
2022-08-05T09:36:27.729Z,27.70
2022-08-05T09:39:02.402Z,27.80
2022-08-05T09:41:33.229Z,27.80
2022-08-05T09:44:06.878Z,27.80
2022-08-05T09:46:35.909Z,27.80
2022-08-05T09:49:19.263Z,27.80
2022-08-05T09:51:49.401Z,27.70
2022-08-05T09:54:29.109Z,27.70
2022-08-05T09:57:01.278Z,27.80
2022-08-05T09:59:29.553Z,27.80
2022-08-05T10:02:04.241Z,27.80
2022-08-05T10:04:38.653Z,27.80
2022-08-05T10:07:14.266Z,27.80
2022-08-05T10:10:14.297Z,28.30
2022-08-05T10:12:49.916Z,28.50
2022-08-05T10:15:22.789Z,28.70
2022-08-05T10:18:10.978Z,28.90
2022-08-05T10:20:41.611Z,28.90
2022-08-05T10:23:34.618Z,28.90
2022-08-05T10:25:59.956Z,28.90
2022-08-05T10:28:29.258Z,28.80
2022-08-05T10:32:47.463Z,28.80
2022-08-05T10:33:54.034Z,28.70
2022-08-05T10:36:23.575Z,28.60
2022-08-05T10:38:56.327Z,28.50
2022-08-05T10:41:29.055Z,28.40
2022-08-05T10:44:17.154Z,28.40
2022-08-05T10:46:50.937Z,28.30
2022-08-05T10:49:27.625Z,28.20
2022-08-05T10:52:03.216Z,27.90
2022-08-05T10:54:56.489Z,27.70
2022-08-05T10:57:30.896Z,27.60
2022-08-05T11:00:19.760Z,27.50
2022-08-05T11:03:24.750Z,27.60
2022-08-05T11:06:15.956Z,27.50
2022-08-05T11:09:24.408Z,27.50
2022-08-05T11:12:08.023Z,27.50
2022-08-05T11:18:07.475Z,27.40
2022-08-05T11:20:39.074Z,27.50
2022-08-05T11:24:05.352Z,27.50
2022-08-05T11:26:27.998Z,27.50
2022-08-05T11:29:02.370Z,27.40
2022-08-05T11:31:58.825Z,27.40
2022-08-05T11:34:37.003Z,27.30
2022-08-05T11:38:25.978Z,26.90
2022-08-05T11:39:55.419Z,26.70
2022-08-05T11:42:28.335Z,26.40
2022-08-05T11:45:03.043Z,26.20
2022-08-05T11:47:48.932Z,26.10
2022-08-05T11:50:17.994Z,26.10
2022-08-05T11:52:48.861Z,26.00
2022-08-05T11:55:19.444Z,25.90
2022-08-05T11:58:09.877Z,25.80
2022-08-05T12:00:38.615Z,25.60
2022-08-05T12:03:29.218Z,25.60
2022-08-05T12:06:03.414Z,25.50
2022-08-05T12:08:34.486Z,25.50
2022-08-05T12:11:09.168Z,25.20
2022-08-05T12:13:48.510Z,24.90
2022-08-05T12:16:19.316Z,24.60
2022-08-05T12:18:49.593Z,24.40
2022-08-05T12:21:23.758Z,24.40
2022-08-05T12:23:58.303Z,24.20
2022-08-05T12:26:33.243Z,24.20
2022-08-05T12:29:01.343Z,24.10
2022-08-05T12:31:42.366Z,24.20
2022-08-05T12:34:20.575Z,24.20
2022-08-05T12:36:49.632Z,24.10
2022-08-05T12:39:17.634Z,24.20
2022-08-05T12:41:47.236Z,24.30
2022-08-05T12:44:32.591Z,24.20
2022-08-05T12:47:02.156Z,24.30
2022-08-05T12:50:03.937Z,24.30
2022-08-05T12:52:32.383Z,24.10
2022-08-05T12:55:03.298Z,24.60
2022-08-05T12:58:38.235Z,24.80
2022-08-05T13:02:00.691Z,25.10
2022-08-05T13:03:14.865Z,25.30
2022-08-05T13:05:42.726Z,25.50
2022-08-05T13:08:10.994Z,25.70
2022-08-05T13:10:50.264Z,25.90
2022-08-05T13:14:06.516Z,26.00
2022-08-05T13:16:15.509Z,26.20
2022-08-05T13:18:52.056Z,26.30
2022-08-05T13:21:22.612Z,26.40
2022-08-05T13:23:55.913Z,26.50
2022-08-05T13:26:30.306Z,26.50
2022-08-05T13:28:59.555Z,26.20
2022-08-05T13:32:03.094Z,26.10
2022-08-05T13:34:22.600Z,26.20
2022-08-05T13:36:53.209Z,26.10
2022-08-05T13:40:14.008Z,26.20
2022-08-05T13:42:15.124Z,26.10
2022-08-05T13:44:45.751Z,26.00
2022-08-05T13:47:21.647Z,25.80
2022-08-05T13:50:04.371Z,25.60
2022-08-05T13:52:35.676Z,25.40
2022-08-05T13:55:07.885Z,25.30
2022-08-05T13:57:50.951Z,25.20
2022-08-05T14:00:26.778Z,25.20
2022-08-05T14:02:56.287Z,25.30
2022-08-05T14:05:48.407Z,25.30
2022-08-05T14:08:19.871Z,25.30
2022-08-05T14:10:48.556Z,25.20
2022-08-05T14:13:16.411Z,25.00
2022-08-05T14:16:08.155Z,25.10
2022-08-05T14:18:33.303Z,25.20
2022-08-05T14:21:00.997Z,25.30
2022-08-05T14:23:48.717Z,25.20
2022-08-05T14:26:35.624Z,25.20
2022-08-05T14:29:04.136Z,25.10
2022-08-05T14:31:54.378Z,25.00
2022-08-05T14:34:23.610Z,25.00
2022-08-05T14:36:51.548Z,24.90
2022-08-05T14:39:23.212Z,24.90
2022-08-05T14:42:15.891Z,25.00
2022-08-05T14:44:39.058Z,24.90
2022-08-05T14:47:08.884Z,25.10
2022-08-05T14:49:58.559Z,25.30
2022-08-05T14:52:50.132Z,25.50
2022-08-05T14:55:13.916Z,25.50
2022-08-05T14:57:56.089Z,25.60
2022-08-05T15:00:28.248Z,25.60
2022-08-05T15:02:59.093Z,25.60
2022-08-05T15:05:29.973Z,25.60
2022-08-05T15:08:17.940Z,25.60
2022-08-05T15:11:02.764Z,25.80
2022-08-05T15:13:46.078Z,25.90
2022-08-05T15:16:14.367Z,25.90
2022-08-05T15:18:43.367Z,25.90
2022-08-05T15:21:14.973Z,25.90
2022-08-05T15:23:48.771Z,26.00
2022-08-05T15:26:17.421Z,26.30
2022-08-05T15:29:00.107Z,26.40
2022-08-05T15:31:34.771Z,26.50
2022-08-05T15:34:31.915Z,26.50
2022-08-05T15:36:51.961Z,26.50
2022-08-05T15:41:01.186Z,26.60
2022-08-05T15:42:28.769Z,26.60
2022-08-05T15:44:55.456Z,26.60
2022-08-05T15:47:23.635Z,26.70
2022-08-05T15:49:59.140Z,26.60
2022-08-05T15:52:51.894Z,26.70
2022-08-05T15:55:16.566Z,26.70
2022-08-05T15:57:45.095Z,26.70
2022-08-05T16:00:13.626Z,26.80
2022-08-05T16:02:44.688Z,26.80
2022-08-05T16:05:13.763Z,26.80
2022-08-05T16:07:46.228Z,26.80
2022-08-05T16:10:14.392Z,26.80
2022-08-05T16:12:42.525Z,26.80
2022-08-05T16:15:11.035Z,26.80
2022-08-05T16:17:57.380Z,26.70
2022-08-05T16:20:27.955Z,26.80
2022-08-05T16:22:55.893Z,26.80
2022-08-05T16:25:32.167Z,26.80
2022-08-05T16:28:05.899Z,26.80
2022-08-05T16:30:34.512Z,26.90
2022-08-05T16:33:03.934Z,26.90
2022-08-05T16:35:33.625Z,26.90
2022-08-05T16:38:24.421Z,27.00
2022-08-05T16:40:59.872Z,27.00
2022-08-05T16:43:30.135Z,27.00
2022-08-05T16:46:05.191Z,27.00
2022-08-05T16:48:37.426Z,26.90
2022-08-05T16:51:09.257Z,27.00
2022-08-05T16:54:06.050Z,27.00
2022-08-05T16:56:27.163Z,27.00
2022-08-05T16:58:55.195Z,27.00
2022-08-05T17:01:24.226Z,27.00
2022-08-05T17:03:52.632Z,27.00
2022-08-05T17:06:22.330Z,27.10
2022-08-05T17:08:54.311Z,27.10
2022-08-05T17:11:23.731Z,27.10
2022-08-05T17:14:00.244Z,27.10
2022-08-05T17:16:35.963Z,27.10
2022-08-05T17:19:07.583Z,27.10
2022-08-05T17:21:39.429Z,27.10
2022-08-05T17:24:30.218Z,27.10
2022-08-05T17:26:56.718Z,27.10
2022-08-05T17:29:33.665Z,27.10
2022-08-05T17:32:08.541Z,27.10
2022-08-05T17:34:39.845Z,27.10
2022-08-05T17:37:39.417Z,27.10
2022-08-05T17:39:57.497Z,27.10
2022-08-05T17:42:32.020Z,27.10
2022-08-05T17:45:05.030Z,27.10
2022-08-05T17:47:51.336Z,27.10
2022-08-05T17:50:27.758Z,27.00
2022-08-05T17:52:59.718Z,27.00
2022-08-05T17:55:38.239Z,27.00
2022-08-05T17:58:09.716Z,27.00
2022-08-05T18:00:44.446Z,27.00
2022-08-05T18:03:28.014Z,27.00
2022-08-05T18:06:04.512Z,27.00
2022-08-05T18:08:34.493Z,27.00
2022-08-05T18:11:03.193Z,27.00
2022-08-05T18:13:36.660Z,27.00
2022-08-05T18:16:13.562Z,27.00
2022-08-05T18:18:41.689Z,27.00
2022-08-05T18:21:21.069Z,27.00
2022-08-05T18:23:53.982Z,27.00
2022-08-05T18:26:22.283Z,27.00
2022-08-05T18:28:57.325Z,26.90
2022-08-05T18:31:25.118Z,26.90
2022-08-05T18:33:53.766Z,26.90
2022-08-05T18:36:27.962Z,26.90
2022-08-05T18:38:57.449Z,26.90
2022-08-05T18:41:57.002Z,26.90
2022-08-05T18:44:12.999Z,26.90
2022-08-05T18:46:41.111Z,26.90
2022-08-05T18:49:23.053Z,26.90
2022-08-05T18:52:16.126Z,26.90
2022-08-05T18:54:45.760Z,26.90
2022-08-05T18:57:15.310Z,26.90
2022-08-05T19:00:01.682Z,26.90
2022-08-05T19:02:31.265Z,26.90
2022-08-05T19:05:02.314Z,26.90
2022-08-05T19:07:47.968Z,26.90
2022-08-05T19:10:17.541Z,26.80
2022-08-05T19:12:46.229Z,26.90
2022-08-05T19:15:57.676Z,26.80
2022-08-05T19:18:09.365Z,26.90
2022-08-05T19:20:41.667Z,26.80
2022-08-05T19:24:05.011Z,26.80
2022-08-05T19:26:02.086Z,26.80
2022-08-05T19:28:30.755Z,26.80
2022-08-05T19:30:59.085Z,26.80
2022-08-05T19:33:35.715Z,26.90
2022-08-05T19:36:06.428Z,26.80
2022-08-05T19:38:35.758Z,26.80
2022-08-05T19:41:07.157Z,26.80
2022-08-05T19:44:06.729Z,26.80
2022-08-05T19:46:29.171Z,26.80
2022-08-05T19:48:57.641Z,26.80
2022-08-05T19:52:05.267Z,26.90
2022-08-05T19:54:25.490Z,26.90
2022-08-05T19:56:59.972Z,26.90
2022-08-05T19:59:54.966Z,26.90
2022-08-05T20:02:18.585Z,26.90
2022-08-05T20:04:46.471Z,26.90
2022-08-05T20:07:46.251Z,26.90
2022-08-05T20:10:11.507Z,26.90
2022-08-05T20:12:47.851Z,26.90
2022-08-05T20:15:48.927Z,26.90
2022-08-05T20:18:10.384Z,26.90
2022-08-05T20:20:55.049Z,26.90
2022-08-05T20:23:23.758Z,26.90
2022-08-05T20:26:08.780Z,27.00
2022-08-05T20:28:46.060Z,27.00
2022-08-05T20:31:16.470Z,27.00
2022-08-05T20:33:45.163Z,27.00
2022-08-05T20:36:14.381Z,26.90
2022-08-05T20:38:53.397Z,27.00
2022-08-05T20:41:24.183Z,27.00
2022-08-05T20:44:00.428Z,26.90
2022-08-05T20:46:33.316Z,27.00
2022-08-05T20:49:01.002Z,27.00
2022-08-05T20:51:30.385Z,27.00
2022-08-05T20:54:01.098Z,27.00
2022-08-05T20:56:32.957Z,27.00
2022-08-05T20:59:14.026Z,27.00
2022-08-05T21:01:47.287Z,27.00
2022-08-05T21:04:16.306Z,27.10
2022-08-05T21:06:45.532Z,27.00
2022-08-05T21:09:14.313Z,27.10
2022-08-05T21:12:09.679Z,27.00
2022-08-05T21:14:35.192Z,27.00
2022-08-05T21:17:05.187Z,27.00
2022-08-05T21:19:47.232Z,27.00
2022-08-05T21:22:18.355Z,27.10
2022-08-05T21:24:51.825Z,27.10
2022-08-05T21:27:20.697Z,27.00
2022-08-05T21:29:55.508Z,27.10
2022-08-05T21:32:23.682Z,27.10
2022-08-05T21:35:06.759Z,27.10
2022-08-05T21:37:41.245Z,27.10
2022-08-05T21:40:13.781Z,27.10
2022-08-05T21:42:45.287Z,27.10
2022-08-05T21:45:25.091Z,27.10
2022-08-05T21:47:57.134Z,27.10
2022-08-05T21:50:25.838Z,27.20
2022-08-05T21:52:53.575Z,27.20
2022-08-05T21:56:01.234Z,27.20
2022-08-05T21:58:13.907Z,27.20
2022-08-05T22:00:50.973Z,27.20
2022-08-05T22:03:20.535Z,27.30
2022-08-05T22:06:08.357Z,27.30
2022-08-05T22:08:36.144Z,27.30
2022-08-05T22:11:11.019Z,27.30
2022-08-05T22:14:32.408Z,27.30
2022-08-05T22:16:41.596Z,27.30
2022-08-05T22:19:57.413Z,27.40
2022-08-05T22:22:06.251Z,27.40
2022-08-05T22:24:53.580Z,27.40
2022-08-05T22:28:08.250Z,27.40
2022-08-05T22:30:35.443Z,27.50
2022-08-05T22:33:15.445Z,27.40
2022-08-05T22:35:48.747Z,27.50
2022-08-05T22:38:18.992Z,27.50
2022-08-05T22:40:49.853Z,27.50
2022-08-05T22:43:36.510Z,27.60
2022-08-05T22:46:12.019Z,27.60
2022-08-05T22:48:43.336Z,27.60
2022-08-05T22:51:22.499Z,27.60
2022-08-05T22:53:50.787Z,27.70
2022-08-05T22:56:30.337Z,27.70
2022-08-05T22:59:00.112Z,27.70
2022-08-05T23:02:04.630Z,27.70
2022-08-05T23:04:41.403Z,27.70
2022-08-05T23:07:09.086Z,27.80
2022-08-05T23:09:57.251Z,27.80
2022-08-05T23:12:24.701Z,27.80
2022-08-05T23:14:52.689Z,27.80
2022-08-05T23:17:34.368Z,27.90
2022-08-05T23:20:16.337Z,27.90
2022-08-05T23:22:47.329Z,27.90
2022-08-05T23:25:17.417Z,27.90
2022-08-05T23:28:03.759Z,28.00
2022-08-05T23:30:39.787Z,28.00
2022-08-05T23:33:22.604Z,28.00
2022-08-05T23:35:56.324Z,28.00
2022-08-05T23:38:25.766Z,28.10
2022-08-05T23:40:53.443Z,28.10
2022-08-05T23:43:25.408Z,28.10
2022-08-05T23:46:21.040Z,28.20
2022-08-05T23:48:59.627Z,28.10
2022-08-05T23:51:53.714Z,28.20
2022-08-05T23:54:25.134Z,28.20
2022-08-05T23:56:54.652Z,28.20
2022-08-05T23:59:23.018Z,28.30
