createdAt,value
2017-10-16T00:01:57.347Z,100145.46
2017-10-16T00:04:23.768Z,100146.13
2017-10-16T00:06:50.268Z,100141.13
2017-10-16T00:09:16.646Z,100150.98
2017-10-16T00:11:43.121Z,100147.81
2017-10-16T00:14:10.170Z,100157.04
2017-10-16T00:16:36.603Z,100147.47
2017-10-16T00:19:03.039Z,100150.53
2017-10-16T00:21:29.473Z,100138.70
2017-10-16T00:23:55.908Z,100152.59
2017-10-16T00:26:22.344Z,100154.77
2017-10-16T00:28:48.778Z,100152.87
2017-10-16T00:31:15.949Z,100148.81
2017-10-16T00:33:42.316Z,100143.15
2017-10-16T00:36:08.688Z,100146.66
2017-10-16T00:38:35.085Z,100150.44
2017-10-16T00:41:01.524Z,100154.06
2017-10-16T00:43:27.984Z,100140.34
2017-10-16T00:45:54.389Z,100157.88
2017-10-16T00:48:21.587Z,100153.13
2017-10-16T00:50:48.022Z,100152.54
2017-10-16T00:53:14.458Z,100150.91
2017-10-16T00:55:40.892Z,100157.55
2017-10-16T00:58:07.326Z,100159.47
2017-10-16T01:00:33.762Z,100158.81
2017-10-16T01:03:00.196Z,100163.23
2017-10-16T01:05:27.450Z,100156.05
2017-10-16T01:07:53.884Z,100144.16
2017-10-16T01:10:20.320Z,100144.28
2017-10-16T01:12:46.753Z,100153.17
2017-10-16T01:15:13.191Z,100145.46
2017-10-16T01:17:39.625Z,100145.78
2017-10-16T01:20:06.059Z,100122.67
2017-10-16T01:22:33.316Z,100156.30
2017-10-16T01:24:59.731Z,100150.14
2017-10-16T01:27:26.184Z,100149.36
2017-10-16T01:29:52.635Z,100149.36
2017-10-16T01:32:19.015Z,100152.27
2017-10-16T01:34:45.487Z,100155.53
2017-10-16T01:37:11.841Z,100156.03
2017-10-16T01:39:39.017Z,100151.86
2017-10-16T01:42:05.409Z,100160.33
2017-10-16T01:44:31.842Z,100161.42
2017-10-16T01:46:58.287Z,100157.80
2017-10-16T01:49:24.664Z,100160.48
2017-10-16T01:51:51.100Z,100163.05
2017-10-16T01:54:17.566Z,100163.88
2017-10-16T01:56:44.690Z,100158.98
2017-10-16T01:59:11.168Z,100171.09
2017-10-16T02:01:37.602Z,100161.21
2017-10-16T02:04:04.036Z,100164.77
2017-10-16T02:06:30.471Z,100170.62
2017-10-16T02:08:56.905Z,100176.02
2017-10-16T02:11:23.340Z,100164.34
2017-10-16T02:13:50.493Z,100160.47
2017-10-16T02:16:16.926Z,100161.85
2017-10-16T02:18:43.361Z,100157.25
2017-10-16T02:21:09.899Z,100161.11
2017-10-16T02:23:36.334Z,100175.25
2017-10-16T02:26:02.768Z,100177.88
2017-10-16T02:28:29.203Z,100183.49
2017-10-16T02:30:56.419Z,100184.41
2017-10-16T02:33:22.891Z,100187.79
2017-10-16T02:35:49.282Z,100196.13
2017-10-16T02:38:15.717Z,100192.59
2017-10-16T02:40:42.197Z,100196.52
2017-10-16T02:43:08.641Z,100196.22
2017-10-16T02:45:35.066Z,100189.00
2017-10-16T02:48:02.321Z,100192.70
2017-10-16T02:50:28.680Z,100187.84
2017-10-16T02:52:55.087Z,100197.48
2017-10-16T02:55:21.522Z,100178.70
2017-10-16T02:57:47.922Z,100202.22
2017-10-16T03:00:14.391Z,100209.75
2017-10-16T03:02:40.826Z,100209.36
2017-10-16T03:05:07.978Z,100215.48
2017-10-16T03:07:34.413Z,100214.17
2017-10-16T03:10:00.852Z,100208.28
2017-10-16T03:12:27.283Z,100205.41
2017-10-16T03:14:53.717Z,100206.76
2017-10-16T03:17:20.208Z,100195.59
2017-10-16T03:19:46.690Z,100212.92
2017-10-16T03:22:13.840Z,100211.19
2017-10-16T03:24:40.276Z,100192.22
2017-10-16T03:27:06.684Z,100214.86
2017-10-16T03:29:33.144Z,100220.53
2017-10-16T03:31:59.580Z,100219.91
2017-10-16T03:34:26.117Z,100218.45
2017-10-16T03:36:52.551Z,100228.30
2017-10-16T03:39:19.703Z,100227.81
2017-10-16T03:41:46.144Z,100228.25
2017-10-16T03:44:12.582Z,100212.86
2017-10-16T03:46:39.008Z,100235.05
2017-10-16T03:49:05.443Z,100227.13
2017-10-16T03:51:31.877Z,100226.41
2017-10-16T03:53:58.312Z,100225.09
2017-10-16T03:56:25.567Z,100233.68
2017-10-16T03:58:51.952Z,100235.36
2017-10-16T04:01:18.332Z,100233.44
2017-10-16T04:03:44.773Z,100205.37
2017-10-16T04:06:11.203Z,100236.42
2017-10-16T04:08:37.637Z,100238.68
2017-10-16T04:11:04.027Z,100238.55
2017-10-16T04:13:31.327Z,100240.41
2017-10-16T04:15:57.785Z,100236.59
2017-10-16T04:18:24.196Z,100241.75
2017-10-16T04:20:50.632Z,100243.09
2017-10-16T04:23:17.066Z,100246.33
2017-10-16T04:25:43.501Z,100244.02
2017-10-16T04:28:09.937Z,100239.36
2017-10-16T04:30:37.209Z,100242.95
2017-10-16T04:33:03.624Z,100246.87
2017-10-16T04:35:30.162Z,100248.25
2017-10-16T04:37:56.596Z,100251.13
2017-10-16T04:40:23.031Z,100253.16
2017-10-16T04:42:49.466Z,100256.61
2017-10-16T04:45:15.900Z,100260.30
2017-10-16T04:47:43.169Z,100263.92
2017-10-16T04:50:09.691Z,100261.31
2017-10-16T04:52:36.146Z,100265.10
2017-10-16T04:55:02.619Z,100268.09
2017-10-16T04:57:29.098Z,100267.19
2017-10-16T04:59:55.606Z,100265.59
2017-10-16T05:02:22.047Z,100268.56
2017-10-16T05:04:49.328Z,100268.73
2017-10-16T05:07:15.760Z,100272.08
2017-10-16T05:09:42.195Z,100275.75
2017-10-16T05:12:09.861Z,100269.45
2017-10-16T05:14:36.292Z,100274.81
2017-10-16T05:17:02.680Z,100276.05
2017-10-16T05:19:29.387Z,100284.98
2017-10-16T05:21:55.905Z,100286.94
2017-10-16T05:24:22.360Z,100287.37
2017-10-16T05:26:48.774Z,100292.19
2017-10-16T05:29:15.168Z,100290.55
2017-10-16T05:31:41.954Z,100284.16
2017-10-16T05:34:08.590Z,100289.48
2017-10-16T05:36:35.024Z,100299.91
2017-10-16T05:39:01.413Z,100294.34
2017-10-16T05:41:27.896Z,100303.84
2017-10-16T05:43:54.330Z,100305.91
2017-10-16T05:46:20.718Z,100302.83
2017-10-16T05:48:47.199Z,100312.03
2017-10-16T05:51:13.634Z,100319.03
2017-10-16T05:53:40.073Z,100317.98
2017-10-16T05:56:07.030Z,100321.46
2017-10-16T05:58:33.450Z,100331.61
2017-10-16T06:00:59.894Z,100327.06
2017-10-16T06:03:26.321Z,100333.80
2017-10-16T06:05:53.063Z,100333.56
2017-10-16T06:08:19.497Z,100337.14
2017-10-16T06:10:46.138Z,100330.83
2017-10-16T06:13:12.780Z,100337.88
2017-10-16T06:15:39.214Z,100343.59
2017-10-16T06:18:05.788Z,100343.06
2017-10-16T06:20:32.388Z,100347.56
2017-10-16T06:22:58.767Z,100343.94
2017-10-16T06:25:25.155Z,100353.31
2017-10-16T06:27:51.681Z,100344.28
2017-10-16T06:30:18.128Z,100348.11
2017-10-16T06:32:44.787Z,100344.09
2017-10-16T06:35:11.167Z,100335.36
2017-10-16T06:37:37.580Z,100343.90
2017-10-16T06:40:04.065Z,100347.44
2017-10-16T06:42:30.506Z,100346.89
2017-10-16T06:44:57.000Z,100347.98
2017-10-16T06:47:24.137Z,100342.28
2017-10-16T06:49:50.630Z,100346.17
2017-10-16T06:52:17.067Z,100350.08
2017-10-16T06:54:43.499Z,100350.03
2017-10-16T06:57:09.934Z,100350.17
2017-10-16T06:59:36.573Z,100353.35
2017-10-16T07:02:03.005Z,100352.06
2017-10-16T07:04:29.395Z,100356.48
2017-10-16T07:06:55.878Z,100353.45
2017-10-16T07:09:22.312Z,100359.81
2017-10-16T07:11:48.918Z,100358.23
2017-10-16T07:14:15.346Z,100362.86
2017-10-16T07:16:41.822Z,100354.06
2017-10-16T07:19:08.257Z,100361.86
2017-10-16T07:21:34.999Z,100361.45
2017-10-16T07:24:01.557Z,100361.02
2017-10-16T07:26:28.072Z,100357.35
2017-10-16T07:28:54.508Z,100347.48
2017-10-16T07:31:20.941Z,100365.34
2017-10-16T07:33:47.377Z,100364.28
2017-10-16T07:36:13.915Z,100356.70
2017-10-16T07:38:40.557Z,100358.69
2017-10-16T07:41:07.091Z,100356.09
2017-10-16T07:43:33.796Z,100351.38
2017-10-16T07:46:00.252Z,100362.41
2017-10-16T07:48:26.671Z,100360.62
2017-10-16T07:50:53.136Z,100352.47
2017-10-16T07:53:19.579Z,100368.23
2017-10-16T07:55:46.115Z,100363.53
2017-10-16T07:58:12.629Z,100368.25
2017-10-16T08:00:39.019Z,100361.18
2017-10-16T08:03:05.414Z,100368.95
2017-10-16T08:05:31.952Z,100368.63
2017-10-16T08:07:58.386Z,100353.94
2017-10-16T08:10:24.821Z,100362.72
2017-10-16T08:12:51.257Z,100364.55
2017-10-16T08:15:17.775Z,100371.68
2017-10-16T08:17:44.227Z,100361.98
2017-10-16T08:20:10.663Z,100369.80
2017-10-16T08:22:37.113Z,100364.84
2017-10-16T08:25:03.587Z,100363.09
2017-10-16T08:27:30.069Z,100361.53
2017-10-16T08:29:56.520Z,100366.60
2017-10-16T08:32:23.024Z,100358.48
2017-10-16T08:34:49.477Z,100340.21
2017-10-16T08:37:16.068Z,100351.17
2017-10-16T08:39:43.165Z,100351.30
2017-10-16T08:42:09.600Z,100350.91
2017-10-16T08:44:36.035Z,100349.89
2017-10-16T08:47:02.674Z,100341.70
2017-10-16T08:49:29.109Z,100350.60
2017-10-16T08:51:55.543Z,100334.49
2017-10-16T08:54:21.978Z,100351.88
2017-10-16T08:56:48.414Z,100346.27
2017-10-16T08:59:14.811Z,100352.45
2017-10-16T09:01:41.180Z,100351.48
2017-10-16T09:04:07.532Z,100351.93
2017-10-16T09:06:33.948Z,100350.92
2017-10-16T09:09:00.383Z,100353.70
2017-10-16T09:11:26.817Z,100353.30
2017-10-16T09:13:53.206Z,100357.41
2017-10-16T09:16:19.687Z,100358.15
2017-10-16T09:18:46.483Z,100357.38
2017-10-16T09:21:12.966Z,100352.47
2017-10-16T09:23:39.402Z,100341.70
2017-10-16T09:26:05.836Z,100345.58
2017-10-16T09:28:32.274Z,100344.29
2017-10-16T09:30:58.656Z,100340.66
2017-10-16T09:33:25.550Z,100338.73
2017-10-16T09:35:52.086Z,100341.27
2017-10-16T09:38:18.541Z,100341.69
2017-10-16T09:40:45.898Z,100353.21
2017-10-16T09:43:12.620Z,100340.44
2017-10-16T09:45:39.567Z,100344.98
2017-10-16T09:48:06.002Z,100344.25
2017-10-16T09:50:32.528Z,100340.27
2017-10-16T09:52:58.959Z,100338.55
2017-10-16T09:55:25.409Z,100336.30
2017-10-16T09:57:51.852Z,100329.28
2017-10-16T10:00:18.380Z,100327.14
2017-10-16T10:02:45.228Z,100325.23
2017-10-16T10:05:11.674Z,100333.17
2017-10-16T10:07:38.409Z,100316.73
2017-10-16T10:10:05.349Z,100326.73
2017-10-16T10:12:31.733Z,100319.70
2017-10-16T10:14:58.238Z,100306.58
2017-10-16T10:17:24.756Z,100301.86
2017-10-16T10:19:51.210Z,100300.30
2017-10-16T10:22:17.728Z,100303.25
2017-10-16T10:24:44.440Z,100298.52
2017-10-16T10:27:10.909Z,100296.41
2017-10-16T10:29:37.391Z,100291.08
2017-10-16T10:32:03.869Z,100291.39
2017-10-16T10:34:30.311Z,100292.03
2017-10-16T10:36:56.800Z,100284.83
2017-10-16T10:39:23.233Z,100281.54
2017-10-16T10:41:49.716Z,100274.16
2017-10-16T10:44:16.153Z,100285.27
2017-10-16T10:46:42.588Z,100274.75
2017-10-16T10:49:08.971Z,100274.67
2017-10-16T10:51:35.355Z,100269.20
2017-10-16T10:54:01.813Z,100269.85
2017-10-16T10:56:28.839Z,100271.64
2017-10-16T10:58:55.303Z,100261.34
2017-10-16T11:01:22.224Z,100253.55
2017-10-16T11:03:48.656Z,100256.86
2017-10-16T11:06:15.110Z,100257.02
2017-10-16T11:08:42.404Z,100251.91
2017-10-16T11:11:08.884Z,100254.73
2017-10-16T11:13:35.424Z,100254.23
2017-10-16T11:16:02.473Z,100244.56
2017-10-16T11:18:28.902Z,100235.22
2017-10-16T11:20:55.397Z,100240.86
2017-10-16T11:23:22.491Z,100228.27
2017-10-16T11:25:48.981Z,100232.78
2017-10-16T11:28:15.336Z,100229.77
2017-10-16T11:30:42.299Z,100231.50
2017-10-16T11:33:08.684Z,100214.78
2017-10-16T11:35:35.159Z,100226.16
2017-10-16T11:38:01.612Z,100214.31
2017-10-16T11:40:28.048Z,100218.09
2017-10-16T11:42:54.432Z,100216.41
2017-10-16T11:45:20.916Z,100215.59
2017-10-16T11:47:47.349Z,100214.86
2017-10-16T11:50:13.988Z,100209.58
2017-10-16T11:52:40.547Z,100196.44
2017-10-16T11:55:06.960Z,100203.14
2017-10-16T11:57:33.356Z,100198.31
2017-10-16T11:59:59.814Z,100201.31
2017-10-16T12:02:26.212Z,100198.53
2017-10-16T12:04:52.700Z,100196.05
2017-10-16T12:07:19.337Z,100197.66
2017-10-16T12:09:45.876Z,100199.91
2017-10-16T12:12:12.332Z,100196.15
2017-10-16T12:14:38.850Z,100189.30
2017-10-16T12:17:05.285Z,100182.53
2017-10-16T12:19:31.880Z,100180.95
2017-10-16T12:21:58.804Z,100183.91
2017-10-16T12:24:25.306Z,100181.80
2017-10-16T12:26:51.741Z,100177.50
2017-10-16T12:29:18.175Z,100171.50
2017-10-16T12:31:44.903Z,100176.84
2017-10-16T12:34:11.472Z,100173.88
2017-10-16T12:36:42.654Z,100175.44
2017-10-16T12:39:11.491Z,100166.48
2017-10-16T12:41:37.927Z,100172.14
2017-10-16T12:44:06.861Z,100172.33
2017-10-16T12:46:35.403Z,100169.67
2017-10-16T12:49:01.847Z,100166.74
2017-10-16T12:51:28.251Z,100167.14
2017-10-16T12:53:54.692Z,100169.59
2017-10-16T12:56:21.556Z,100170.23
2017-10-16T12:58:48.090Z,100164.34
2017-10-16T13:01:14.572Z,100169.84
2017-10-16T13:03:41.343Z,100170.09
2017-10-16T13:06:07.782Z,100167.73
2017-10-16T13:08:34.197Z,100166.98
2017-10-16T13:11:01.122Z,100162.35
2017-10-16T13:13:27.517Z,100160.02
2017-10-16T13:15:54.056Z,100157.35
2017-10-16T13:18:21.105Z,100154.00
2017-10-16T13:20:47.539Z,100161.23
2017-10-16T13:23:14.754Z,100159.58
2017-10-16T13:25:41.638Z,100162.54
2017-10-16T13:28:08.072Z,100160.69
2017-10-16T13:30:34.513Z,100155.44
2017-10-16T13:33:00.943Z,100158.44
2017-10-16T13:35:27.377Z,100154.58
2017-10-16T13:37:53.764Z,100151.81
2017-10-16T13:40:20.246Z,100153.44
2017-10-16T13:42:47.215Z,100156.00
2017-10-16T13:45:13.730Z,100152.59
2017-10-16T13:47:40.165Z,100150.70
2017-10-16T13:50:06.716Z,100154.30
2017-10-16T13:55:06.106Z,100153.08
2017-10-16T13:57:32.834Z,100153.00
2017-10-16T13:59:59.325Z,100150.98
2017-10-16T14:02:25.916Z,100152.86
2017-10-16T14:04:53.481Z,100150.70
2017-10-16T14:07:19.997Z,100154.83
2017-10-16T14:09:46.424Z,100148.66
2017-10-16T14:12:12.983Z,100144.66
2017-10-16T14:14:39.542Z,100149.98
2017-10-16T14:17:06.053Z,100151.02
2017-10-16T14:19:35.903Z,100144.80
2017-10-16T14:22:02.388Z,100133.68
2017-10-16T14:24:28.941Z,100141.50
2017-10-16T14:26:55.804Z,100144.91
2017-10-16T14:29:22.425Z,100154.61
2017-10-16T14:31:49.603Z,100143.91
2017-10-16T14:34:16.353Z,100149.07
2017-10-16T14:36:42.862Z,100141.84
2017-10-16T14:39:09.292Z,100143.79
2017-10-16T14:41:35.726Z,100144.08
2017-10-16T14:44:02.162Z,100140.78
2017-10-16T14:46:28.698Z,100135.05
2017-10-16T14:48:55.177Z,100149.81
2017-10-16T14:51:21.568Z,100152.02
2017-10-16T14:53:48.002Z,100153.38
2017-10-16T14:56:14.438Z,100157.22
2017-10-16T14:58:40.821Z,100149.50
2017-10-16T15:01:07.308Z,100157.33
2017-10-16T15:03:33.743Z,100156.35
2017-10-16T15:06:00.179Z,100165.81
2017-10-16T15:08:26.562Z,100163.83
2017-10-16T15:10:53.045Z,100163.94
2017-10-16T15:13:19.481Z,100164.19
2017-10-16T15:15:46.571Z,100166.58
2017-10-16T15:18:17.352Z,100175.05
2017-10-16T15:20:43.810Z,100172.91
2017-10-16T15:33:16.583Z,100183.41
2017-10-16T15:35:43.731Z,100173.98
2017-10-16T15:38:10.233Z,100178.23
2017-10-16T15:40:36.668Z,100180.13
2017-10-16T15:43:03.835Z,100179.80
2017-10-16T15:45:30.405Z,100161.48
2017-10-16T15:47:56.791Z,100176.97
2017-10-16T15:50:24.816Z,100186.02
2017-10-16T15:52:51.636Z,100193.45
2017-10-16T15:57:50.327Z,100202.03
2017-10-16T16:00:16.781Z,100198.17
2017-10-16T16:02:43.269Z,100196.55
2017-10-16T16:05:09.735Z,100198.36
2017-10-16T16:07:36.168Z,100196.72
2017-10-16T16:10:02.605Z,100207.06
2017-10-16T16:12:29.038Z,100206.94
2017-10-16T16:14:55.473Z,100207.46
2017-10-16T16:17:21.911Z,100205.65
2017-10-16T16:19:48.347Z,100217.38
2017-10-16T16:22:14.777Z,100204.12
2017-10-16T16:24:41.213Z,100221.68
2017-10-16T16:27:07.752Z,100219.31
2017-10-16T16:29:34.186Z,100218.02
2017-10-16T16:32:00.620Z,100218.61
2017-10-16T16:34:27.056Z,100216.73
2017-10-16T16:36:53.489Z,100219.69
2017-10-16T16:39:19.882Z,100226.62
2017-10-16T16:41:46.306Z,100220.55
2017-10-16T16:44:12.814Z,100226.52
2017-10-16T16:46:39.228Z,100230.00
2017-10-16T16:49:06.483Z,100231.58
2017-10-16T16:51:32.932Z,100231.20
2017-10-16T16:53:59.355Z,100234.38
2017-10-16T16:56:25.774Z,100229.63
2017-10-16T16:58:52.226Z,100235.16
2017-10-16T17:01:18.642Z,100242.22
2017-10-16T17:03:45.083Z,100236.63
2017-10-16T17:06:12.196Z,100225.08
2017-10-16T17:08:39.702Z,100232.48
2017-10-16T17:11:06.075Z,100242.42
2017-10-16T17:13:32.572Z,100241.13
2017-10-16T17:15:59.013Z,100240.73
2017-10-16T17:18:25.414Z,100228.55
2017-10-16T17:20:51.832Z,100238.31
2017-10-16T17:23:18.313Z,100240.67
2017-10-16T17:25:44.746Z,100237.95
2017-10-16T17:28:11.183Z,100243.75
2017-10-16T17:30:37.718Z,100240.23
2017-10-16T17:33:04.077Z,100240.47
2017-10-16T17:35:30.588Z,100245.39
2017-10-16T17:37:57.025Z,100247.89
2017-10-16T17:40:24.174Z,100257.65
2017-10-16T17:42:50.712Z,100236.95
2017-10-16T17:45:17.146Z,100261.58
2017-10-16T17:47:43.573Z,100254.20
2017-10-16T17:50:09.969Z,100255.17
2017-10-16T17:52:36.439Z,100259.63
2017-10-16T17:55:02.885Z,100260.84
2017-10-16T17:57:30.038Z,100265.92
2017-10-16T17:59:56.472Z,100259.70
2017-10-16T18:02:22.958Z,100256.64
2017-10-16T18:04:49.445Z,100253.95
2017-10-16T18:07:15.827Z,100267.97
2017-10-16T18:09:42.315Z,100262.88
2017-10-16T18:12:08.773Z,100267.36
2017-10-16T18:14:35.901Z,100241.22
2017-10-16T18:17:02.355Z,100268.49
2017-10-16T18:19:28.756Z,100261.95
2017-10-16T18:21:55.167Z,100265.34
2017-10-16T18:24:21.649Z,100262.40
2017-10-16T18:26:48.082Z,100262.91
2017-10-16T18:29:14.512Z,100270.72
2017-10-16T18:31:41.663Z,100269.77
2017-10-16T18:34:08.051Z,100265.67
2017-10-16T18:36:34.483Z,100265.22
2017-10-16T18:39:00.914Z,100275.02
2017-10-16T18:41:27.392Z,100271.02
2017-10-16T18:43:53.832Z,100271.74
2017-10-16T18:46:20.254Z,100273.21
2017-10-16T18:48:47.416Z,100276.29
2017-10-16T18:51:13.858Z,100265.52
2017-10-16T18:53:40.294Z,100272.17
2017-10-16T18:56:06.727Z,100277.27
2017-10-16T18:58:33.161Z,100279.53
2017-10-16T19:00:59.579Z,100279.81
2017-10-16T19:03:26.023Z,100274.88
2017-10-16T19:05:53.166Z,100273.30
2017-10-16T19:08:19.616Z,100279.13
2017-10-16T19:10:46.007Z,100284.81
2017-10-16T19:13:12.487Z,100278.95
2017-10-16T19:15:38.923Z,100285.34
2017-10-16T19:18:05.326Z,100284.73
2017-10-16T19:20:31.895Z,100284.78
2017-10-16T19:22:58.943Z,100291.89
2017-10-16T19:25:25.378Z,100291.52
2017-10-16T19:27:51.813Z,100288.83
2017-10-16T19:30:18.248Z,100284.34
2017-10-16T19:32:44.682Z,100294.77
2017-10-16T19:35:11.175Z,100293.05
2017-10-16T19:37:37.654Z,100294.84
2017-10-16T19:40:04.806Z,100292.54
2017-10-16T19:42:31.241Z,100290.95
2017-10-16T19:44:57.631Z,100292.05
2017-10-16T19:47:24.066Z,100296.94
2017-10-16T19:49:50.546Z,100299.74
2017-10-16T19:52:16.980Z,100295.02
2017-10-16T19:54:43.517Z,100291.38
2017-10-16T19:57:10.669Z,100297.09
2017-10-16T19:59:37.104Z,100301.20
2017-10-16T20:02:03.539Z,100295.14
2017-10-16T20:04:29.924Z,100297.95
2017-10-16T20:06:56.411Z,100296.61
2017-10-16T20:09:22.846Z,100297.17
2017-10-16T20:11:49.227Z,100298.80
2017-10-16T20:14:16.552Z,100295.16
2017-10-16T20:16:42.970Z,100297.44
2017-10-16T20:19:09.422Z,100297.44
2017-10-16T20:21:35.807Z,100297.28
2017-10-16T20:24:02.272Z,100292.62
2017-10-16T20:26:28.707Z,100292.91
2017-10-16T20:28:55.147Z,100296.03
2017-10-16T20:31:22.327Z,100297.64
2017-10-16T20:33:48.820Z,100297.23
2017-10-16T20:36:15.216Z,100291.98
2017-10-16T20:38:41.681Z,100294.17
2017-10-16T20:41:08.091Z,100291.59
2017-10-16T20:43:34.568Z,100295.39
2017-10-16T20:46:01.005Z,100293.37
2017-10-16T20:48:28.249Z,100281.36
2017-10-16T20:50:54.693Z,100288.52
2017-10-16T20:53:21.127Z,100282.96
2017-10-16T20:55:47.502Z,100282.97
2017-10-16T20:58:13.997Z,100286.50
2017-10-16T21:00:40.431Z,100290.82
2017-10-16T21:03:06.867Z,100283.24
2017-10-16T21:05:34.034Z,100284.74
2017-10-16T21:08:00.469Z,100286.24
2017-10-16T21:10:26.893Z,100276.79
2017-10-16T21:12:53.322Z,100282.72
2017-10-16T21:15:19.758Z,100280.28
2017-10-16T21:17:46.211Z,100276.26
2017-10-16T21:20:12.627Z,100280.31
2017-10-16T21:22:39.881Z,100270.56
2017-10-16T21:25:06.316Z,100278.25
2017-10-16T21:27:32.702Z,100273.00
2017-10-16T21:29:59.185Z,100274.61
2017-10-16T21:32:25.538Z,100273.94
2017-10-16T21:34:51.954Z,100277.31
2017-10-16T21:37:18.489Z,100275.44
2017-10-16T21:39:45.539Z,100273.67
2017-10-16T21:42:11.973Z,100280.02
2017-10-16T21:44:38.426Z,100276.36
2017-10-16T21:47:04.842Z,100272.57
2017-10-16T21:49:31.282Z,100274.03
2017-10-16T21:51:57.663Z,100269.03
2017-10-16T21:54:24.100Z,100275.66
2017-10-16T21:56:51.243Z,100273.75
2017-10-16T21:59:17.683Z,100274.02
2017-10-16T22:01:44.170Z,100261.86
2017-10-16T22:04:10.549Z,100274.39
2017-10-16T22:06:37.032Z,100272.94
2017-10-16T22:09:03.465Z,100268.89
2017-10-16T22:11:29.908Z,100269.29
2017-10-16T22:13:56.343Z,100269.28
2017-10-16T22:16:22.778Z,100273.58
2017-10-16T22:18:49.212Z,100263.31
2017-10-16T22:21:16.672Z,100267.50
2017-10-16T22:23:43.106Z,100271.27
2017-10-16T22:26:09.522Z,100244.09
2017-10-16T22:28:35.963Z,100274.76
2017-10-16T22:31:02.411Z,100266.67
2017-10-16T22:33:28.850Z,100253.69
2017-10-16T22:35:55.282Z,100246.91
2017-10-16T22:38:22.536Z,100261.65
2017-10-16T22:40:48.969Z,100250.94
2017-10-16T22:43:15.423Z,100253.92
2017-10-16T22:45:41.839Z,100249.38
2017-10-16T22:48:08.274Z,100247.91
2017-10-16T22:50:34.708Z,100252.77
2017-10-16T22:53:01.143Z,100240.88
2017-10-16T22:55:28.397Z,100251.25
2017-10-16T22:57:54.834Z,100248.95
2017-10-16T23:00:21.289Z,100247.98
2017-10-16T23:02:47.702Z,100252.28
2017-10-16T23:05:14.138Z,100248.91
2017-10-16T23:07:40.515Z,100252.59
2017-10-16T23:10:07.009Z,100252.72
2017-10-16T23:12:34.159Z,100244.22
2017-10-16T23:15:00.594Z,100249.75
2017-10-16T23:17:27.028Z,100247.73
2017-10-16T23:19:53.463Z,100240.71
2017-10-16T23:22:19.863Z,100244.09
2017-10-16T23:24:46.283Z,100243.44
2017-10-16T23:27:12.660Z,100234.67
2017-10-16T23:29:39.836Z,100235.03
2017-10-16T23:32:06.216Z,100204.92
2017-10-16T23:34:32.684Z,100233.70
2017-10-16T23:36:59.126Z,100233.55
2017-10-16T23:39:25.559Z,100230.42
2017-10-16T23:41:52.009Z,100233.75
2017-10-16T23:44:18.425Z,100234.48
2017-10-16T23:46:45.634Z,100230.36
2017-10-16T23:49:12.063Z,100232.50
2017-10-16T23:51:38.446Z,100228.17
2017-10-16T23:54:04.888Z,100220.34
2017-10-16T23:56:31.315Z,100220.23
2017-10-16T23:58:57.751Z,100221.70
