createdAt,value
2019-01-18T00:00:22.930Z,0.00
2019-01-18T00:01:22.885Z,0.00
2019-01-18T00:02:22.842Z,0.00
2019-01-18T00:03:22.797Z,0.00
2019-01-18T00:04:22.754Z,0.00
2019-01-18T00:05:22.709Z,0.00
2019-01-18T00:06:22.668Z,0.00
2019-01-18T00:07:22.620Z,0.00
2019-01-18T00:08:22.591Z,0.00
2019-01-18T00:09:22.537Z,0.00
2019-01-18T00:10:22.488Z,0.00
2019-01-18T00:11:22.452Z,0.00
2019-01-18T00:12:22.400Z,0.00
2019-01-18T00:13:22.355Z,0.00
2019-01-18T00:14:22.315Z,0.00
2019-01-18T00:15:22.268Z,0.00
2019-01-18T00:16:22.223Z,0.00
2019-01-18T00:17:22.180Z,0.00
2019-01-18T00:18:22.135Z,0.00
2019-01-18T00:19:22.094Z,0.00
2019-01-18T00:20:22.048Z,0.00
2019-01-18T00:21:22.007Z,0.00
2019-01-18T00:22:21.965Z,0.00
2019-01-18T00:23:21.914Z,0.00
2019-01-18T00:24:21.873Z,0.00
2019-01-18T00:25:21.829Z,0.00
2019-01-18T00:26:21.784Z,0.00
2019-01-18T00:27:21.744Z,0.00
2019-01-18T00:28:21.694Z,0.00
2019-01-18T00:29:21.651Z,0.00
2019-01-18T00:30:21.611Z,0.00
2019-01-18T00:31:21.653Z,0.00
2019-01-18T00:32:21.521Z,0.00
2019-01-18T00:33:21.475Z,0.00
2019-01-18T00:34:21.429Z,0.00
2019-01-18T00:35:21.394Z,0.00
2019-01-18T00:36:21.341Z,0.00
2019-01-18T00:37:21.300Z,0.00
2019-01-18T00:38:21.254Z,0.00
2019-01-18T00:39:21.215Z,0.00
2019-01-18T00:40:21.165Z,0.00
2019-01-18T00:41:21.121Z,0.00
2019-01-18T00:42:21.077Z,0.00
2019-01-18T00:43:21.031Z,0.00
2019-01-18T00:44:20.988Z,0.00
2019-01-18T00:45:20.945Z,0.00
2019-01-18T00:46:20.901Z,0.00
2019-01-18T00:47:20.862Z,0.00
2019-01-18T00:48:20.811Z,0.00
2019-01-18T00:49:20.768Z,0.00
2019-01-18T00:50:20.723Z,0.00
2019-01-18T00:51:20.683Z,0.00
2019-01-18T00:52:20.635Z,0.00
2019-01-18T00:53:20.623Z,0.00
2019-01-18T00:54:20.546Z,0.00
2019-01-18T00:55:20.507Z,0.00
2019-01-18T00:56:20.463Z,0.00
2019-01-18T00:57:20.416Z,0.00
2019-01-18T00:58:20.369Z,0.00
2019-01-18T00:59:20.326Z,0.00
2019-01-18T01:00:20.284Z,0.00
2019-01-18T01:01:20.238Z,0.00
2019-01-18T01:02:20.191Z,0.00
2019-01-18T01:03:20.148Z,0.00
2019-01-18T01:04:20.104Z,0.00
2019-01-18T01:05:20.068Z,0.00
2019-01-18T01:06:20.020Z,0.00
2019-01-18T01:07:19.971Z,0.00
2019-01-18T01:08:19.928Z,0.00
2019-01-18T01:09:19.885Z,0.00
2019-01-18T01:10:19.844Z,0.00
2019-01-18T01:11:19.795Z,0.00
2019-01-18T01:12:19.755Z,0.00
2019-01-18T01:13:19.707Z,0.00
2019-01-18T01:14:19.663Z,0.00
2019-01-18T01:15:19.618Z,0.00
2019-01-18T01:16:19.580Z,0.00
2019-01-18T01:17:19.530Z,0.00
2019-01-18T01:18:19.494Z,0.00
2019-01-18T01:19:19.449Z,0.00
2019-01-18T01:20:19.400Z,0.00
2019-01-18T01:21:19.354Z,0.00
2019-01-18T01:22:19.318Z,0.00
2019-01-18T01:23:19.264Z,0.00
2019-01-18T01:24:19.227Z,0.00
2019-01-18T01:25:19.176Z,0.00
2019-01-18T01:26:19.141Z,0.00
2019-01-18T01:27:19.093Z,0.00
2019-01-18T01:28:19.068Z,0.00
2019-01-18T01:29:19.006Z,0.00
2019-01-18T01:30:18.957Z,0.00
2019-01-18T01:31:18.917Z,0.00
2019-01-18T01:32:18.869Z,0.00
2019-01-18T01:33:18.827Z,0.00
2019-01-18T01:34:18.780Z,0.00
2019-01-18T01:35:18.734Z,0.00
2019-01-18T01:36:18.747Z,0.00
2019-01-18T01:37:18.647Z,0.00
2019-01-18T01:38:18.607Z,0.00
2019-01-18T01:39:18.560Z,0.00
2019-01-18T01:40:18.609Z,0.00
2019-01-18T01:41:18.475Z,0.00
2019-01-18T01:42:18.426Z,0.00
2019-01-18T01:43:18.385Z,0.00
2019-01-18T01:44:18.338Z,0.00
2019-01-18T01:45:18.294Z,0.00
2019-01-18T01:46:18.248Z,0.00
2019-01-18T01:47:18.206Z,0.00
2019-01-18T01:48:18.162Z,0.00
2019-01-18T01:49:18.118Z,0.00
2019-01-18T01:50:18.076Z,0.00
2019-01-18T01:51:18.030Z,0.00
2019-01-18T01:52:17.989Z,0.00
2019-01-18T01:53:17.942Z,0.00
2019-01-18T01:54:17.903Z,0.00
2019-01-18T01:55:17.852Z,0.00
2019-01-18T01:56:17.834Z,0.00
2019-01-18T01:57:17.763Z,0.00
2019-01-18T01:58:17.721Z,0.00
2019-01-18T01:59:17.679Z,0.00
2019-01-18T02:00:17.639Z,0.00
2019-01-18T02:01:17.587Z,0.00
2019-01-18T02:02:17.542Z,0.00
2019-01-18T02:03:17.501Z,0.00
2019-01-18T02:04:17.456Z,0.00
2019-01-18T02:05:17.415Z,0.00
2019-01-18T02:06:17.370Z,0.00
2019-01-18T02:07:17.321Z,0.00
2019-01-18T02:08:17.282Z,0.00
2019-01-18T02:09:17.270Z,0.00
2019-01-18T02:10:17.190Z,0.00
2019-01-18T02:11:17.185Z,0.00
2019-01-18T02:12:17.103Z,0.00
2019-01-18T02:13:17.062Z,0.00
2019-01-18T02:14:17.019Z,0.00
2019-01-18T02:15:16.967Z,0.00
2019-01-18T02:16:16.930Z,0.00
2019-01-18T02:17:16.884Z,0.00
2019-01-18T02:18:16.839Z,0.00
2019-01-18T02:19:16.799Z,0.00
2019-01-18T02:20:16.746Z,0.00
2019-01-18T02:21:16.730Z,0.00
2019-01-18T02:22:16.662Z,0.00
2019-01-18T02:23:16.633Z,0.00
2019-01-18T02:24:16.567Z,0.00
2019-01-18T02:25:16.524Z,0.00
2019-01-18T02:26:16.476Z,0.00
2019-01-18T02:27:16.436Z,0.00
2019-01-18T02:28:16.397Z,0.00
2019-01-18T02:29:16.348Z,0.00
2019-01-18T02:30:16.314Z,0.00
2019-01-18T02:31:16.267Z,0.00
2019-01-18T02:32:16.219Z,0.00
2019-01-18T02:33:16.174Z,0.00
2019-01-18T02:34:16.123Z,0.00
2019-01-18T02:35:16.078Z,0.00
2019-01-18T02:36:16.039Z,0.00
2019-01-18T02:37:15.998Z,0.00
2019-01-18T02:38:15.953Z,0.00
2019-01-18T02:39:15.936Z,0.00
2019-01-18T02:40:15.872Z,0.00
2019-01-18T02:41:15.836Z,0.00
2019-01-18T02:42:15.819Z,0.00
2019-01-18T02:43:15.864Z,0.00
2019-01-18T02:44:15.691Z,0.00
2019-01-18T02:45:15.649Z,0.00
2019-01-18T02:46:15.689Z,0.00
2019-01-18T02:47:15.563Z,0.00
2019-01-18T02:48:15.526Z,0.00
2019-01-18T02:49:15.520Z,0.00
2019-01-18T02:50:15.427Z,0.00
2019-01-18T02:51:15.385Z,0.00
2019-01-18T02:52:15.330Z,0.00
2019-01-18T02:53:15.280Z,0.00
2019-01-18T02:54:15.269Z,0.00
2019-01-18T02:55:15.246Z,0.00
2019-01-18T02:56:15.154Z,0.00
2019-01-18T02:57:15.113Z,0.00
2019-01-18T02:58:15.061Z,0.00
2019-01-18T02:59:15.020Z,0.00
2019-01-18T03:00:14.994Z,0.00
2019-01-18T03:01:14.937Z,0.00
2019-01-18T03:02:14.891Z,0.00
2019-01-18T03:03:14.844Z,0.00
2019-01-18T03:04:14.799Z,0.00
2019-01-18T03:05:14.754Z,0.00
2019-01-18T03:06:14.711Z,0.00
2019-01-18T03:07:14.664Z,0.00
2019-01-18T03:08:14.628Z,0.00
2019-01-18T03:09:14.578Z,0.00
2019-01-18T03:10:14.584Z,0.00
2019-01-18T03:11:14.488Z,0.00
2019-01-18T03:12:14.448Z,0.00
2019-01-18T03:13:14.397Z,0.00
2019-01-18T03:14:14.360Z,0.00
2019-01-18T03:15:14.311Z,0.00
2019-01-18T03:16:14.270Z,0.00
2019-01-18T03:17:14.219Z,0.00
2019-01-18T03:18:14.175Z,0.00
2019-01-18T03:19:14.133Z,0.00
2019-01-18T03:20:14.104Z,0.00
2019-01-18T03:21:14.047Z,0.00
2019-01-18T03:22:14.005Z,0.00
2019-01-18T03:23:13.956Z,0.00
2019-01-18T03:24:13.914Z,0.00
2019-01-18T03:25:13.865Z,0.00
2019-01-18T03:26:13.819Z,0.00
2019-01-18T03:27:13.778Z,0.00
2019-01-18T03:28:13.748Z,0.00
2019-01-18T03:29:13.727Z,0.00
2019-01-18T03:30:18.769Z,0.00
2019-01-18T03:31:13.601Z,0.00
2019-01-18T03:32:13.558Z,0.00
2019-01-18T03:33:13.517Z,0.00
2019-01-18T03:34:13.471Z,0.00
2019-01-18T03:35:13.429Z,0.00
2019-01-18T03:36:13.375Z,0.00
2019-01-18T03:37:13.332Z,0.00
2019-01-18T03:38:13.300Z,0.00
2019-01-18T03:39:13.250Z,0.00
2019-01-18T03:40:13.199Z,0.00
2019-01-18T03:41:13.155Z,0.00
2019-01-18T03:42:13.110Z,0.00
2019-01-18T03:43:13.066Z,0.00
2019-01-18T03:44:13.025Z,0.00
2019-01-18T03:45:12.982Z,0.00
2019-01-18T03:46:12.931Z,0.00
2019-01-18T03:47:12.927Z,0.00
2019-01-18T03:48:12.849Z,0.00
2019-01-18T03:49:12.811Z,0.00
2019-01-18T03:50:12.766Z,0.00
2019-01-18T03:51:12.724Z,0.00
2019-01-18T04:06:25.944Z,0.00
2019-01-18T04:07:25.879Z,0.00
2019-01-18T04:08:25.814Z,0.00
2019-01-18T04:09:25.780Z,0.00
2019-01-18T04:10:25.725Z,0.00
2019-01-18T04:11:25.675Z,0.00
2019-01-18T04:12:25.634Z,0.00
2019-01-18T04:13:25.579Z,0.00
2019-01-18T04:14:26.028Z,0.00
2019-01-18T04:15:25.563Z,0.00
2019-01-18T04:16:25.444Z,0.00
2019-01-18T04:17:25.407Z,0.00
2019-01-18T04:18:25.358Z,0.00
2019-01-18T04:19:25.309Z,0.00
2019-01-18T04:20:25.264Z,0.00
2019-01-18T04:21:25.222Z,0.00
2019-01-18T04:22:25.178Z,0.00
2019-01-18T04:23:25.142Z,0.00
2019-01-18T04:24:25.090Z,0.00
2019-01-18T04:25:25.039Z,0.00
2019-01-18T04:26:24.998Z,0.00
2019-01-18T04:27:24.956Z,0.00
2019-01-18T04:28:24.905Z,0.00
2019-01-18T04:29:24.867Z,0.00
2019-01-18T04:30:24.821Z,0.00
2019-01-18T04:31:24.777Z,0.00
2019-01-18T04:32:24.735Z,0.00
2019-01-18T04:33:24.731Z,0.00
2019-01-18T04:34:24.642Z,0.00
2019-01-18T04:35:24.602Z,0.00
2019-01-18T04:36:24.555Z,0.00
2019-01-18T04:37:24.506Z,0.00
2019-01-18T04:38:24.467Z,0.00
2019-01-18T04:39:24.419Z,0.00
2019-01-18T04:40:24.375Z,0.00
2019-01-18T04:41:24.332Z,0.00
2019-01-18T04:42:24.287Z,0.00
2019-01-18T04:43:24.242Z,0.00
2019-01-18T04:44:24.205Z,0.00
2019-01-18T04:45:24.150Z,0.00
2019-01-18T04:46:24.105Z,0.00
2019-01-18T04:47:24.066Z,0.00
2019-01-18T04:48:24.019Z,0.00
2019-01-18T04:49:23.982Z,0.00
2019-01-18T04:50:23.934Z,0.00
2019-01-18T04:51:23.886Z,0.00
2019-01-18T04:52:23.840Z,0.00
2019-01-18T04:53:23.805Z,0.00
2019-01-18T04:54:23.759Z,0.00
2019-01-18T04:55:23.713Z,0.00
2019-01-18T04:56:23.679Z,0.00
2019-01-18T04:57:23.622Z,0.00
2019-01-18T04:58:23.580Z,0.00
2019-01-18T04:59:23.565Z,0.00
2019-01-18T05:00:23.493Z,0.00
2019-01-18T05:01:23.450Z,0.00
2019-01-18T05:02:23.437Z,0.00
2019-01-18T05:03:23.358Z,0.00
2019-01-18T05:04:23.315Z,0.00
2019-01-18T05:05:23.270Z,0.00
2019-01-18T05:06:23.221Z,0.00
2019-01-18T05:07:23.180Z,0.00
2019-01-18T05:08:23.149Z,0.00
2019-01-18T05:09:23.086Z,0.00
2019-01-18T05:10:23.046Z,0.00
2019-01-18T05:11:23.003Z,0.00
2019-01-18T05:12:22.957Z,0.00
2019-01-18T05:13:22.915Z,0.00
2019-01-18T05:14:22.868Z,0.00
2019-01-18T05:15:22.824Z,0.00
2019-01-18T05:16:22.784Z,0.00
2019-01-18T05:17:22.732Z,0.00
2019-01-18T05:18:22.690Z,0.00
2019-01-18T05:19:22.657Z,0.00
2019-01-18T05:20:22.653Z,0.00
2019-01-18T05:21:22.563Z,0.00
2019-01-18T05:22:22.517Z,0.00
2019-01-18T05:23:22.470Z,0.00
2019-01-18T05:24:22.426Z,0.00
2019-01-18T05:25:22.387Z,0.00
2019-01-18T05:26:22.340Z,0.00
2019-01-18T05:27:22.295Z,0.00
2019-01-18T05:28:22.252Z,0.00
2019-01-18T05:29:22.212Z,0.00
2019-01-18T05:30:22.164Z,0.00
2019-01-18T05:31:22.116Z,0.00
2019-01-18T05:32:22.071Z,0.00
2019-01-18T05:33:22.042Z,0.00
2019-01-18T05:34:21.989Z,0.00
2019-01-18T05:35:21.948Z,0.00
2019-01-18T05:36:21.899Z,0.00
2019-01-18T05:37:21.853Z,0.00
2019-01-18T05:38:21.808Z,0.00
2019-01-18T05:39:21.767Z,0.00
2019-01-18T05:40:21.733Z,0.00
2019-01-18T05:41:21.676Z,0.00
2019-01-18T05:42:21.635Z,0.00
2019-01-18T05:43:21.589Z,0.00
2019-01-18T05:44:21.541Z,0.00
2019-01-18T05:45:21.506Z,0.00
2019-01-18T05:46:21.456Z,0.00
2019-01-18T05:47:21.415Z,0.00
2019-01-18T05:48:21.370Z,0.00
2019-01-18T05:49:21.322Z,0.00
2019-01-18T05:50:21.276Z,0.00
2019-01-18T05:51:21.232Z,0.00
2019-01-18T05:52:21.195Z,0.00
2019-01-18T05:53:21.151Z,0.00
2019-01-18T05:54:21.105Z,0.00
2019-01-18T05:55:21.063Z,0.00
2019-01-18T05:56:21.018Z,0.00
2019-01-18T05:57:20.976Z,0.00
2019-01-18T05:58:20.926Z,0.00
2019-01-18T05:59:20.883Z,0.00
2019-01-18T06:00:20.842Z,0.00
2019-01-18T06:01:20.790Z,0.00
2019-01-18T06:02:20.747Z,0.00
2019-01-18T06:03:20.705Z,0.00
2019-01-18T06:04:20.658Z,0.00
2019-01-18T06:05:20.621Z,0.00
2019-01-18T06:06:20.573Z,0.00
2019-01-18T06:07:20.528Z,0.00
2019-01-18T06:08:20.486Z,0.00
2019-01-18T06:09:20.437Z,0.00
2019-01-18T06:10:20.398Z,0.00
2019-01-18T06:11:20.352Z,0.00
2019-01-18T06:12:20.311Z,0.00
2019-01-18T06:13:20.261Z,0.00
2019-01-18T06:14:20.218Z,0.00
2019-01-18T06:15:20.175Z,0.00
2019-01-18T06:16:20.131Z,0.00
2019-01-18T06:17:20.088Z,0.00
2019-01-18T06:18:20.042Z,0.00
2019-01-18T06:19:20.000Z,0.00
2019-01-18T06:20:19.959Z,0.00
2019-01-18T06:21:19.906Z,0.00
2019-01-18T06:22:19.864Z,0.00
2019-01-18T06:23:19.821Z,0.00
2019-01-18T06:24:19.780Z,0.00
2019-01-18T06:25:19.745Z,0.00
2019-01-18T06:26:19.691Z,0.00
2019-01-18T06:27:19.644Z,0.00
2019-01-18T06:28:19.600Z,0.00
2019-01-18T06:29:19.559Z,0.00
2019-01-18T06:30:19.514Z,0.00
2019-01-18T06:31:19.470Z,0.00
2019-01-18T06:32:19.435Z,0.00
2019-01-18T06:33:19.378Z,0.00
2019-01-18T06:34:19.335Z,0.00
2019-01-18T06:35:19.294Z,0.00
2019-01-18T06:36:19.252Z,0.00
2019-01-18T06:37:19.209Z,0.00
2019-01-18T06:38:19.166Z,0.00
2019-01-18T06:39:19.118Z,0.00
2019-01-18T06:40:19.080Z,0.00
2019-01-18T06:41:19.027Z,0.00
2019-01-18T06:42:18.989Z,0.00
2019-01-18T06:43:18.943Z,0.00
2019-01-18T06:44:18.900Z,0.00
2019-01-18T06:45:18.851Z,0.00
2019-01-18T06:46:18.810Z,0.00
2019-01-18T06:47:18.764Z,0.00
2019-01-18T06:48:18.729Z,0.00
2019-01-18T06:49:18.681Z,0.00
2019-01-18T06:50:18.636Z,0.00
2019-01-18T06:51:18.586Z,0.00
2019-01-18T06:52:18.544Z,0.00
2019-01-18T06:53:18.506Z,0.00
2019-01-18T06:54:18.462Z,0.00
2019-01-18T06:55:18.417Z,0.00
2019-01-18T06:56:18.373Z,0.00
2019-01-18T06:57:18.325Z,4.00
2019-01-18T06:58:18.280Z,0.00
2019-01-18T06:59:18.240Z,4.00
2019-01-18T07:00:18.197Z,0.00
2019-01-18T07:01:18.149Z,4.00
2019-01-18T07:02:18.106Z,4.00
2019-01-18T07:03:18.060Z,4.00
2019-01-18T07:04:18.019Z,8.00
2019-01-18T07:05:17.977Z,8.00
2019-01-18T07:06:17.937Z,8.00
2019-01-18T07:07:17.890Z,8.00
2019-01-18T07:08:17.844Z,8.00
2019-01-18T07:09:17.799Z,16.00
2019-01-18T07:10:20.930Z,16.00
2019-01-18T07:11:17.707Z,20.00
2019-01-18T07:12:17.665Z,20.00
2019-01-18T07:13:17.622Z,28.00
2019-01-18T07:14:17.580Z,32.00
2019-01-18T07:15:17.532Z,32.00
2019-01-18T07:16:17.491Z,40.00
2019-01-18T07:17:17.447Z,44.00
2019-01-18T07:18:17.406Z,56.00
2019-01-18T07:19:17.364Z,56.00
2019-01-18T07:20:17.316Z,68.00
2019-01-18T07:21:17.269Z,76.00
2019-01-18T07:22:17.223Z,84.00
2019-01-18T07:23:17.180Z,92.00
2019-01-18T07:24:17.137Z,104.00
2019-01-18T07:25:17.095Z,116.00
2019-01-18T07:26:17.053Z,124.00
2019-01-18T07:27:17.012Z,140.00
2019-01-18T07:28:16.965Z,152.00
2019-01-18T07:29:16.916Z,164.00
2019-01-18T07:30:16.872Z,184.00
2019-01-18T07:31:16.837Z,196.00
2019-01-18T07:32:16.788Z,212.00
2019-01-18T07:33:16.753Z,228.00
2019-01-18T07:34:16.694Z,244.00
2019-01-18T07:35:16.651Z,264.00
2019-01-18T07:36:16.611Z,288.00
2019-01-18T07:37:16.566Z,308.00
2019-01-18T07:38:16.530Z,328.00
2019-01-18T07:39:22.176Z,352.00
2019-01-18T07:40:16.435Z,376.00
2019-01-18T07:41:16.389Z,404.00
2019-01-18T07:42:16.347Z,428.00
2019-01-18T07:43:16.298Z,456.00
2019-01-18T07:44:16.262Z,480.00
2019-01-18T07:45:16.214Z,504.00
2019-01-18T07:46:16.173Z,532.00
2019-01-18T07:47:16.124Z,556.00
2019-01-18T07:48:16.081Z,580.00
2019-01-18T07:49:16.039Z,604.00
2019-01-18T07:50:20.004Z,632.00
2019-01-18T07:51:15.956Z,656.00
2019-01-18T07:52:15.907Z,684.00
2019-01-18T07:53:16.419Z,716.00
2019-01-18T07:54:15.816Z,744.00
2019-01-18T07:55:15.770Z,776.00
2019-01-18T07:56:15.730Z,816.00
2019-01-18T07:57:15.685Z,848.00
2019-01-18T07:58:15.643Z,880.00
2019-01-18T07:59:15.599Z,896.00
2019-01-18T08:00:15.556Z,920.00
2019-01-18T08:01:21.866Z,976.00
2019-01-18T08:02:15.463Z,1032.00
2019-01-18T08:03:15.423Z,1076.00
2019-01-18T08:04:15.378Z,1124.00
2019-01-18T08:05:15.335Z,1168.00
2019-01-18T08:06:15.286Z,1184.00
2019-01-18T08:07:15.241Z,1244.00
2019-01-18T08:08:15.201Z,1312.00
2019-01-18T08:09:15.156Z,1356.00
2019-01-18T08:10:15.134Z,1384.00
2019-01-18T08:11:15.071Z,1408.00
2019-01-18T08:12:15.025Z,1432.00
2019-01-18T08:13:14.987Z,1460.00
2019-01-18T08:14:14.935Z,1496.00
2019-01-18T08:15:14.894Z,1520.00
2019-01-18T08:16:14.848Z,1552.00
2019-01-18T08:17:14.808Z,1572.00
2019-01-18T08:18:14.764Z,1584.00
2019-01-18T08:19:14.715Z,1596.00
2019-01-18T08:20:14.672Z,1516.00
2019-01-18T08:21:14.629Z,1720.00
2019-01-18T08:22:14.588Z,1760.00
2019-01-18T08:23:14.545Z,1816.00
2019-01-18T08:24:14.496Z,1892.00
2019-01-18T08:25:14.450Z,1928.00
2019-01-18T08:26:14.405Z,1936.00
2019-01-18T08:27:14.362Z,1988.00
2019-01-18T08:28:14.327Z,2004.00
2019-01-18T08:29:14.277Z,2024.00
2019-01-18T08:30:14.234Z,2024.00
2019-01-18T08:31:14.193Z,2048.00
2019-01-18T08:32:14.147Z,2072.00
2019-01-18T08:33:14.123Z,2120.00
2019-01-18T08:34:14.056Z,2148.00
2019-01-18T08:35:14.019Z,2184.00
2019-01-18T08:36:13.973Z,2196.00
2019-01-18T08:37:13.929Z,2184.00
2019-01-18T08:38:13.881Z,2232.00
2019-01-18T08:39:13.841Z,2296.00
2019-01-18T08:40:13.796Z,2324.00
2019-01-18T08:41:13.754Z,2352.00
2019-01-18T08:42:13.711Z,2376.00
2019-01-18T08:43:13.669Z,2344.00
2019-01-18T08:44:13.621Z,2284.00
2019-01-18T08:45:13.581Z,2192.00
2019-01-18T08:46:13.539Z,2116.00
2019-01-18T08:47:13.490Z,1976.00
2019-01-18T08:48:13.449Z,1988.00
2019-01-18T08:49:13.402Z,1944.00
2019-01-18T08:50:13.363Z,1988.00
2019-01-18T08:51:13.535Z,2032.00
2019-01-18T08:52:13.283Z,2112.00
2019-01-18T08:53:13.227Z,2208.00
2019-01-18T08:54:13.186Z,2292.00
2019-01-18T08:55:13.147Z,2388.00
2019-01-18T08:56:13.096Z,2500.00
2019-01-18T08:57:13.051Z,2556.00
2019-01-18T08:58:13.004Z,2632.00
2019-01-18T08:59:12.964Z,2612.00
2019-01-18T09:00:12.920Z,2616.00
2019-01-18T09:01:12.886Z,2772.00
2019-01-18T09:02:12.841Z,2768.00
2019-01-18T09:03:12.792Z,2692.00
2019-01-18T09:04:12.747Z,2712.00
2019-01-18T09:05:12.701Z,2608.00
2019-01-18T09:06:12.657Z,2376.00
2019-01-18T09:07:12.621Z,2376.00
2019-01-18T09:08:12.575Z,2440.00
2019-01-18T09:09:12.527Z,2544.00
2019-01-18T09:10:12.481Z,2780.00
2019-01-18T09:11:12.438Z,2756.00
2019-01-18T09:12:12.399Z,2724.00
2019-01-18T09:13:12.354Z,2652.00
2019-01-18T09:14:12.346Z,2724.00
2019-01-18T09:15:12.271Z,2756.00
2019-01-18T09:16:12.228Z,2564.00
2019-01-18T09:17:12.179Z,2824.00
2019-01-18T09:18:12.139Z,3008.00
2019-01-18T09:19:12.090Z,3156.00
2019-01-18T09:20:12.050Z,3188.00
2019-01-18T09:21:12.012Z,3004.00
2019-01-18T09:22:11.966Z,2724.00
2019-01-18T09:23:11.918Z,2624.00
2019-01-18T09:24:11.878Z,2308.00
2019-01-18T09:25:11.834Z,2244.00
2019-01-18T09:26:11.793Z,2520.00
2019-01-18T09:27:11.749Z,2928.00
2019-01-18T09:28:11.704Z,2792.00
2019-01-18T09:29:11.659Z,2816.00
2019-01-18T09:30:11.614Z,2412.00
2019-01-18T09:31:11.571Z,2432.00
2019-01-18T09:32:11.529Z,2376.00
2019-01-18T09:33:11.486Z,2460.00
2019-01-18T09:34:11.444Z,2628.00
2019-01-18T09:35:11.403Z,2452.00
2019-01-18T09:36:11.357Z,2396.00
2019-01-18T09:37:11.336Z,2400.00
2019-01-18T09:38:17.582Z,2640.00
2019-01-18T09:39:11.227Z,2936.00
2019-01-18T09:40:11.196Z,2544.00
2019-01-18T09:41:11.137Z,2572.00
2019-01-18T09:42:11.096Z,3032.00
2019-01-18T09:43:11.050Z,2972.00
2019-01-18T09:44:11.006Z,2632.00
2019-01-18T09:45:10.966Z,3456.00
2019-01-18T09:46:10.924Z,3516.00
2019-01-18T09:47:10.881Z,3020.00
2019-01-18T09:48:10.836Z,2740.00
2019-01-18T09:49:10.792Z,3080.00
2019-01-18T09:50:10.747Z,3300.00
2019-01-18T09:51:10.702Z,2676.00
2019-01-18T09:52:10.663Z,2644.00
2019-01-18T09:53:10.619Z,2660.00
2019-01-18T09:54:10.581Z,2676.00
2019-01-18T09:55:10.531Z,2792.00
2019-01-18T09:56:10.489Z,2692.00
2019-01-18T09:57:10.446Z,2680.00
2019-01-18T09:58:10.404Z,2648.00
2019-01-18T09:59:10.364Z,2664.00
2019-01-18T10:00:10.316Z,3348.00
2019-01-18T10:01:10.269Z,3340.00
2019-01-18T10:02:10.228Z,3672.00
2019-01-18T10:03:10.184Z,3648.00
2019-01-18T10:04:10.141Z,3792.00
2019-01-18T10:05:10.098Z,3612.00
2019-01-18T10:19:51.423Z,3824.00
2019-01-18T10:20:51.344Z,3832.00
2019-01-18T10:21:51.297Z,3848.00
2019-01-18T10:22:51.247Z,3864.00
2019-01-18T10:23:51.200Z,3868.00
2019-01-18T10:24:51.159Z,3900.00
2019-01-18T10:25:51.109Z,3900.00
2019-01-18T10:26:51.075Z,3896.00
2019-01-18T10:27:51.030Z,3912.00
2019-01-18T10:28:50.976Z,3896.00
2019-01-18T10:29:50.934Z,3884.00
2019-01-18T10:30:50.892Z,3904.00
2019-01-18T10:31:56.005Z,3868.00
2019-01-18T10:32:50.802Z,3768.00
2019-01-18T10:33:50.763Z,3744.00
2019-01-18T10:34:50.713Z,3604.00
2019-01-18T10:35:50.669Z,3320.00
2019-01-18T10:36:50.626Z,3324.00
2019-01-18T10:37:50.583Z,3508.00
2019-01-18T10:38:50.549Z,3676.00
2019-01-18T10:39:50.497Z,3780.00
2019-01-18T10:40:50.455Z,3816.00
2019-01-18T10:41:50.411Z,3856.00
2019-01-18T10:42:50.361Z,3920.00
2019-01-18T10:43:50.318Z,3948.00
2019-01-18T10:44:50.276Z,3988.00
2019-01-18T10:45:50.235Z,3964.00
2019-01-18T10:46:50.186Z,3984.00
2019-01-18T10:47:50.146Z,3988.00
2019-01-18T10:48:50.104Z,4000.00
2019-01-18T10:49:50.058Z,4020.00
2019-01-18T10:50:50.022Z,4040.00
2019-01-18T10:51:51.084Z,4040.00
2019-01-18T10:52:49.931Z,4024.00
2019-01-18T10:53:49.890Z,4012.00
2019-01-18T10:54:49.921Z,4016.00
2019-01-18T10:55:49.799Z,4044.00
2019-01-18T10:56:49.758Z,4064.00
2019-01-18T10:57:49.715Z,4084.00
2019-01-18T10:58:49.675Z,4088.00
2019-01-18T10:59:49.631Z,4080.00
2019-01-18T11:00:49.582Z,4096.00
2019-01-18T11:01:49.544Z,4148.00
2019-01-18T11:02:49.510Z,4176.00
2019-01-18T11:03:49.458Z,4188.00
2019-01-18T11:04:49.417Z,4216.00
2019-01-18T11:05:49.375Z,4248.00
2019-01-18T11:06:49.603Z,4248.00
2019-01-18T11:07:49.284Z,4208.00
2019-01-18T11:08:49.248Z,4156.00
2019-01-18T11:09:49.199Z,4140.00
2019-01-18T11:10:49.157Z,4124.00
2019-01-18T11:11:49.115Z,4108.00
2019-01-18T11:12:49.086Z,3980.00
2019-01-18T11:13:49.031Z,4180.00
2019-01-18T11:14:48.985Z,4220.00
2019-01-18T11:15:48.937Z,4244.00
2019-01-18T11:16:48.898Z,4256.00
2019-01-18T11:17:48.859Z,4264.00
2019-01-18T11:18:48.809Z,4288.00
2019-01-18T11:19:48.764Z,3160.00
2019-01-18T11:20:51.059Z,2836.00
2019-01-18T11:21:48.680Z,3868.00
2019-01-18T11:22:48.639Z,3172.00
2019-01-18T11:23:48.599Z,3584.00
2019-01-18T11:24:48.556Z,2740.00
2019-01-18T11:25:48.513Z,2764.00
2019-01-18T11:26:48.465Z,2664.00
2019-01-18T11:27:48.422Z,2724.00
2019-01-18T11:28:48.378Z,2960.00
2019-01-18T11:29:48.339Z,2720.00
2019-01-18T11:30:48.302Z,2720.00
2019-01-18T11:31:48.255Z,2912.00
2019-01-18T11:32:48.207Z,2820.00
2019-01-18T11:33:48.164Z,2592.00
2019-01-18T11:34:48.124Z,2480.00
2019-01-18T11:35:48.082Z,2436.00
2019-01-18T11:36:48.039Z,2436.00
2019-01-18T11:37:47.998Z,2484.00
2019-01-18T11:38:47.951Z,2568.00
2019-01-18T11:39:47.905Z,2628.00
2019-01-18T11:40:47.862Z,2676.00
2019-01-18T11:41:47.822Z,2716.00
2019-01-18T11:42:47.782Z,2772.00
2019-01-18T11:43:47.741Z,2820.00
2019-01-18T11:44:47.706Z,2848.00
2019-01-18T11:45:47.651Z,2872.00
2019-01-18T11:46:47.608Z,2840.00
2019-01-18T11:47:47.566Z,2844.00
2019-01-18T11:48:50.387Z,2948.00
2019-01-18T11:49:47.482Z,3428.00
2019-01-18T11:50:47.439Z,3224.00
2019-01-18T11:51:47.389Z,3616.00
2019-01-18T11:52:47.357Z,3204.00
2019-01-18T11:53:47.312Z,3232.00
2019-01-18T11:54:47.266Z,3468.00
2019-01-18T11:55:47.221Z,3656.00
2019-01-18T11:56:47.180Z,3592.00
2019-01-18T11:57:47.140Z,3668.00
2019-01-18T11:58:47.091Z,3852.00
2019-01-18T11:59:49.092Z,3804.00
2019-01-18T12:00:47.002Z,3796.00
2019-01-18T12:01:46.966Z,3696.00
2019-01-18T12:02:46.922Z,3648.00
2019-01-18T12:03:46.880Z,3700.00
2019-01-18T12:04:46.833Z,3288.00
2019-01-18T12:05:46.791Z,2412.00
2019-01-18T12:06:46.750Z,2304.00
2019-01-18T12:07:46.708Z,2256.00
2019-01-18T12:08:46.668Z,2232.00
2019-01-18T12:09:46.620Z,2224.00
2019-01-18T12:10:46.578Z,2232.00
2019-01-18T12:11:46.531Z,2240.00
2019-01-18T12:12:46.493Z,2272.00
2019-01-18T12:13:46.452Z,2312.00
2019-01-18T12:14:46.407Z,2324.00
2019-01-18T12:15:46.368Z,2312.00
2019-01-18T12:16:46.330Z,2292.00
2019-01-18T12:17:46.280Z,2268.00
2019-01-18T12:18:46.233Z,2268.00
2019-01-18T12:19:46.189Z,2292.00
2019-01-18T12:20:46.153Z,2320.00
2019-01-18T12:21:46.108Z,2328.00
2019-01-18T12:22:46.066Z,2352.00
2019-01-18T12:23:46.016Z,2380.00
2019-01-18T12:24:45.972Z,2380.00
2019-01-18T12:25:45.932Z,2348.00
2019-01-18T12:26:45.892Z,2300.00
2019-01-18T12:27:45.849Z,2260.00
2019-01-18T12:28:45.805Z,2224.00
2019-01-18T12:29:45.774Z,2204.00
2019-01-18T12:30:45.716Z,2224.00
2019-01-18T12:31:45.677Z,2228.00
2019-01-18T12:32:45.628Z,2208.00
2019-01-18T12:33:45.592Z,2200.00
2019-01-18T12:34:45.546Z,2196.00
2019-01-18T12:35:45.503Z,2164.00
2019-01-18T12:36:45.458Z,2136.00
2019-01-18T12:37:45.414Z,2172.00
2019-01-18T12:38:45.374Z,2216.00
2019-01-18T12:39:45.368Z,2240.00
2019-01-18T12:40:45.292Z,2248.00
2019-01-18T12:41:45.244Z,2240.00
2019-01-18T12:42:45.202Z,2256.00
2019-01-18T12:43:45.166Z,2264.00
2019-01-18T12:44:45.117Z,2104.00
2019-01-18T12:45:45.099Z,2088.00
2019-01-18T12:46:45.029Z,2128.00
2019-01-18T12:47:44.988Z,2088.00
2019-01-18T12:48:44.946Z,2004.00
2019-01-18T12:49:44.899Z,1972.00
2019-01-18T12:50:44.853Z,2004.00
2019-01-18T12:51:44.809Z,2020.00
2019-01-18T12:52:44.773Z,2064.00
2019-01-18T12:53:44.726Z,2064.00
2019-01-18T12:54:44.684Z,1980.00
2019-01-18T12:55:44.641Z,1892.00
2019-01-18T12:56:44.594Z,1876.00
2019-01-18T12:57:44.554Z,1872.00
2019-01-18T12:58:44.517Z,1884.00
2019-01-18T12:59:44.471Z,1900.00
2019-01-18T13:00:44.426Z,1924.00
2019-01-18T13:01:44.383Z,1888.00
2019-01-18T13:02:44.336Z,1868.00
2019-01-18T13:03:44.292Z,1848.00
2019-01-18T13:04:44.247Z,1848.00
2019-01-18T13:05:44.208Z,1840.00
2019-01-18T13:06:44.167Z,1836.00
2019-01-18T13:07:44.125Z,1844.00
2019-01-18T13:08:44.074Z,1832.00
2019-01-18T13:09:44.034Z,1820.00
2019-01-18T13:10:43.993Z,1800.00
2019-01-18T13:11:43.952Z,1764.00
2019-01-18T13:12:43.907Z,1740.00