createdAt,value
2022-11-13T00:01:25.390Z,55.63
2022-11-13T00:03:54.961Z,58.87
2022-11-13T00:06:23.116Z,58.80
2022-11-13T00:08:55.656Z,61.43
2022-11-13T00:11:24.059Z,61.77
2022-11-13T00:13:52.309Z,60.17
2022-11-13T00:16:23.268Z,59.17
2022-11-13T00:18:51.418Z,59.67
2022-11-13T00:21:23.391Z,61.57
2022-11-13T00:23:52.658Z,63.10
2022-11-13T00:26:23.737Z,64.53
2022-11-13T00:28:54.644Z,59.67
2022-11-13T00:31:23.667Z,65.67
2022-11-13T00:34:14.017Z,63.53
2022-11-13T00:36:42.066Z,62.97
2022-11-13T00:39:10.956Z,57.83
2022-11-13T00:41:39.202Z,55.33
2022-11-13T00:44:07.503Z,58.00
2022-11-13T00:46:35.737Z,61.00
2022-11-13T00:49:04.338Z,61.90
2022-11-13T00:51:33.168Z,61.90
2022-11-13T00:54:02.747Z,59.53
2022-11-13T00:56:30.961Z,57.17
2022-11-13T00:58:59.139Z,61.23
2022-11-13T01:01:27.370Z,55.00
2022-11-13T01:03:55.554Z,57.90
2022-11-13T01:06:26.323Z,60.97
2022-11-13T01:08:56.576Z,56.60
2022-11-13T01:11:28.904Z,59.57
2022-11-13T01:13:57.527Z,56.43
2022-11-13T01:16:28.521Z,54.20
2022-11-13T01:18:57.784Z,51.50
2022-11-13T01:21:27.936Z,59.10
2022-11-13T01:23:57.055Z,55.20
2022-11-13T01:26:29.569Z,56.37
2022-11-13T01:28:59.887Z,59.93
2022-11-13T01:31:31.398Z,55.80
2022-11-13T01:33:59.965Z,52.67
2022-11-13T01:36:30.397Z,54.53
2022-11-13T01:38:59.191Z,50.37
2022-11-13T01:41:31.703Z,54.03
2022-11-13T01:44:01.471Z,55.90
2022-11-13T01:46:33.365Z,54.27
2022-11-13T01:49:13.096Z,49.77
2022-11-13T01:51:46.946Z,55.87
2022-11-13T01:54:21.626Z,51.37
2022-11-13T01:56:52.880Z,51.33
2022-11-13T01:59:27.332Z,50.30
2022-11-13T02:01:57.111Z,50.30
2022-11-13T02:04:26.014Z,53.50
2022-11-13T02:06:58.361Z,49.53
2022-11-13T02:09:30.160Z,46.97
2022-11-13T02:12:00.531Z,48.53
2022-11-13T02:14:30.452Z,47.70
2022-11-13T02:17:02.923Z,48.37
2022-11-13T02:19:36.449Z,48.47
2022-11-13T02:22:12.818Z,46.73
2022-11-13T02:24:47.886Z,47.03
2022-11-13T02:27:25.399Z,49.90
2022-11-13T02:29:53.634Z,45.20
2022-11-13T02:32:23.985Z,46.40
2022-11-13T02:34:52.210Z,44.97
2022-11-13T02:37:20.565Z,45.90
2022-11-13T02:39:50.088Z,47.57
2022-11-13T02:42:20.139Z,49.23
2022-11-13T02:44:48.342Z,43.60
2022-11-13T02:47:16.463Z,47.97
2022-11-13T02:49:44.644Z,44.80
2022-11-13T02:52:13.007Z,46.33
2022-11-13T02:54:41.368Z,42.43
2022-11-13T02:57:10.967Z,49.23
2022-11-13T02:59:39.063Z,42.13
2022-11-13T03:02:07.346Z,48.13
2022-11-13T03:05:05.399Z,44.10
2022-11-13T03:07:23.992Z,44.03
2022-11-13T03:09:52.198Z,40.57
2022-11-13T03:12:21.709Z,41.60
2022-11-13T03:14:49.905Z,39.60
2022-11-13T03:17:18.150Z,45.47
2022-11-13T03:19:47.455Z,43.80
2022-11-13T03:22:15.727Z,42.63
2022-11-13T03:24:43.899Z,41.57
2022-11-13T03:27:12.121Z,41.80
2022-11-13T03:29:41.677Z,44.43
2022-11-13T03:32:09.853Z,43.03
2022-11-13T03:34:38.638Z,43.37
2022-11-13T03:37:06.800Z,42.47
2022-11-13T03:39:34.985Z,46.37
2022-11-13T03:42:03.231Z,44.90
2022-11-13T03:44:31.509Z,46.60
2022-11-13T03:47:00.997Z,50.67
2022-11-13T03:49:29.165Z,51.53
2022-11-13T03:51:57.313Z,51.47
2022-11-13T03:54:25.447Z,49.33
2022-11-13T03:56:53.589Z,50.47
2022-11-13T03:59:22.299Z,47.17
2022-11-13T04:01:50.777Z,48.43
2022-11-13T04:04:20.559Z,52.53
2022-11-13T04:06:48.688Z,51.00
2022-11-13T04:09:17.115Z,47.10
2022-11-13T04:11:45.279Z,46.13
2022-11-13T04:14:13.427Z,44.23
2022-11-13T04:16:41.829Z,45.70
2022-11-13T04:19:09.963Z,47.13
2022-11-13T04:21:39.533Z,41.90
2022-11-13T04:24:08.219Z,49.23
2022-11-13T04:26:36.360Z,45.63
2022-11-13T04:29:04.589Z,45.83
2022-11-13T04:31:32.695Z,43.80
2022-11-13T04:34:00.933Z,43.73
2022-11-13T04:36:29.067Z,42.40
2022-11-13T04:38:58.561Z,45.00
2022-11-13T04:41:44.435Z,45.10
2022-11-13T04:44:12.565Z,43.27
2022-11-13T04:46:40.665Z,47.57
2022-11-13T04:49:08.968Z,40.70
2022-11-13T04:51:37.113Z,41.40
2022-11-13T04:54:06.778Z,46.07
2022-11-13T04:56:34.876Z,42.43
2022-11-13T04:59:03.035Z,39.40
2022-11-13T05:01:32.383Z,40.70
2022-11-13T05:04:00.570Z,43.30
2022-11-13T05:06:28.734Z,44.43
2022-11-13T05:08:56.874Z,40.53
2022-11-13T05:11:26.422Z,39.77
2022-11-13T05:13:57.303Z,40.97
2022-11-13T05:16:28.947Z,38.43
2022-11-13T05:19:06.850Z,42.67
2022-11-13T05:21:36.056Z,43.87
2022-11-13T05:24:05.334Z,41.37
2022-11-13T05:26:34.911Z,41.03
2022-11-13T05:29:03.197Z,39.67
2022-11-13T05:31:31.433Z,39.03
2022-11-13T05:34:04.334Z,40.23
2022-11-13T05:36:34.497Z,42.23
2022-11-13T05:39:02.783Z,40.70
2022-11-13T05:41:31.008Z,45.10
2022-11-13T05:44:00.942Z,40.77
2022-11-13T05:46:30.999Z,41.53
2022-11-13T05:49:04.844Z,38.47
2022-11-13T05:51:35.385Z,40.00
2022-11-13T05:54:03.945Z,39.57
2022-11-13T05:56:35.392Z,39.13
2022-11-13T05:59:06.236Z,39.67
2022-11-13T06:01:37.133Z,42.13
2022-11-13T06:04:06.972Z,41.13
2022-11-13T06:06:35.919Z,38.40
2022-11-13T06:09:07.273Z,41.43
2022-11-13T06:11:35.893Z,43.50
2022-11-13T06:14:05.454Z,46.10
2022-11-13T06:16:38.347Z,41.70
2022-11-13T06:19:11.619Z,41.13
2022-11-13T06:21:41.689Z,40.83
2022-11-13T06:24:14.024Z,39.20
2022-11-13T06:26:42.496Z,41.53
2022-11-13T06:29:15.857Z,40.67
2022-11-13T06:31:44.628Z,43.03
2022-11-13T06:34:12.892Z,41.23
2022-11-13T06:36:41.207Z,40.53
2022-11-13T06:39:10.951Z,44.30
2022-11-13T06:41:40.418Z,45.57
2022-11-13T06:44:08.763Z,41.90
2022-11-13T06:46:38.316Z,41.23
2022-11-13T06:49:06.601Z,42.57
2022-11-13T06:51:35.297Z,42.03
2022-11-13T06:54:03.464Z,42.30
2022-11-13T06:56:31.640Z,41.73
2022-11-13T06:58:59.833Z,40.10
2022-11-13T07:01:28.517Z,40.80
2022-11-13T07:03:58.193Z,46.03
2022-11-13T07:06:27.052Z,43.87
2022-11-13T07:08:55.428Z,47.03
2022-11-13T07:11:25.033Z,44.30
2022-11-13T07:13:53.214Z,41.23
2022-11-13T07:16:21.471Z,42.00
2022-11-13T07:18:53.882Z,49.23
2022-11-13T07:21:23.937Z,44.97
2022-11-13T07:23:52.723Z,46.97
2022-11-13T07:26:21.043Z,45.17
2022-11-13T07:28:50.644Z,41.70
2022-11-13T07:31:19.927Z,40.63
2022-11-13T07:33:51.145Z,41.40
2022-11-13T07:36:19.648Z,42.60
2022-11-13T07:38:49.459Z,48.40
2022-11-13T07:41:17.682Z,46.50
2022-11-13T07:43:45.955Z,49.23
2022-11-13T07:46:14.133Z,46.63
2022-11-13T07:48:42.284Z,47.97
2022-11-13T07:51:10.550Z,43.23
2022-11-13T07:53:39.068Z,43.27
2022-11-13T07:56:09.495Z,43.33
2022-11-13T07:58:37.745Z,44.53
2022-11-13T08:01:07.731Z,43.23
2022-11-13T08:03:36.054Z,40.03
2022-11-13T08:06:08.203Z,44.37
2022-11-13T08:08:38.278Z,43.80
2022-11-13T08:11:10.108Z,40.50
2022-11-13T08:13:39.173Z,41.43
2022-11-13T08:16:08.999Z,41.20
2022-11-13T08:18:37.443Z,41.57
2022-11-13T08:21:11.878Z,44.00
2022-11-13T08:23:43.784Z,45.37
2022-11-13T08:26:13.433Z,42.80
2022-11-13T08:28:42.744Z,45.97
2022-11-13T08:31:12.697Z,40.67
2022-11-13T08:33:41.497Z,40.93
2022-11-13T08:36:11.664Z,42.60
2022-11-13T08:38:40.000Z,39.67
2022-11-13T08:41:09.752Z,38.93
2022-11-13T08:43:39.510Z,38.40
2022-11-13T08:46:08.150Z,39.23
2022-11-13T08:48:37.645Z,40.43
2022-11-13T08:51:06.503Z,40.73
2022-11-13T08:53:34.675Z,46.40
2022-11-13T08:56:04.203Z,41.70
2022-11-13T08:58:32.659Z,40.63
2022-11-13T09:01:03.229Z,37.03
2022-11-13T09:03:31.833Z,38.27
2022-11-13T09:06:00.093Z,37.90
2022-11-13T09:08:28.483Z,42.47
2022-11-13T09:11:04.112Z,42.60
2022-11-13T09:13:32.568Z,38.73
2022-11-13T09:16:02.894Z,37.27
2022-11-13T09:18:31.707Z,36.20
2022-11-13T09:21:03.648Z,35.70
2022-11-13T09:23:32.093Z,34.77
2022-11-13T09:26:03.357Z,37.30
2022-11-13T09:28:31.908Z,33.77
2022-11-13T09:31:00.266Z,35.40
2022-11-13T09:33:29.730Z,33.93
2022-11-13T09:35:58.035Z,36.97
2022-11-13T09:38:26.764Z,33.10
2022-11-13T09:40:59.761Z,31.60
2022-11-13T09:43:37.562Z,31.90
2022-11-13T09:46:12.816Z,32.30
2022-11-13T09:48:46.227Z,33.57
2022-11-13T09:51:19.781Z,31.87
2022-11-13T09:53:48.484Z,36.43
2022-11-13T09:56:27.098Z,44.80
2022-11-13T09:59:03.571Z,34.50
2022-11-13T10:01:50.989Z,52.60
2022-11-13T10:04:29.344Z,57.20
2022-11-13T10:07:15.506Z,63.20
2022-11-13T10:10:00.574Z,37.97
2022-11-13T10:12:31.148Z,40.80
2022-11-13T10:15:05.087Z,39.33
2022-11-13T10:17:38.569Z,33.57
2022-11-13T10:20:16.500Z,33.17
2022-11-13T10:22:51.837Z,40.13
2022-11-13T10:25:22.568Z,53.83
2022-11-13T10:27:55.692Z,47.03
2022-11-13T10:30:24.280Z,32.93
2022-11-13T10:32:53.039Z,30.90
2022-11-13T10:35:45.589Z,31.43
2022-11-13T10:38:23.009Z,30.23
2022-11-13T10:40:51.697Z,28.43
2022-11-13T10:43:22.321Z,31.40
2022-11-13T10:45:59.218Z,28.83
2022-11-13T10:48:31.045Z,28.70
2022-11-13T10:51:04.436Z,25.47
2022-11-13T10:53:41.135Z,26.47
2022-11-13T10:56:26.570Z,27.13
2022-11-13T10:59:06.500Z,28.63
2022-11-13T11:01:34.651Z,38.07
2022-11-13T11:04:05.252Z,25.30
2022-11-13T11:07:12.724Z,28.07
2022-11-13T11:09:29.805Z,27.27
2022-11-13T11:12:18.870Z,23.83
2022-11-13T11:15:07.441Z,27.57
2022-11-13T11:17:48.290Z,23.60
2022-11-13T11:20:33.384Z,24.00
2022-11-13T11:23:16.566Z,23.40
2022-11-13T11:25:52.065Z,23.10
2022-11-13T11:28:32.060Z,20.83
2022-11-13T11:31:21.780Z,20.03
2022-11-13T11:33:58.124Z,20.60
2022-11-13T11:36:33.758Z,21.30
2022-11-13T11:39:16.769Z,26.93
2022-11-13T11:41:58.682Z,40.77
2022-11-13T11:44:33.231Z,31.23
2022-11-13T11:47:01.399Z,24.47
2022-11-13T11:49:29.651Z,30.87
2022-11-13T11:52:13.402Z,23.67
2022-11-13T11:54:49.664Z,26.17
2022-11-13T11:57:39.515Z,34.07
2022-11-13T12:00:13.727Z,37.23
2022-11-13T12:03:22.391Z,29.07
2022-11-13T12:06:06.250Z,28.50
2022-11-13T12:08:45.126Z,23.60
2022-11-13T12:11:23.050Z,26.27
2022-11-13T12:14:04.820Z,32.30
2022-11-13T12:16:44.273Z,30.73
2022-11-13T12:19:23.303Z,27.07
2022-11-13T12:22:06.090Z,18.97
2022-11-13T12:24:55.757Z,22.07
2022-11-13T12:27:35.719Z,26.00
2022-11-13T12:30:15.406Z,16.73
2022-11-13T12:33:02.883Z,16.60
2022-11-13T12:35:33.784Z,16.70
2022-11-13T12:38:13.250Z,16.10
2022-11-13T12:40:50.242Z,16.67
2022-11-13T12:43:35.261Z,15.93
2022-11-13T12:46:09.511Z,15.60
2022-11-13T12:48:41.189Z,16.10
2022-11-13T12:51:12.120Z,15.13
2022-11-13T12:53:51.598Z,14.60
2022-11-13T12:56:33.694Z,14.77
2022-11-13T13:02:26.526Z,13.70
2022-11-13T13:05:15.983Z,16.93
2022-11-13T13:08:05.131Z,17.40
2022-11-13T13:10:48.754Z,17.43
2022-11-13T13:13:26.037Z,14.97
2022-11-13T13:15:59.739Z,13.57
2022-11-13T13:18:31.813Z,13.87
2022-11-13T13:21:07.285Z,15.00
2022-11-13T13:23:38.259Z,14.63
2022-11-13T13:26:16.277Z,13.87
2022-11-13T13:28:49.675Z,14.67
2022-11-13T13:31:39.642Z,14.50
2022-11-13T13:34:24.374Z,14.47
2022-11-13T13:37:03.688Z,14.70
2022-11-13T13:39:46.172Z,15.50
2022-11-13T13:42:37.961Z,14.97
2022-11-13T13:45:25.600Z,16.87
2022-11-13T13:47:57.712Z,14.30
2022-11-13T13:50:30.851Z,16.50
2022-11-13T13:53:00.529Z,14.43
2022-11-13T13:55:34.308Z,16.20
2022-11-13T13:58:08.107Z,16.00
2022-11-13T14:00:53.234Z,14.70
2022-11-13T14:03:29.202Z,16.37
2022-11-13T14:06:09.475Z,14.53
2022-11-13T14:08:37.838Z,18.27
2022-11-13T14:11:19.473Z,16.73
2022-11-13T14:13:47.655Z,15.87
2022-11-13T14:16:15.911Z,16.67
2022-11-13T14:18:45.532Z,15.07
2022-11-13T14:21:17.033Z,16.50
2022-11-13T14:23:50.086Z,15.83
2022-11-13T14:26:19.166Z,14.73
2022-11-13T14:28:54.882Z,15.23
2022-11-13T14:31:30.653Z,18.33
2022-11-13T14:34:03.388Z,17.70
2022-11-13T14:36:35.761Z,19.73
2022-11-13T14:39:04.590Z,20.77
2022-11-13T14:41:38.997Z,19.27
2022-11-13T14:44:07.381Z,16.70
2022-11-13T14:46:37.953Z,16.60
2022-11-13T14:49:16.014Z,16.00
2022-11-13T14:51:56.001Z,15.73
2022-11-13T14:55:00.174Z,17.13
2022-11-13T14:57:22.273Z,16.93
2022-11-13T14:59:50.466Z,15.90
2022-11-13T15:02:20.235Z,24.00
2022-11-13T15:04:49.861Z,16.33
2022-11-13T15:07:30.829Z,18.70
2022-11-13T15:09:59.528Z,16.20
2022-11-13T15:12:28.253Z,15.47
2022-11-13T15:14:56.400Z,15.07
2022-11-13T15:17:24.713Z,15.93
2022-11-13T15:19:56.433Z,20.77
2022-11-13T15:22:27.535Z,19.40
2022-11-13T15:24:56.779Z,18.63
2022-11-13T15:27:25.021Z,16.43
2022-11-13T15:29:53.184Z,17.10
2022-11-13T15:32:21.439Z,15.90
2022-11-13T15:34:49.670Z,15.83
2022-11-13T15:37:19.381Z,16.93
2022-11-13T15:39:48.624Z,16.40
2022-11-13T15:42:19.645Z,17.13
2022-11-13T15:44:48.476Z,18.10
2022-11-13T15:47:29.426Z,18.00
2022-11-13T15:50:15.344Z,18.93
2022-11-13T15:52:47.963Z,16.77
2022-11-13T15:55:26.879Z,20.20
2022-11-13T15:57:55.828Z,18.57
2022-11-13T16:00:26.556Z,20.20
2022-11-13T16:02:56.198Z,20.53
2022-11-13T16:05:25.877Z,22.63
2022-11-13T16:07:56.125Z,20.60
2022-11-13T16:10:25.969Z,19.10
2022-11-13T16:12:54.443Z,20.87
2022-11-13T16:15:22.788Z,16.60
2022-11-13T16:17:54.759Z,17.53
2022-11-13T16:20:22.934Z,19.03
2022-11-13T16:22:51.663Z,21.30
2022-11-13T16:25:23.131Z,26.30
2022-11-13T16:27:53.102Z,20.40
2022-11-13T16:30:25.187Z,20.77
2022-11-13T16:32:53.353Z,19.13
2022-11-13T16:35:21.769Z,21.17
2022-11-13T16:37:50.038Z,22.23
2022-11-13T16:40:23.998Z,21.13
2022-11-13T16:42:52.770Z,23.03
2022-11-13T16:45:22.225Z,22.80
2022-11-13T16:47:51.597Z,21.63
2022-11-13T16:50:24.515Z,20.33
2022-11-13T16:52:53.302Z,22.40
2022-11-13T16:55:22.915Z,21.53
2022-11-13T16:57:51.276Z,20.03
2022-11-13T17:00:21.364Z,18.67
2022-11-13T17:02:52.576Z,17.97
2022-11-13T17:05:23.414Z,21.27
2022-11-13T17:07:52.100Z,19.50
2022-11-13T17:10:31.268Z,19.03
2022-11-13T17:13:00.421Z,23.13
2022-11-13T17:15:28.749Z,21.70
2022-11-13T17:17:59.610Z,19.57
2022-11-13T17:20:28.235Z,20.10
2022-11-13T17:22:56.440Z,19.37
2022-11-13T17:25:28.082Z,17.20
2022-11-13T17:27:56.918Z,20.03
2022-11-13T17:30:25.229Z,18.40
2022-11-13T17:32:53.389Z,20.53
2022-11-13T17:35:21.606Z,19.93
2022-11-13T17:37:50.015Z,20.20
2022-11-13T17:40:18.791Z,18.07
2022-11-13T17:42:49.663Z,19.60
2022-11-13T17:45:18.088Z,22.93
2022-11-13T17:47:46.850Z,25.53
2022-11-13T17:50:15.255Z,22.60
2022-11-13T17:52:43.901Z,24.67
2022-11-13T17:55:13.929Z,26.23
2022-11-13T17:57:42.108Z,21.67
2022-11-13T18:00:13.919Z,22.33
2022-11-13T18:02:42.297Z,23.10
2022-11-13T18:05:11.197Z,21.60
2022-11-13T18:07:40.213Z,22.13
2022-11-13T18:10:10.923Z,22.13
2022-11-13T18:12:39.493Z,22.87
2022-11-13T18:15:08.971Z,23.47
2022-11-13T18:17:38.579Z,25.30
2022-11-13T18:20:08.199Z,24.60
2022-11-13T18:22:37.899Z,25.13
2022-11-13T18:25:07.547Z,26.30
2022-11-13T18:27:35.803Z,23.30
2022-11-13T18:30:07.051Z,25.53
2022-11-13T18:32:35.188Z,29.03
2022-11-13T18:35:08.880Z,33.57
2022-11-13T18:37:37.203Z,31.23
2022-11-13T18:40:07.123Z,26.77
2022-11-13T18:42:35.308Z,30.90
2022-11-13T18:45:06.165Z,32.77
2022-11-13T18:47:34.779Z,34.33
2022-11-13T18:50:04.770Z,30.40
2022-11-13T18:52:33.009Z,33.47
2022-11-13T18:55:02.719Z,32.70
2022-11-13T18:57:30.907Z,32.97
2022-11-13T18:59:59.011Z,32.10
2022-11-13T19:02:28.557Z,35.50
2022-11-13T19:04:56.775Z,33.00
2022-11-13T19:07:26.396Z,37.13
2022-11-13T19:09:54.837Z,36.53
2022-11-13T19:12:23.066Z,38.07
2022-11-13T19:14:51.236Z,37.63
2022-11-13T19:17:19.472Z,34.20
2022-11-13T19:19:47.655Z,37.07
2022-11-13T19:22:16.002Z,37.63
2022-11-13T19:24:45.580Z,36.03
2022-11-13T19:27:13.891Z,32.77
2022-11-13T19:29:42.104Z,40.20
2022-11-13T19:32:10.328Z,32.57
2022-11-13T19:34:41.289Z,35.77
2022-11-13T19:37:18.896Z,34.40
2022-11-13T19:39:49.108Z,41.03
2022-11-13T19:42:17.430Z,39.90
2022-11-13T19:44:45.557Z,41.53
2022-11-13T19:47:13.729Z,43.37
2022-11-13T19:49:41.980Z,54.53
2022-11-13T19:52:10.182Z,54.87
2022-11-13T19:54:38.377Z,60.57
2022-11-13T19:57:07.960Z,60.43
2022-11-13T19:59:36.416Z,62.87
2022-11-13T20:02:04.973Z,61.33
2022-11-13T20:04:33.259Z,67.57
2022-11-13T20:07:01.641Z,71.53
2022-11-13T20:09:30.589Z,71.47
2022-11-13T20:11:58.814Z,60.43
2022-11-13T20:14:28.395Z,64.07
2022-11-13T20:16:56.575Z,61.23
2022-11-13T20:19:24.930Z,59.77
2022-11-13T20:21:53.378Z,61.17
2022-11-13T20:24:21.562Z,75.70
2022-11-13T20:26:49.813Z,67.57
2022-11-13T20:29:18.603Z,69.27
2022-11-13T20:31:49.304Z,71.47
2022-11-13T20:34:18.027Z,66.40
2022-11-13T20:36:46.265Z,71.57
2022-11-13T20:39:14.501Z,68.70
2022-11-13T20:41:42.943Z,62.07
2022-11-13T20:44:12.379Z,62.73
2022-11-13T20:46:40.574Z,67.60
2022-11-13T20:49:10.694Z,61.33
2022-11-13T20:51:39.022Z,53.80
2022-11-13T20:54:07.322Z,60.07
2022-11-13T20:56:35.746Z,61.87
2022-11-13T20:59:05.374Z,59.47
2022-11-13T21:01:35.275Z,52.87
2022-11-13T21:04:04.034Z,58.53
2022-11-13T21:06:33.577Z,53.80
2022-11-13T21:09:03.744Z,51.97
2022-11-13T21:11:32.087Z,49.80
2022-11-13T21:14:00.743Z,61.80
2022-11-13T21:16:29.492Z,63.40
2022-11-13T21:18:59.426Z,59.30
2022-11-13T21:21:29.096Z,60.90
2022-11-13T21:24:00.145Z,57.37
2022-11-13T21:26:28.997Z,50.57
2022-11-13T21:28:57.706Z,54.60
2022-11-13T21:31:28.138Z,56.77
2022-11-13T21:33:57.491Z,63.70
2022-11-13T21:36:28.300Z,57.40
2022-11-13T21:38:58.503Z,67.37
2022-11-13T21:41:27.212Z,61.60
2022-11-13T21:43:59.315Z,57.60
2022-11-13T21:46:31.661Z,57.73
2022-11-13T21:49:02.646Z,53.23
2022-11-13T21:51:32.507Z,58.23
2022-11-13T21:54:02.611Z,56.43
2022-11-13T21:56:33.262Z,59.50
2022-11-13T21:59:01.531Z,57.67
2022-11-13T22:01:37.539Z,56.00
2022-11-13T22:04:07.011Z,59.57
2022-11-13T22:06:37.154Z,51.67
2022-11-13T22:09:10.490Z,54.30
2022-11-13T22:11:40.942Z,55.33
2022-11-13T22:14:10.214Z,51.20
2022-11-13T22:16:41.789Z,51.27
2022-11-13T22:19:13.870Z,47.87
2022-11-13T22:21:42.511Z,58.30
2022-11-13T22:24:13.079Z,49.13
2022-11-13T22:26:45.263Z,52.13
2022-11-13T22:29:13.812Z,45.50
2022-11-13T22:31:44.934Z,49.90
2022-11-13T22:34:13.236Z,48.80
2022-11-13T22:36:41.425Z,46.90
2022-11-13T22:39:11.187Z,45.40
2022-11-13T22:41:39.382Z,48.17
2022-11-13T22:44:09.140Z,59.00
2022-11-13T22:46:37.934Z,52.60
2022-11-13T22:49:07.249Z,59.77
2022-11-13T22:51:38.429Z,46.40
2022-11-13T22:54:08.853Z,41.23
2022-11-13T22:56:40.494Z,51.17
2022-11-13T22:59:11.935Z,49.30
2022-11-13T23:01:42.936Z,43.23
2022-11-13T23:04:14.894Z,45.23
2022-11-13T23:06:43.326Z,41.60
2022-11-13T23:09:11.983Z,61.20
2022-11-13T23:11:43.986Z,54.00
2022-11-13T23:14:15.756Z,56.50
2022-11-13T23:16:44.045Z,64.23
2022-11-13T23:19:15.195Z,44.63
2022-11-13T23:21:43.440Z,46.07
2022-11-13T23:24:12.105Z,44.77
2022-11-13T23:26:41.779Z,58.03
2022-11-13T23:29:09.970Z,48.97
2022-11-13T23:31:38.643Z,58.60
2022-11-13T23:34:06.866Z,52.73
2022-11-13T23:36:35.143Z,44.37
2022-11-13T23:39:03.624Z,43.47
2022-11-13T23:41:33.824Z,41.73
2022-11-13T23:44:10.506Z,53.70
2022-11-13T23:46:38.674Z,68.00
2022-11-13T23:49:06.875Z,53.57
2022-11-13T23:51:35.042Z,51.07
2022-11-13T23:54:03.421Z,59.10
2022-11-13T23:56:31.582Z,65.07
2022-11-13T23:58:59.799Z,55.00
