createdAt,value
2019-05-14T00:01:46.578Z,7.78
2019-05-14T00:04:15.070Z,7.75
2019-05-14T00:06:43.340Z,7.77
2019-05-14T00:09:12.188Z,7.75
2019-05-14T00:11:42.177Z,7.71
2019-05-14T00:14:11.643Z,7.65
2019-05-14T00:16:42.162Z,7.61
2019-05-14T00:19:11.161Z,7.60
2019-05-14T00:21:42.138Z,7.58
2019-05-14T00:24:11.361Z,7.57
2019-05-14T00:26:42.286Z,7.52
2019-05-14T00:29:11.371Z,7.51
2019-05-14T00:31:42.206Z,7.46
2019-05-14T00:34:11.227Z,7.46
2019-05-14T00:36:41.709Z,7.48
2019-05-14T00:39:11.248Z,7.46
2019-05-14T00:41:41.916Z,7.46
2019-05-14T00:44:09.875Z,7.45
2019-05-14T00:46:38.154Z,7.45
2019-05-14T00:49:06.535Z,7.47
2019-05-14T00:51:34.853Z,7.41
2019-05-14T00:54:03.135Z,7.39
2019-05-14T00:56:32.135Z,7.35
2019-05-14T00:59:01.405Z,7.33
2019-05-14T01:01:31.839Z,7.31
2019-05-14T01:04:01.270Z,7.29
2019-05-14T01:06:31.490Z,7.29
2019-05-14T01:09:01.354Z,7.27
2019-05-14T01:11:31.469Z,7.26
2019-05-14T01:14:01.650Z,7.26
2019-05-14T01:16:31.767Z,7.23
2019-05-14T01:19:02.006Z,7.19
2019-05-14T01:21:31.262Z,7.18
2019-05-14T01:24:01.826Z,7.16
2019-05-14T01:26:31.011Z,7.15
2019-05-14T01:29:01.450Z,7.14
2019-05-14T01:31:31.514Z,7.16
2019-05-14T01:34:01.994Z,7.13
2019-05-14T01:36:31.880Z,7.12
2019-05-14T01:39:01.795Z,7.10
2019-05-14T01:41:31.743Z,7.10
2019-05-14T01:44:01.738Z,7.11
2019-05-14T01:46:31.707Z,7.08
2019-05-14T01:49:01.570Z,7.05
2019-05-14T01:51:31.593Z,7.03
2019-05-14T01:54:01.425Z,7.02
2019-05-14T01:56:31.863Z,7.04
2019-05-14T01:59:01.742Z,7.00
2019-05-14T02:01:31.489Z,7.00
2019-05-14T02:04:02.323Z,6.98
2019-05-14T02:06:31.840Z,6.95
2019-05-14T02:09:01.960Z,6.93
2019-05-14T02:11:32.074Z,6.92
2019-05-14T02:14:02.417Z,6.91
2019-05-14T02:16:31.435Z,6.89
2019-05-14T02:19:01.425Z,6.89
2019-05-14T02:21:31.698Z,6.88
2019-05-14T02:24:02.049Z,6.88
2019-05-14T02:26:31.663Z,6.84
2019-05-14T02:29:01.999Z,6.79
2019-05-14T02:31:31.100Z,6.79
2019-05-14T02:33:59.477Z,6.75
2019-05-14T02:36:30.766Z,6.72
2019-05-14T02:39:00.335Z,6.68
2019-05-14T02:41:29.852Z,6.66
2019-05-14T02:43:59.406Z,6.65
2019-05-14T02:46:29.520Z,6.64
2019-05-14T02:48:59.533Z,6.62
2019-05-14T02:51:29.942Z,6.62
2019-05-14T02:53:59.161Z,6.61
2019-05-14T02:56:29.515Z,6.57
2019-05-14T02:59:00.452Z,6.57
2019-05-14T03:01:30.219Z,6.58
2019-05-14T03:03:59.873Z,6.57
2019-05-14T03:06:29.159Z,6.60
2019-05-14T03:08:59.990Z,6.58
2019-05-14T03:11:29.665Z,6.54
2019-05-14T03:13:59.889Z,6.54
2019-05-14T03:16:32.566Z,6.55
2019-05-14T03:18:59.672Z,6.55
2019-05-14T03:21:30.367Z,6.56
2019-05-14T03:24:00.833Z,6.54
2019-05-14T03:26:29.657Z,6.54
2019-05-14T03:29:00.073Z,6.54
2019-05-14T03:31:32.922Z,6.54
2019-05-14T03:34:03.051Z,6.54
2019-05-14T03:36:34.878Z,6.56
2019-05-14T03:39:06.014Z,6.56
2019-05-14T03:41:34.321Z,6.57
2019-05-14T03:44:02.600Z,6.58
2019-05-14T03:46:44.160Z,6.57
2019-05-14T03:49:01.126Z,6.57
2019-05-14T03:51:29.992Z,6.58
2019-05-14T03:54:06.624Z,6.56
2019-05-14T03:56:29.813Z,6.57
2019-05-14T03:58:59.889Z,6.56
2019-05-14T04:01:30.054Z,6.56
2019-05-14T04:03:59.320Z,6.57
2019-05-14T04:06:30.123Z,6.57
2019-05-14T04:09:00.559Z,6.57
2019-05-14T04:11:29.556Z,6.58
2019-05-14T04:14:00.212Z,6.57
2019-05-14T04:16:29.265Z,6.53
2019-05-14T04:18:59.773Z,6.56
2019-05-14T04:21:29.858Z,6.54
2019-05-14T04:23:59.495Z,6.54
2019-05-14T04:26:30.211Z,6.53
2019-05-14T04:29:00.790Z,6.52
2019-05-14T04:31:33.449Z,6.55
2019-05-14T04:34:04.606Z,6.57
2019-05-14T04:36:32.875Z,6.57
2019-05-14T04:39:01.300Z,6.61
2019-05-14T04:41:30.102Z,6.55
2019-05-14T04:43:59.553Z,6.61
2019-05-14T04:46:30.207Z,6.63
2019-05-14T04:48:59.111Z,6.60
2019-05-14T04:51:30.168Z,6.66
2019-05-14T04:53:59.835Z,6.69
2019-05-14T04:56:30.219Z,6.75
2019-05-14T04:58:59.728Z,6.85
2019-05-14T05:01:29.669Z,6.85
2019-05-14T05:03:59.120Z,6.92
2019-05-14T05:06:29.114Z,6.98
2019-05-14T05:09:00.011Z,7.03
2019-05-14T05:11:29.079Z,7.09
2019-05-14T05:13:59.220Z,7.14
2019-05-14T05:16:29.548Z,7.21
2019-05-14T05:18:59.452Z,7.30
2019-05-14T05:21:28.376Z,7.37
2019-05-14T05:23:58.497Z,7.47
2019-05-14T05:26:28.606Z,7.52
2019-05-14T05:29:03.751Z,7.61
2019-05-14T05:31:29.024Z,7.69
2019-05-14T05:33:58.200Z,7.84
2019-05-14T05:36:28.992Z,7.85
2019-05-14T05:38:59.277Z,7.91
2019-05-14T05:41:28.244Z,7.98
2019-05-14T05:43:58.898Z,8.05
2019-05-14T05:46:28.531Z,8.10
2019-05-14T05:48:58.720Z,8.20
2019-05-14T05:51:28.924Z,8.30
2019-05-14T05:53:58.846Z,8.41
2019-05-14T05:56:28.809Z,8.55
2019-05-14T05:58:56.999Z,8.68
2019-05-14T06:01:39.387Z,8.82
2019-05-14T06:03:55.704Z,8.93
2019-05-14T06:06:23.985Z,9.02
2019-05-14T06:08:52.318Z,9.10
2019-05-14T06:11:20.777Z,9.20
2019-05-14T06:13:49.084Z,9.30
2019-05-14T06:16:18.669Z,9.42
2019-05-14T06:18:48.333Z,9.54
2019-05-14T06:21:19.099Z,9.66
2019-05-14T06:23:49.029Z,9.76
2019-05-14T06:26:19.104Z,9.89
2019-05-14T06:28:48.949Z,10.01
2019-05-14T06:31:19.256Z,10.15
2019-05-14T06:33:48.697Z,10.24
2019-05-14T06:36:19.413Z,10.36
2019-05-14T06:38:49.488Z,10.45
2019-05-14T06:41:19.039Z,10.50
2019-05-14T06:43:48.634Z,10.65
2019-05-14T06:46:19.289Z,10.76
2019-05-14T06:48:48.657Z,10.87
2019-05-14T06:51:19.943Z,10.94
2019-05-14T06:53:49.587Z,11.04
2019-05-14T06:56:18.958Z,11.18
2019-05-14T06:58:49.129Z,11.31
2019-05-14T07:01:18.528Z,11.49
2019-05-14T07:03:48.966Z,11.61
2019-05-14T07:06:18.639Z,11.65
2019-05-14T07:08:48.683Z,11.72
2019-05-14T07:11:19.151Z,11.86
2019-05-14T07:13:49.164Z,12.03
2019-05-14T07:16:19.813Z,12.13
2019-05-14T07:18:52.806Z,12.23
2019-05-14T07:21:18.666Z,12.33
2019-05-14T07:23:48.994Z,12.45
2019-05-14T07:26:19.280Z,12.55
2019-05-14T07:28:48.794Z,12.72
2019-05-14T07:31:19.989Z,12.77
2019-05-14T07:33:49.222Z,12.81
2019-05-14T07:36:18.860Z,12.91
2019-05-14T07:38:48.901Z,12.95
2019-05-14T07:41:19.306Z,13.11
2019-05-14T07:43:48.325Z,13.23
2019-05-14T07:46:19.053Z,13.27
2019-05-14T07:49:03.467Z,13.31
2019-05-14T07:51:19.064Z,13.42
2019-05-14T07:53:48.857Z,13.42
2019-05-14T07:56:18.660Z,13.50
2019-05-14T07:58:49.050Z,13.40
2019-05-14T08:01:18.698Z,13.56
2019-05-14T08:03:48.925Z,13.62
2019-05-14T08:06:19.001Z,13.74
2019-05-14T08:08:49.334Z,13.93
2019-05-14T08:11:19.115Z,14.06
2019-05-14T08:13:49.290Z,14.20
2019-05-14T08:16:18.682Z,14.31
2019-05-14T08:18:48.799Z,14.40
2019-05-14T08:21:19.429Z,14.43
2019-05-14T08:23:48.098Z,14.56
2019-05-14T08:26:19.114Z,14.66
2019-05-14T08:28:48.893Z,14.74
2019-05-14T08:31:18.678Z,14.90
2019-05-14T08:33:48.973Z,14.89
2019-05-14T08:36:18.366Z,15.03
2019-05-14T08:38:49.690Z,15.25
2019-05-14T08:41:19.799Z,15.27
2019-05-14T08:43:49.009Z,15.34
2019-05-14T08:46:19.195Z,15.41
2019-05-14T08:48:49.705Z,15.48
2019-05-14T08:51:18.658Z,15.51
2019-05-14T08:53:50.259Z,15.59
2019-05-14T08:56:19.211Z,15.72
2019-05-14T08:58:49.495Z,15.92
2019-05-14T09:01:19.495Z,15.89
2019-05-14T09:03:49.191Z,16.01
2019-05-14T09:06:18.563Z,16.02
2019-05-14T09:08:49.502Z,15.99
2019-05-14T09:11:24.808Z,16.14
2019-05-14T09:13:49.121Z,16.32
2019-05-14T09:16:19.421Z,16.33
2019-05-14T09:18:49.143Z,16.41
2019-05-14T09:21:20.497Z,16.50
2019-05-14T09:23:48.377Z,16.32
2019-05-14T09:26:18.149Z,16.38
2019-05-14T09:28:48.225Z,16.60
2019-05-14T09:31:19.061Z,16.66
2019-05-14T09:33:49.151Z,16.70
2019-05-14T09:36:22.691Z,16.84
2019-05-14T09:38:49.103Z,16.93
2019-05-14T09:41:18.534Z,17.01
2019-05-14T09:43:48.746Z,17.05
2019-05-14T09:46:18.501Z,17.14
2019-05-14T09:48:48.759Z,17.25
2019-05-14T09:51:18.518Z,17.23
2019-05-14T09:53:48.988Z,17.26
2019-05-14T09:56:18.697Z,17.27
2019-05-14T09:58:49.478Z,17.19
2019-05-14T10:01:19.367Z,17.46
2019-05-14T10:03:49.570Z,17.69
2019-05-14T10:06:20.782Z,17.86
2019-05-14T10:08:49.065Z,18.03
2019-05-14T10:11:17.428Z,17.81
2019-05-14T10:13:48.182Z,18.01
2019-05-14T10:16:18.613Z,18.05
2019-05-14T10:18:45.899Z,18.38
2019-05-14T10:21:14.197Z,18.32
2019-05-14T10:23:42.511Z,18.37
2019-05-14T10:26:10.792Z,18.31
2019-05-14T10:28:43.082Z,18.55
2019-05-14T10:31:09.833Z,18.81
2019-05-14T10:33:39.175Z,18.99
2019-05-14T10:36:09.229Z,18.76
2019-05-14T10:38:38.759Z,18.66
2019-05-14T10:41:08.999Z,18.72
2019-05-14T10:43:39.227Z,18.89
2019-05-14T10:46:09.078Z,18.65
2019-05-14T10:48:39.537Z,18.87
2019-05-14T10:51:09.923Z,18.57
2019-05-14T10:53:38.404Z,18.84
2019-05-14T10:56:06.733Z,19.06
2019-05-14T10:58:35.061Z,19.22
2019-05-14T11:01:03.384Z,19.45
2019-05-14T11:03:31.671Z,19.71
2019-05-14T11:06:00.213Z,19.73
2019-05-14T11:08:29.643Z,19.96
2019-05-14T11:11:03.836Z,20.08
2019-05-14T11:13:29.586Z,19.82
2019-05-14T11:15:59.539Z,20.20
2019-05-14T11:18:29.194Z,20.28
2019-05-14T11:21:18.099Z,20.26
2019-05-14T11:23:29.801Z,20.50
2019-05-14T11:25:58.213Z,20.68
2019-05-14T11:28:28.555Z,20.50
2019-05-14T11:30:56.508Z,20.45
2019-05-14T11:33:24.832Z,20.61
2019-05-14T11:35:53.183Z,20.55
2019-05-14T11:38:29.686Z,20.62
2019-05-14T11:40:51.743Z,20.53
2019-05-14T11:43:20.023Z,20.27
2019-05-14T11:45:48.670Z,20.56
2019-05-14T11:48:19.337Z,20.78
2019-05-14T11:50:49.233Z,20.92
2019-05-14T11:53:19.995Z,21.05
2019-05-14T11:55:50.177Z,21.30
2019-05-14T11:58:20.673Z,21.30
2019-05-14T12:00:48.049Z,21.61
2019-05-14T12:03:18.993Z,21.65
2019-05-14T12:05:49.147Z,21.81
2019-05-14T12:08:18.604Z,21.73
2019-05-14T12:10:46.732Z,21.48
2019-05-14T12:13:19.405Z,21.09
2019-05-14T12:15:48.704Z,20.64
2019-05-14T12:18:18.573Z,20.86
2019-05-14T12:20:49.693Z,21.21
2019-05-14T12:23:19.190Z,21.73
2019-05-14T12:25:49.139Z,22.06
2019-05-14T12:28:19.096Z,22.35
2019-05-14T12:30:48.964Z,22.44
2019-05-14T12:33:19.645Z,22.58
2019-05-14T12:35:49.399Z,21.78
2019-05-14T12:38:18.725Z,21.72
2019-05-14T12:40:47.287Z,21.90
2019-05-14T12:43:15.705Z,21.94
2019-05-14T12:45:44.052Z,21.81
2019-05-14T12:48:12.330Z,21.55
2019-05-14T12:50:40.662Z,21.52
2019-05-14T12:53:08.964Z,21.56
2019-05-14T12:55:39.803Z,21.43
2019-05-14T12:58:08.205Z,21.48
2019-05-14T13:00:39.247Z,21.67
2019-05-14T13:03:09.145Z,21.91
2019-05-14T13:05:37.079Z,22.07
2019-05-14T13:08:05.392Z,22.20
2019-05-14T13:10:33.670Z,22.14
2019-05-14T13:13:01.979Z,21.84
2019-05-14T13:15:30.277Z,21.78
2019-05-14T13:17:58.603Z,21.46
2019-05-14T13:20:29.114Z,21.72
2019-05-14T13:22:57.179Z,22.11
2019-05-14T13:25:25.487Z,22.22
2019-05-14T13:27:53.841Z,22.59
2019-05-14T13:30:22.251Z,22.91
2019-05-14T13:32:50.823Z,22.92
2019-05-14T13:35:19.843Z,22.94
2019-05-14T13:37:49.124Z,23.09
2019-05-14T13:40:21.362Z,23.12
2019-05-14T13:42:49.181Z,23.31
2019-05-14T13:45:19.017Z,23.47
2019-05-14T13:47:48.838Z,23.17
2019-05-14T13:50:19.620Z,23.13
2019-05-14T13:52:59.804Z,22.99
2019-05-14T13:55:19.369Z,22.93
2019-05-14T13:57:48.817Z,22.92
2019-05-14T14:00:19.989Z,23.06
2019-05-14T14:02:47.501Z,23.34
2019-05-14T14:05:15.810Z,23.37
2019-05-14T14:07:44.933Z,23.58
2019-05-14T14:10:13.494Z,23.66
2019-05-14T14:12:41.828Z,23.60
2019-05-14T14:15:10.113Z,23.10
2019-05-14T14:17:39.405Z,23.04
2019-05-14T14:20:08.362Z,22.84
2019-05-14T14:22:39.820Z,22.87
2019-05-14T14:25:09.116Z,22.80
2019-05-14T14:27:40.593Z,22.84
2019-05-14T14:30:09.251Z,22.93
2019-05-14T14:32:40.522Z,23.08
2019-05-14T14:35:08.726Z,23.29
2019-05-14T14:37:39.710Z,23.17
2019-05-14T14:40:09.902Z,22.81
2019-05-14T14:42:40.025Z,22.70
2019-05-14T14:45:08.795Z,22.82
2019-05-14T14:47:39.466Z,23.00
2019-05-14T14:50:08.346Z,22.86
2019-05-14T14:52:36.895Z,22.89
2019-05-14T14:55:06.087Z,22.91
2019-05-14T14:57:34.972Z,22.81
2019-05-14T15:00:03.415Z,22.65
2019-05-14T15:02:31.927Z,22.64
2019-05-14T15:05:00.508Z,22.47
2019-05-14T15:07:30.032Z,22.68
2019-05-14T15:09:59.610Z,22.82
2019-05-14T15:12:29.111Z,22.58
2019-05-14T15:14:59.288Z,22.20
2019-05-14T15:17:29.444Z,22.29
2019-05-14T15:19:59.540Z,22.19
2019-05-14T15:22:31.010Z,22.21
2019-05-14T15:24:58.711Z,22.26
2019-05-14T15:27:28.252Z,22.27
2019-05-14T15:29:59.557Z,22.26
2019-05-14T15:32:30.236Z,22.23
2019-05-14T15:34:59.430Z,22.22
2019-05-14T15:37:31.401Z,22.29
2019-05-14T15:39:58.125Z,22.08
2019-05-14T15:42:28.395Z,22.02
2019-05-14T15:44:59.600Z,21.74
2019-05-14T15:47:26.495Z,21.85
2019-05-14T15:49:54.766Z,21.85
2019-05-14T15:52:23.161Z,21.77
2019-05-14T15:54:51.444Z,21.77
2019-05-14T15:57:21.368Z,21.87
2019-05-14T15:59:49.710Z,21.73
2019-05-14T16:02:20.115Z,21.53
2019-05-14T16:04:48.041Z,21.29
2019-05-14T16:07:18.612Z,21.10
2019-05-14T16:09:49.166Z,20.95
2019-05-14T16:12:19.471Z,20.91
2019-05-14T16:14:48.903Z,21.02
2019-05-14T16:17:23.559Z,21.09
2019-05-14T16:19:48.751Z,21.00
2019-05-14T16:22:19.497Z,20.71
2019-05-14T16:24:56.560Z,20.65
2019-05-14T16:27:19.802Z,20.61
2019-05-14T16:29:48.168Z,20.69
2019-05-14T16:32:16.469Z,20.61
2019-05-14T16:34:44.743Z,20.71
2019-05-14T16:37:13.231Z,20.91
2019-05-14T16:39:41.583Z,20.96
2019-05-14T16:42:10.063Z,21.04
2019-05-14T16:44:39.206Z,21.20
2019-05-14T16:47:09.955Z,21.35
2019-05-14T16:49:37.779Z,21.40
2019-05-14T16:52:09.198Z,21.34
2019-05-14T16:54:39.301Z,21.20
2019-05-14T16:57:11.168Z,21.08
2019-05-14T17:02:09.147Z,20.63
2019-05-14T17:04:38.747Z,20.45
2019-05-14T17:07:09.490Z,20.27
2019-05-14T17:09:38.470Z,20.14
2019-05-14T17:12:08.572Z,20.03
2019-05-14T17:14:38.615Z,19.99
2019-05-14T17:17:09.175Z,19.80
2019-05-14T17:19:38.652Z,19.70
2019-05-14T17:22:23.208Z,19.60
2019-05-14T17:24:39.802Z,19.26
2019-05-14T17:27:08.816Z,19.23
2019-05-14T17:29:38.872Z,19.27
2019-05-14T17:32:07.710Z,19.43
2019-05-14T17:34:38.406Z,19.44
2019-05-14T17:37:08.737Z,19.28
2019-05-14T17:39:38.538Z,18.98
2019-05-14T17:42:11.402Z,18.85
2019-05-14T17:44:38.683Z,18.75
2019-05-14T17:47:06.526Z,18.57
2019-05-14T17:49:34.842Z,18.18
2019-05-14T17:52:03.136Z,18.01
2019-05-14T17:54:31.453Z,17.93
2019-05-14T17:56:59.758Z,17.81
2019-05-14T17:59:29.743Z,17.72
2019-05-14T18:01:58.442Z,17.72
2019-05-14T18:04:28.321Z,17.47
2019-05-14T18:06:58.998Z,17.45
2019-05-14T18:09:29.102Z,17.29
2019-05-14T18:11:58.653Z,17.16
2019-05-14T18:14:28.381Z,17.13
2019-05-14T18:16:58.488Z,17.06
2019-05-14T18:19:28.966Z,16.98
2019-05-14T18:21:59.349Z,16.85
2019-05-14T18:24:28.530Z,16.72
2019-05-14T18:26:57.096Z,16.79
2019-05-14T18:29:25.391Z,16.79
2019-05-14T18:31:54.963Z,16.66
2019-05-14T18:34:23.894Z,16.49
2019-05-14T18:36:52.197Z,16.38
2019-05-14T18:39:21.184Z,16.23
2019-05-14T18:41:50.134Z,16.08
2019-05-14T18:44:19.051Z,15.99
2019-05-14T18:46:48.739Z,15.90
2019-05-14T18:49:19.465Z,15.79
2019-05-14T18:51:49.910Z,15.76
2019-05-14T18:54:17.610Z,15.72
2019-05-14T18:56:46.073Z,15.59
2019-05-14T18:59:14.402Z,15.53
2019-05-14T19:01:42.892Z,15.45
2019-05-14T19:04:12.365Z,15.33
2019-05-14T19:06:40.761Z,15.23
2019-05-14T19:09:10.724Z,15.07
2019-05-14T19:11:39.324Z,15.12
2019-05-14T19:14:08.992Z,15.00
2019-05-14T19:16:38.282Z,14.92
2019-05-14T19:19:08.691Z,14.77
2019-05-14T19:21:38.260Z,14.67
2019-05-14T19:24:08.933Z,14.62
2019-05-14T19:26:40.295Z,14.51
2019-05-14T19:29:08.697Z,14.47
2019-05-14T19:31:38.638Z,14.36
2019-05-14T19:34:08.481Z,14.28
2019-05-14T19:36:40.010Z,14.24
2019-05-14T19:39:08.505Z,14.21
2019-05-14T19:41:38.943Z,14.14
2019-05-14T19:44:08.812Z,14.09
2019-05-14T19:46:38.679Z,14.10
2019-05-14T19:49:08.170Z,14.03
2019-05-14T19:51:38.781Z,13.91
2019-05-14T19:54:08.128Z,13.81
2019-05-14T19:56:51.801Z,13.71
2019-05-14T19:59:09.092Z,13.70
2019-05-14T20:01:38.530Z,13.61
2019-05-14T20:04:09.582Z,13.58
2019-05-14T20:06:38.895Z,13.61
2019-05-14T20:09:09.466Z,13.55
2019-05-14T20:11:39.590Z,13.53
2019-05-14T20:14:07.930Z,13.47
2019-05-14T20:16:36.319Z,13.45
2019-05-14T20:19:05.047Z,13.41
2019-05-14T20:21:33.894Z,13.35
2019-05-14T20:24:02.199Z,13.31
2019-05-14T20:26:30.553Z,13.16
2019-05-14T20:28:59.115Z,13.09
2019-05-14T20:31:29.537Z,13.06
2019-05-14T20:33:59.150Z,12.98
2019-05-14T20:36:28.199Z,12.99
2019-05-14T20:38:58.780Z,12.98
2019-05-14T20:41:28.670Z,12.97
2019-05-14T20:43:58.597Z,12.94
2019-05-14T20:46:28.559Z,12.90
2019-05-14T20:48:59.165Z,12.89
2019-05-14T20:51:29.787Z,12.87
2019-05-14T20:53:58.088Z,12.84
2019-05-14T20:56:28.403Z,12.81
2019-05-14T20:58:58.811Z,12.82
2019-05-14T21:01:28.931Z,12.75
2019-05-14T21:03:59.035Z,12.71
2019-05-14T21:06:27.988Z,12.69
2019-05-14T21:08:58.497Z,12.63
2019-05-14T21:11:28.748Z,12.54
2019-05-14T21:13:58.172Z,12.47
2019-05-14T21:16:28.237Z,12.39
2019-05-14T21:18:59.030Z,12.35
2019-05-14T21:21:28.291Z,12.31
2019-05-14T21:23:58.648Z,12.28
2019-05-14T21:26:29.275Z,12.26
2019-05-14T21:28:58.314Z,12.18
2019-05-14T21:31:28.429Z,12.13
2019-05-14T21:33:58.638Z,12.00
2019-05-14T21:36:28.385Z,11.92
2019-05-14T21:38:58.669Z,11.86
2019-05-14T21:41:29.017Z,11.81
2019-05-14T21:43:58.415Z,11.81
2019-05-14T21:46:28.831Z,11.77
2019-05-14T21:48:58.558Z,11.68
2019-05-14T21:51:28.402Z,11.55
2019-05-14T21:53:58.822Z,11.49
2019-05-14T21:56:29.098Z,11.45
2019-05-14T21:58:58.594Z,11.43
2019-05-14T22:01:27.762Z,11.43
2019-05-14T22:03:59.127Z,11.35
2019-05-14T22:06:29.106Z,11.29
2019-05-14T22:08:59.114Z,11.24
2019-05-14T22:11:28.245Z,11.20
2019-05-14T22:13:58.302Z,11.13
2019-05-14T22:16:28.121Z,11.07
2019-05-14T22:18:56.646Z,11.02
2019-05-14T22:21:24.922Z,10.97
2019-05-14T22:23:53.254Z,10.96
2019-05-14T22:26:21.551Z,10.86
2019-05-14T22:28:49.835Z,10.80
2019-05-14T22:31:19.291Z,10.72
2019-05-14T22:33:47.719Z,10.66
2019-05-14T22:36:20.875Z,10.67
2019-05-14T22:38:48.106Z,10.65
2019-05-14T22:41:18.438Z,10.59
2019-05-14T22:43:46.050Z,10.58
2019-05-14T22:46:14.394Z,10.59
2019-05-14T22:48:43.171Z,10.59
2019-05-14T22:51:11.450Z,10.60
2019-05-14T22:53:39.964Z,10.56
2019-05-14T22:56:08.466Z,10.54
2019-05-14T22:58:38.265Z,10.53
2019-05-14T23:01:14.803Z,10.49
2019-05-14T23:03:39.542Z,10.46
2019-05-14T23:06:08.990Z,10.43
2019-05-14T23:08:39.157Z,10.33
2019-05-14T23:11:08.680Z,10.30
2019-05-14T23:13:39.219Z,10.28
2019-05-14T23:16:08.269Z,10.26
2019-05-14T23:18:38.022Z,10.25
2019-05-14T23:21:08.918Z,10.24
2019-05-14T23:23:39.003Z,10.19
2019-05-14T23:26:08.638Z,10.12
2019-05-14T23:28:44.527Z,10.09
2019-05-14T23:31:08.426Z,10.07
2019-05-14T23:33:38.870Z,10.02
2019-05-14T23:36:08.808Z,9.97
2019-05-14T23:38:38.764Z,9.92
2019-05-14T23:41:08.644Z,9.90
2019-05-14T23:43:39.203Z,9.87
2019-05-14T23:46:09.298Z,9.83
2019-05-14T23:48:39.206Z,9.82
2019-05-14T23:51:08.149Z,9.81
2019-05-14T23:53:38.800Z,9.74
2019-05-14T23:56:08.684Z,9.70
2019-05-14T23:58:36.626Z,9.66
