createdAt,value
2022-10-17T00:02:14.102Z,49.88
2022-10-17T00:04:41.713Z,48.78
2022-10-17T00:07:34.373Z,52.22
2022-10-17T00:10:25.378Z,51.58
2022-10-17T00:12:55.325Z,49.45
2022-10-17T00:15:23.548Z,48.47
2022-10-17T00:17:51.506Z,50.83
2022-10-17T00:20:19.637Z,48.33
2022-10-17T00:26:40.530Z,51.90
2022-10-17T00:29:18.738Z,50.80
2022-10-17T00:31:48.771Z,49.33
2022-10-17T00:34:21.501Z,50.85
2022-10-17T00:38:00.463Z,54.20
2022-10-17T00:40:27.717Z,51.67
2022-10-17T00:42:58.208Z,48.50
2022-10-17T00:45:30.509Z,48.80
2022-10-17T00:48:05.423Z,49.80
2022-10-17T00:51:15.496Z,47.75
2022-10-17T00:53:43.640Z,48.17
2022-10-17T00:56:11.880Z,47.78
2022-10-17T00:58:41.082Z,50.22
2022-10-17T01:01:08.792Z,48.47
2022-10-17T01:03:36.487Z,50.35
2022-10-17T01:06:04.280Z,51.15
2022-10-17T01:09:09.434Z,48.63
2022-10-17T01:12:11.943Z,48.80
2022-10-17T01:15:00.173Z,45.53
2022-10-17T01:17:57.671Z,45.80
2022-10-17T01:20:50.415Z,43.92
2022-10-17T01:27:54.792Z,47.65
2022-10-17T01:30:26.282Z,45.70
2022-10-17T01:33:12.547Z,46.20
2022-10-17T01:36:04.946Z,47.58
2022-10-17T01:38:53.399Z,48.63
2022-10-17T01:41:40.642Z,48.97
2022-10-17T01:44:34.727Z,45.95
2022-10-17T01:47:09.105Z,52.75
2022-10-17T01:49:45.381Z,50.22
2022-10-17T01:52:44.116Z,49.72
2022-10-17T01:56:25.544Z,47.13
2022-10-17T01:59:21.549Z,45.55
2022-10-17T02:01:54.103Z,45.08
2022-10-17T02:04:23.890Z,46.83
2022-10-17T02:07:06.221Z,46.58
2022-10-17T02:09:40.541Z,47.60
2022-10-17T02:12:34.833Z,49.03
2022-10-17T02:15:42.031Z,50.63
2022-10-17T02:18:35.923Z,48.42
2022-10-17T02:21:08.666Z,49.10
2022-10-17T02:24:33.330Z,48.55
2022-10-17T02:27:38.362Z,45.45
2022-10-17T02:30:21.463Z,49.85
2022-10-17T02:33:39.597Z,48.20
2022-10-17T02:36:46.334Z,50.60
2022-10-17T02:39:27.492Z,48.67
2022-10-17T02:45:17.614Z,49.60
2022-10-17T02:47:48.147Z,52.58
2022-10-17T02:50:19.485Z,47.35
2022-10-17T02:53:08.128Z,47.08
2022-10-17T02:56:31.893Z,50.13
2022-10-17T03:02:16.178Z,52.00
2022-10-17T03:04:47.330Z,47.85
2022-10-17T03:07:16.664Z,46.80
2022-10-17T03:10:19.594Z,48.90
2022-10-17T03:12:57.561Z,48.63
2022-10-17T03:15:28.768Z,49.10
2022-10-17T03:17:56.394Z,48.55
2022-10-17T03:20:27.431Z,50.05
2022-10-17T03:23:25.358Z,50.30
2022-10-17T03:26:18.599Z,52.20
2022-10-17T03:29:31.699Z,49.08
2022-10-17T03:32:03.255Z,52.20
2022-10-17T03:34:30.901Z,48.83
2022-10-17T03:36:58.581Z,50.95
2022-10-17T03:39:28.469Z,51.55
2022-10-17T03:42:14.357Z,53.08
2022-10-17T03:44:59.871Z,38.75
2022-10-17T03:47:29.492Z,50.50
2022-10-17T03:49:57.337Z,47.42
2022-10-17T03:52:27.624Z,51.30
2022-10-17T03:55:43.460Z,53.20
2022-10-17T03:58:11.154Z,52.45
2022-10-17T04:00:38.880Z,53.42
2022-10-17T04:03:06.552Z,53.60
2022-10-17T04:06:19.041Z,53.35
2022-10-17T04:09:16.452Z,58.67
2022-10-17T04:12:00.523Z,55.47
2022-10-17T04:14:58.561Z,57.15
2022-10-17T04:17:44.510Z,51.42
2022-10-17T04:20:12.813Z,52.88
2022-10-17T04:22:40.466Z,52.63
2022-10-17T04:25:17.220Z,54.47
2022-10-17T04:27:49.109Z,54.08
2022-10-17T04:30:17.633Z,54.67
2022-10-17T04:33:30.501Z,52.58
2022-10-17T04:36:12.521Z,52.33
2022-10-17T04:38:43.501Z,49.85
2022-10-17T04:41:17.151Z,49.55
2022-10-17T04:43:50.245Z,51.88
2022-10-17T04:46:20.602Z,46.55
2022-10-17T04:49:07.092Z,47.90
2022-10-17T04:51:35.778Z,47.72
2022-10-17T04:54:42.272Z,50.40
2022-10-17T04:58:03.351Z,49.72
2022-10-17T05:01:05.873Z,48.80
2022-10-17T05:03:31.899Z,52.08
2022-10-17T05:06:35.933Z,49.20
2022-10-17T05:09:35.910Z,55.22
2022-10-17T05:12:06.715Z,54.80
2022-10-17T05:15:11.402Z,51.88
2022-10-17T05:18:25.290Z,56.20
2022-10-17T05:20:53.114Z,52.45
2022-10-17T05:23:46.222Z,52.33
2022-10-17T05:26:16.999Z,55.92
2022-10-17T05:28:48.164Z,54.55
2022-10-17T05:31:16.768Z,48.10
2022-10-17T05:33:44.490Z,54.60
2022-10-17T05:36:14.740Z,53.13
2022-10-17T05:38:42.638Z,54.05
2022-10-17T05:41:38.840Z,49.83
2022-10-17T05:44:06.504Z,51.15
2022-10-17T05:46:49.535Z,53.65
2022-10-17T05:49:53.017Z,52.92
2022-10-17T05:52:33.427Z,52.30
2022-10-17T05:55:11.647Z,48.67
2022-10-17T05:57:40.258Z,53.85
2022-10-17T06:00:52.900Z,55.80
2022-10-17T06:03:21.107Z,50.30
2022-10-17T06:05:48.921Z,53.33
2022-10-17T06:09:00.387Z,54.45
2022-10-17T06:11:44.914Z,56.13
2022-10-17T06:14:13.049Z,50.08
2022-10-17T06:20:18.050Z,57.63
2022-10-17T06:23:12.039Z,55.53
2022-10-17T06:26:10.048Z,55.42
2022-10-17T06:36:00.850Z,50.08
2022-10-17T06:40:33.561Z,50.42
2022-10-17T06:46:21.246Z,49.15
2022-10-17T06:49:26.562Z,51.17
2022-10-17T06:52:17.316Z,53.08
2022-10-17T06:54:59.100Z,48.83
2022-10-17T06:58:28.431Z,48.42
2022-10-17T07:01:47.067Z,48.10
2022-10-17T07:04:25.827Z,47.13
2022-10-17T07:10:38.260Z,48.90
2022-10-17T07:14:22.921Z,45.17
2022-10-17T07:16:51.389Z,49.95
2022-10-17T07:19:27.257Z,43.47
2022-10-17T07:22:19.803Z,48.08
2022-10-17T07:27:29.740Z,49.22
2022-10-17T07:29:58.957Z,47.83
2022-10-17T07:32:55.881Z,45.28
2022-10-17T07:35:23.733Z,48.88
2022-10-17T07:39:07.940Z,45.00
2022-10-17T07:43:00.993Z,44.95
2022-10-17T07:45:29.293Z,44.75
2022-10-17T07:53:31.794Z,43.45
2022-10-17T07:57:32.160Z,39.35
2022-10-17T08:00:09.763Z,39.08
2022-10-17T08:03:11.007Z,40.13
2022-10-17T08:12:16.602Z,41.63
2022-10-17T08:15:13.899Z,42.75
2022-10-17T08:17:42.027Z,42.55
2022-10-17T08:20:16.568Z,40.05
2022-10-17T08:23:11.987Z,35.47
2022-10-17T08:25:42.752Z,37.35
2022-10-17T11:05:42.646Z,43.67
2022-10-17T11:08:29.398Z,42.05
2022-10-17T11:11:08.102Z,41.47
2022-10-17T11:15:01.460Z,43.83
2022-10-17T11:17:40.569Z,41.85
2022-10-17T11:20:12.755Z,38.40
2022-10-17T11:22:47.101Z,38.13
2022-10-17T11:25:36.319Z,39.67
2022-10-17T11:28:54.452Z,38.65
2022-10-17T11:32:44.686Z,42.35
2022-10-17T11:35:58.672Z,38.38
2022-10-17T11:38:54.168Z,39.40
2022-10-17T11:41:34.387Z,40.65
2022-10-17T11:47:54.335Z,39.22
2022-10-17T11:53:30.056Z,40.05
2022-10-17T11:56:00.449Z,38.95
2022-10-17T11:58:48.390Z,34.95
2022-10-17T12:01:26.952Z,39.45
2022-10-17T12:04:21.953Z,38.90
2022-10-17T12:07:17.059Z,39.03
2022-10-17T12:09:55.763Z,45.78
2022-10-17T12:12:29.680Z,39.15
2022-10-17T12:15:23.482Z,41.55
2022-10-17T12:18:04.041Z,40.97
2022-10-17T12:20:36.371Z,38.58
2022-10-17T12:23:06.221Z,39.58
2022-10-17T12:25:39.150Z,43.33
2022-10-17T12:28:06.506Z,40.65
2022-10-17T12:30:34.546Z,40.25
2022-10-17T12:33:22.410Z,43.17
2022-10-17T12:35:51.216Z,42.95
2022-10-17T12:38:22.803Z,42.38
2022-10-17T12:40:52.978Z,41.67
2022-10-17T12:43:29.388Z,39.97
2022-10-17T12:46:05.015Z,46.40
2022-10-17T12:48:38.459Z,40.80
2022-10-17T12:51:37.658Z,45.03
2022-10-17T12:54:15.100Z,42.55
2022-10-17T12:56:46.474Z,39.67
2022-10-17T12:59:27.831Z,40.85
2022-10-17T13:02:02.019Z,38.70
2022-10-17T13:04:30.691Z,41.30
2022-10-17T13:07:01.047Z,39.75
2022-10-17T13:09:33.559Z,38.72
2022-10-17T13:12:05.016Z,37.50
2022-10-17T13:14:34.031Z,41.38
2022-10-17T13:17:06.218Z,43.58
2022-10-17T13:19:45.449Z,40.30
2022-10-17T13:22:20.701Z,44.70
2022-10-17T13:24:50.028Z,40.60
2022-10-17T13:27:27.414Z,40.28
2022-10-17T13:29:56.736Z,43.88
2022-10-17T13:32:26.954Z,42.28
2022-10-17T13:35:31.686Z,40.65
2022-10-17T13:38:07.666Z,41.80
2022-10-17T13:40:49.478Z,43.20
2022-10-17T13:43:20.816Z,39.97
2022-10-17T13:45:53.152Z,44.72
2022-10-17T13:48:26.826Z,41.30
2022-10-17T13:51:01.732Z,39.78
2022-10-17T13:53:43.938Z,43.47
2022-10-17T13:56:28.875Z,38.80
2022-10-17T13:59:01.558Z,38.67
2022-10-17T14:01:29.849Z,41.00
2022-10-17T14:04:08.298Z,38.55
2022-10-17T14:06:47.689Z,40.60
2022-10-17T14:09:26.481Z,39.65
2022-10-17T14:12:19.749Z,38.05
2022-10-17T14:17:38.631Z,39.35
2022-10-17T14:20:40.694Z,42.92
2022-10-17T14:23:22.552Z,40.40
2022-10-17T14:25:44.868Z,40.60
2022-10-17T14:28:13.708Z,43.53
2022-10-17T14:30:57.806Z,42.90
2022-10-17T14:33:32.054Z,42.22
2022-10-17T14:36:01.874Z,38.95
2022-10-17T14:38:30.368Z,42.63
2022-10-17T14:44:06.627Z,41.97
2022-10-17T14:46:37.851Z,43.30
2022-10-17T14:49:15.382Z,43.83
2022-10-17T14:52:29.714Z,42.40
2022-10-17T14:54:59.715Z,39.65
2022-10-17T14:57:40.784Z,41.17
2022-10-17T15:00:10.860Z,40.95
2022-10-17T15:02:38.405Z,39.58
2022-10-17T15:05:09.498Z,48.65
2022-10-17T15:07:41.170Z,43.30
2022-10-17T15:10:33.638Z,43.05
2022-10-17T15:15:53.789Z,49.03
2022-10-17T15:18:21.382Z,42.40
2022-10-17T15:20:55.288Z,39.33
2022-10-17T15:23:32.346Z,39.78
2022-10-17T15:26:00.123Z,40.50
2022-10-17T15:28:31.044Z,41.63
2022-10-17T15:30:58.605Z,41.55
2022-10-17T15:33:26.123Z,42.20
2022-10-17T15:35:53.810Z,45.13
2022-10-17T15:38:21.488Z,43.15
2022-10-17T15:40:50.989Z,37.72
2022-10-17T15:43:19.984Z,41.95
2022-10-17T15:45:48.361Z,41.67
2022-10-17T15:48:24.194Z,40.72
2022-10-17T15:50:51.709Z,37.28
2022-10-17T15:53:19.613Z,36.63
2022-10-17T15:55:50.106Z,38.13
2022-10-17T15:58:19.071Z,36.17
2022-10-17T16:00:47.413Z,40.38
2022-10-17T16:03:15.015Z,37.97
2022-10-17T16:05:42.493Z,40.00
2022-10-17T16:08:10.239Z,33.28
2022-10-17T16:10:43.320Z,38.80
2022-10-17T16:13:20.319Z,38.22
2022-10-17T16:15:47.949Z,36.50
2022-10-17T16:18:15.497Z,39.53
2022-10-17T16:20:43.069Z,39.95
2022-10-17T16:23:13.004Z,31.65
2022-10-17T16:25:40.894Z,31.70
2022-10-17T16:28:08.558Z,34.28
2022-10-17T16:30:42.627Z,32.45
2022-10-17T16:33:11.072Z,30.80
2022-10-17T16:35:38.826Z,33.78
2022-10-17T16:38:07.804Z,33.63
2022-10-17T16:40:38.798Z,36.63
2022-10-17T16:43:06.994Z,32.90
2022-10-17T16:45:36.430Z,30.80
2022-10-17T16:48:04.180Z,30.42
2022-10-17T16:50:35.456Z,32.03
2022-10-17T16:53:04.129Z,32.97
2022-10-17T16:55:31.698Z,31.40
2022-10-17T16:58:00.123Z,33.33
2022-10-17T17:00:27.741Z,32.15
2022-10-17T17:02:55.449Z,31.63
2022-10-17T17:05:23.167Z,29.77
2022-10-17T17:07:50.820Z,34.70
2022-10-17T17:10:18.434Z,34.33
2022-10-17T17:12:45.886Z,33.78
2022-10-17T17:15:13.350Z,34.05
2022-10-17T17:17:56.613Z,33.33
2022-10-17T17:20:24.858Z,36.03
2022-10-17T17:22:53.179Z,31.95
2022-10-17T17:25:25.861Z,35.80
2022-10-17T17:27:56.532Z,31.30
2022-10-17T17:30:25.071Z,32.42
2022-10-17T17:32:52.613Z,32.95
2022-10-17T17:35:20.247Z,32.03
2022-10-17T17:37:47.788Z,33.90
2022-10-17T17:40:16.459Z,31.83
2022-10-17T17:42:46.417Z,32.45
2022-10-17T17:45:14.657Z,34.25
2022-10-17T17:47:42.294Z,34.55
2022-10-17T17:50:10.126Z,31.75
2022-10-17T17:52:42.290Z,32.70
2022-10-17T17:55:25.370Z,32.08
2022-10-17T17:57:52.961Z,31.38
2022-10-17T18:00:20.558Z,31.20
2022-10-17T18:02:48.132Z,34.80
2022-10-17T18:05:15.879Z,37.05
2022-10-17T18:07:43.419Z,36.72
2022-10-17T18:12:43.263Z,33.83
2022-10-17T18:15:11.222Z,33.72
2022-10-17T18:17:38.990Z,32.55
2022-10-17T18:20:07.071Z,35.10
2022-10-17T18:22:35.806Z,36.95
2022-10-17T18:25:03.740Z,39.08
2022-10-17T18:27:31.337Z,38.78
2022-10-17T18:29:58.801Z,32.47
2022-10-17T18:32:26.334Z,37.90
2022-10-17T18:34:53.877Z,35.33
2022-10-17T18:37:21.269Z,39.60
2022-10-17T18:39:51.595Z,38.38
2022-10-17T18:42:19.084Z,36.03
2022-10-17T18:44:47.516Z,34.90
2022-10-17T18:47:15.228Z,40.03
2022-10-17T18:49:43.066Z,35.38
2022-10-17T18:52:10.566Z,37.90
2022-10-17T18:54:38.141Z,40.35
2022-10-17T18:57:06.342Z,42.05
2022-10-17T18:59:34.149Z,40.85
2022-10-17T19:02:01.769Z,39.50
2022-10-17T19:04:29.393Z,44.15
2022-10-17T19:06:56.885Z,41.85
2022-10-17T19:09:24.621Z,42.22
2022-10-17T19:11:52.151Z,41.80
2022-10-17T19:14:23.292Z,44.83
2022-10-17T19:16:53.935Z,41.83
2022-10-17T19:19:25.967Z,44.38
2022-10-17T19:21:53.771Z,41.92
2022-10-17T19:24:27.039Z,42.90
2022-10-17T19:26:56.917Z,46.58
2022-10-17T19:29:27.245Z,42.38
2022-10-17T19:34:23.114Z,43.22
2022-10-17T19:36:50.633Z,45.50
2022-10-17T19:39:20.889Z,43.72
2022-10-17T19:41:48.701Z,41.88
2022-10-17T19:44:16.377Z,43.25
2022-10-17T19:46:49.171Z,42.15
2022-10-17T19:49:17.845Z,39.80
2022-10-17T19:51:45.919Z,42.35
2022-10-17T19:54:15.355Z,46.55
2022-10-17T19:56:44.043Z,45.63
2022-10-17T19:59:14.928Z,40.15
2022-10-17T20:01:43.890Z,48.10
2022-10-17T20:04:12.518Z,44.97
2022-10-17T20:06:40.986Z,45.70
2022-10-17T20:09:13.936Z,46.72
2022-10-17T20:11:44.474Z,44.53
2022-10-17T20:14:12.078Z,45.60
2022-10-17T20:16:39.527Z,45.00
2022-10-17T20:19:09.479Z,46.50
2022-10-17T20:21:39.619Z,45.17
2022-10-17T20:24:15.758Z,44.08
2022-10-17T20:26:44.779Z,46.95
2022-10-17T20:29:18.174Z,45.83
2022-10-17T20:31:46.859Z,41.65
2022-10-17T20:34:16.432Z,41.72
2022-10-17T20:36:44.152Z,42.17
2022-10-17T20:39:17.660Z,43.03
2022-10-17T20:41:56.546Z,44.13
2022-10-17T20:44:28.515Z,43.63
2022-10-17T20:47:02.687Z,44.92
2022-10-17T20:49:31.507Z,44.80
2022-10-17T20:52:02.118Z,44.15
2022-10-17T20:54:32.885Z,41.78
2022-10-17T20:57:04.936Z,43.35
2022-10-17T20:59:35.441Z,44.72
2022-10-17T21:02:05.228Z,39.10
2022-10-17T21:04:46.012Z,45.00
2022-10-17T21:07:14.202Z,44.47
2022-10-17T21:09:41.699Z,44.65
2022-10-17T21:12:09.313Z,44.05
2022-10-17T21:14:36.822Z,47.47
2022-10-17T21:17:05.418Z,47.97
2022-10-17T21:19:33.215Z,44.15
2022-10-17T21:22:00.932Z,45.53
2022-10-17T21:24:28.488Z,42.38
2022-10-17T21:26:57.420Z,43.70
2022-10-17T21:29:25.068Z,40.85
2022-10-17T21:31:52.883Z,43.13
2022-10-17T21:34:23.904Z,43.15
2022-10-17T21:36:51.830Z,44.45
2022-10-17T21:39:19.424Z,51.28
2022-10-17T21:41:46.926Z,46.35
2022-10-17T21:44:19.876Z,46.58
2022-10-17T21:46:47.904Z,46.50
2022-10-17T21:49:18.235Z,46.22
2022-10-17T21:51:47.529Z,49.00
2022-10-17T21:54:16.396Z,44.85
2022-10-17T21:56:44.416Z,51.20
2022-10-17T21:59:13.352Z,51.63
2022-10-17T22:01:46.310Z,45.63
2022-10-17T22:04:16.899Z,42.58
2022-10-17T22:06:47.563Z,44.85
2022-10-17T22:09:21.955Z,50.72
2022-10-17T22:11:57.058Z,46.67
2022-10-17T22:14:27.326Z,45.85
2022-10-17T22:16:55.334Z,47.08
2022-10-17T22:19:26.852Z,49.28
2022-10-17T22:21:54.800Z,44.20
2022-10-17T22:24:23.124Z,46.20
2022-10-17T22:26:51.103Z,44.67
2022-10-17T22:29:18.794Z,43.58
2022-10-17T22:31:46.504Z,44.60
2022-10-17T22:34:15.754Z,42.25
2022-10-17T22:36:43.399Z,44.33
2022-10-17T22:39:11.605Z,45.40
2022-10-17T22:41:39.209Z,45.08
2022-10-17T22:44:07.341Z,46.88
2022-10-17T22:46:35.028Z,45.80
2022-10-17T22:49:03.493Z,48.65
2022-10-17T22:51:31.198Z,45.50
2022-10-17T22:53:58.810Z,45.45
2022-10-17T22:56:26.447Z,46.15
2022-10-17T22:58:54.057Z,45.13
2022-10-17T23:01:23.805Z,50.30
2022-10-17T23:03:52.596Z,46.05
2022-10-17T23:06:20.526Z,44.40
2022-10-17T23:08:48.652Z,44.83
2022-10-17T23:11:16.322Z,43.72
2022-10-17T23:13:43.770Z,42.17
2022-10-17T23:16:11.296Z,48.25
2022-10-17T23:18:39.782Z,44.63
2022-10-17T23:21:08.263Z,41.65
2022-10-17T23:23:36.388Z,45.95
2022-10-17T23:26:09.975Z,46.65
2022-10-17T23:28:38.109Z,46.72
2022-10-17T23:31:16.651Z,48.72
2022-10-17T23:33:45.776Z,48.50
2022-10-17T23:36:15.265Z,49.75
2022-10-17T23:38:44.388Z,52.28
2022-10-17T23:41:12.741Z,48.45
2022-10-17T23:43:40.830Z,45.45
2022-10-17T23:46:09.254Z,46.30
