createdAt,value
2019-05-06T00:00:55.764Z,1016.98
2019-05-06T00:01:46.406Z,1016.97
2019-05-06T00:02:45.430Z,1017.02
2019-05-06T00:03:45.372Z,1017.02
2019-05-06T00:04:45.369Z,1017.00
2019-05-06T00:05:45.350Z,1016.99
2019-05-06T00:06:45.342Z,1016.95
2019-05-06T00:07:45.360Z,1017.01
2019-05-06T00:08:45.313Z,1016.94
2019-05-06T00:09:45.309Z,1016.93
2019-05-06T00:10:45.330Z,1016.91
2019-05-06T00:11:45.285Z,1016.92
2019-05-06T00:12:45.306Z,1016.93
2019-05-06T00:13:45.267Z,1016.93
2019-05-06T00:14:45.247Z,1016.90
2019-05-06T00:15:45.246Z,1016.87
2019-05-06T00:16:45.255Z,1016.96
2019-05-06T00:17:45.262Z,1016.96
2019-05-06T00:18:45.238Z,1016.92
2019-05-06T00:19:45.203Z,1016.85
2019-05-06T00:20:45.189Z,1016.90
2019-05-06T00:21:45.193Z,1016.88
2019-05-06T00:22:45.166Z,1016.89
2019-05-06T00:23:45.175Z,1016.82
2019-05-06T00:24:45.143Z,1016.89
2019-05-06T00:25:45.188Z,1016.92
2019-05-06T00:26:45.127Z,1016.94
2019-05-06T00:27:45.122Z,1016.91
2019-05-06T00:28:45.150Z,1016.87
2019-05-06T00:29:46.921Z,1016.91
2019-05-06T00:30:45.078Z,1016.89
2019-05-06T00:31:45.065Z,1016.87
2019-05-06T00:32:45.058Z,1016.97
2019-05-06T00:33:45.074Z,1016.91
2019-05-06T00:34:45.033Z,1016.96
2019-05-06T00:35:45.098Z,1016.92
2019-05-06T00:36:45.047Z,1016.91
2019-05-06T00:37:45.003Z,1016.85
2019-05-06T00:38:45.030Z,1016.90
2019-05-06T00:39:44.983Z,1016.89
2019-05-06T00:40:44.975Z,1016.84
2019-05-06T00:41:44.955Z,1016.86
2019-05-06T00:42:44.947Z,1016.86
2019-05-06T00:43:44.967Z,1016.84
2019-05-06T00:44:44.929Z,1016.84
2019-05-06T00:45:44.918Z,1016.84
2019-05-06T00:46:44.910Z,1016.79
2019-05-06T00:47:44.893Z,1016.84
2019-05-06T00:48:44.966Z,1016.80
2019-05-06T00:49:44.905Z,1016.81
2019-05-06T00:50:44.863Z,1016.77
2019-05-06T00:51:44.849Z,1016.85
2019-05-06T00:52:44.839Z,1016.83
2019-05-06T00:53:44.869Z,1016.79
2019-05-06T00:54:44.817Z,1016.90
2019-05-06T00:55:44.821Z,1016.85
2019-05-06T00:56:44.868Z,1016.86
2019-05-06T00:57:44.785Z,1016.88
2019-05-06T00:58:44.773Z,1016.84
2019-05-06T00:59:44.878Z,1016.89
2019-05-06T01:00:44.761Z,1016.88
2019-05-06T01:01:45.053Z,1016.85
2019-05-06T01:02:44.726Z,1016.73
2019-05-06T01:03:44.719Z,1016.81
2019-05-06T01:04:44.737Z,1016.79
2019-05-06T01:05:44.700Z,1016.76
2019-05-06T01:06:44.700Z,1016.76
2019-05-06T01:07:44.690Z,1016.78
2019-05-06T01:08:44.663Z,1016.80
2019-05-06T01:09:44.680Z,1016.80
2019-05-06T01:10:45.000Z,1016.83
2019-05-06T01:11:44.943Z,1016.84
2019-05-06T01:12:44.619Z,1016.78
2019-05-06T01:13:44.605Z,1016.85
2019-05-06T01:14:44.622Z,1016.82
2019-05-06T01:15:44.587Z,1016.87
2019-05-06T01:16:44.593Z,1016.85
2019-05-06T01:17:44.574Z,1016.83
2019-05-06T01:18:44.591Z,1016.87
2019-05-06T01:19:45.816Z,1016.88
2019-05-06T01:20:44.660Z,1016.90
2019-05-06T01:21:44.845Z,1016.96
2019-05-06T01:22:44.506Z,1016.95
2019-05-06T01:23:44.500Z,1016.90
2019-05-06T01:24:44.499Z,1016.92
2019-05-06T01:25:44.497Z,1016.93
2019-05-06T01:26:44.527Z,1016.95
2019-05-06T01:27:44.560Z,1016.87
2019-05-06T01:28:44.454Z,1016.92
2019-05-06T01:29:44.456Z,1016.91
2019-05-06T01:30:44.531Z,1016.93
2019-05-06T01:31:46.112Z,1016.92
2019-05-06T01:32:44.403Z,1016.89
2019-05-06T01:33:45.286Z,1016.92
2019-05-06T01:34:44.701Z,1016.95
2019-05-06T01:35:44.507Z,1016.89
2019-05-06T01:36:44.388Z,1016.92
2019-05-06T01:37:44.348Z,1016.88
2019-05-06T01:38:44.373Z,1016.86
2019-05-06T01:39:44.328Z,1016.87
2019-05-06T01:40:44.343Z,1016.85
2019-05-06T01:41:44.756Z,1016.88
2019-05-06T01:42:44.708Z,1016.83
2019-05-06T01:43:44.284Z,1016.83
2019-05-06T01:44:44.389Z,1016.89
2019-05-06T01:45:44.285Z,1016.82
2019-05-06T01:46:44.790Z,1016.87
2019-05-06T01:47:44.234Z,1016.90
2019-05-06T01:48:44.335Z,1016.85
2019-05-06T01:49:44.325Z,1016.84
2019-05-06T01:50:44.545Z,1016.85
2019-05-06T01:51:44.219Z,1016.86
2019-05-06T01:52:44.337Z,1016.83
2019-05-06T01:53:44.788Z,1016.84
2019-05-06T01:54:44.157Z,1016.85
2019-05-06T01:55:44.146Z,1016.82
2019-05-06T01:56:44.583Z,1016.83
2019-05-06T01:57:44.477Z,1016.76
2019-05-06T01:58:44.123Z,1016.76
2019-05-06T01:59:44.430Z,1016.78
2019-05-06T02:00:44.099Z,1016.80
2019-05-06T02:01:56.937Z,1016.78
2019-05-06T02:02:45.113Z,1016.83
2019-05-06T02:03:44.370Z,1016.80
2019-05-06T02:04:44.471Z,1016.82
2019-05-06T02:05:44.474Z,1016.80
2019-05-06T02:06:44.057Z,1016.80
2019-05-06T02:07:44.251Z,1016.77
2019-05-06T02:08:44.838Z,1016.80
2019-05-06T02:09:44.791Z,1016.82
2019-05-06T02:10:43.998Z,1016.83
2019-05-06T02:11:45.213Z,1016.77
2019-05-06T02:12:44.435Z,1016.82
2019-05-06T02:13:44.289Z,1016.85
2019-05-06T02:14:43.958Z,1016.83
2019-05-06T02:15:44.890Z,1016.81
2019-05-06T02:16:43.917Z,1016.79
2019-05-06T02:17:44.216Z,1016.76
2019-05-06T02:18:44.895Z,1016.77
2019-05-06T02:19:43.971Z,1016.74
2019-05-06T02:20:44.521Z,1016.68
2019-05-06T02:21:43.952Z,1016.74
2019-05-06T02:22:44.355Z,1016.73
2019-05-06T02:23:44.235Z,1016.71
2019-05-06T02:24:44.026Z,1016.72
2019-05-06T02:25:44.665Z,1016.69
2019-05-06T02:26:43.861Z,1016.69
2019-05-06T02:27:44.510Z,1016.64
2019-05-06T02:28:43.789Z,1016.66
2019-05-06T02:29:43.805Z,1016.67
2019-05-06T02:30:45.362Z,1016.66
2019-05-06T02:31:46.086Z,1016.69
2019-05-06T02:32:45.382Z,1016.63
2019-05-06T02:33:44.784Z,1016.68
2019-05-06T02:34:45.904Z,1016.69
2019-05-06T02:35:45.523Z,1016.72
2019-05-06T02:36:45.543Z,1016.73
2019-05-06T02:37:46.475Z,1016.69
2019-05-06T02:38:47.955Z,1016.72
2019-05-06T02:39:44.682Z,1016.79
2019-05-06T02:40:43.656Z,1016.81
2019-05-06T02:41:43.654Z,1016.76
2019-05-06T02:42:43.671Z,1016.84
2019-05-06T02:43:43.663Z,1016.75
2019-05-06T02:44:44.348Z,1016.80
2019-05-06T02:45:43.627Z,1016.80
2019-05-06T02:46:44.225Z,1016.80
2019-05-06T02:47:43.604Z,1016.76
2019-05-06T02:48:43.566Z,1016.81
2019-05-06T02:49:44.389Z,1016.77
2019-05-06T02:50:43.549Z,1016.80
2019-05-06T02:51:44.329Z,1016.78
2019-05-06T02:52:44.290Z,1016.79
2019-05-06T02:53:43.516Z,1016.82
2019-05-06T02:54:43.504Z,1016.85
2019-05-06T02:55:43.495Z,1016.76
2019-05-06T02:56:43.782Z,1016.85
2019-05-06T02:57:44.121Z,1016.81
2019-05-06T02:58:43.811Z,1016.86
2019-05-06T02:59:44.136Z,1016.86
2019-05-06T03:00:43.446Z,1016.84
2019-05-06T03:01:43.503Z,1016.82
2019-05-06T03:02:47.695Z,1016.87
2019-05-06T03:03:43.797Z,1016.83
2019-05-06T03:04:43.829Z,1016.85
2019-05-06T03:05:44.096Z,1016.78
2019-05-06T03:06:44.664Z,1016.89
2019-05-06T03:07:43.799Z,1016.81
2019-05-06T03:08:43.754Z,1016.79
2019-05-06T03:09:44.535Z,1016.77
2019-05-06T03:10:44.415Z,1016.77
2019-05-06T03:11:43.958Z,1016.73
2019-05-06T03:12:43.311Z,1016.76
2019-05-06T03:13:44.004Z,1016.74
2019-05-06T03:14:43.833Z,1016.71
2019-05-06T03:15:43.750Z,1016.74
2019-05-06T03:16:43.988Z,1016.75
2019-05-06T03:17:43.670Z,1016.79
2019-05-06T03:18:43.528Z,1016.81
2019-05-06T03:19:45.987Z,1016.83
2019-05-06T03:20:43.911Z,1016.85
2019-05-06T03:21:44.869Z,1016.76
2019-05-06T03:22:43.722Z,1016.79
2019-05-06T03:23:43.828Z,1016.79
2019-05-06T03:24:43.751Z,1016.76
2019-05-06T03:25:44.076Z,1016.77
2019-05-06T03:26:43.892Z,1016.72
2019-05-06T03:27:43.882Z,1016.73
2019-05-06T03:28:44.241Z,1016.72
2019-05-06T03:29:44.431Z,1016.73
2019-05-06T03:30:45.869Z,1016.71
2019-05-06T03:31:46.240Z,1016.64
2019-05-06T03:33:21.700Z,1016.66
2019-05-06T03:33:59.816Z,1016.58
2019-05-06T03:35:05.626Z,1016.59
2019-05-06T03:36:48.366Z,1016.54
2019-05-06T03:37:44.237Z,1016.52
2019-05-06T03:38:43.455Z,1016.51
2019-05-06T03:39:43.520Z,1016.56
2019-05-06T03:40:45.817Z,1016.57
2019-05-06T03:41:43.871Z,1016.54
2019-05-06T03:42:42.994Z,1016.59
2019-05-06T03:43:43.701Z,1016.55
2019-05-06T03:44:43.568Z,1016.52
2019-05-06T03:45:43.086Z,1016.60
2019-05-06T03:46:43.153Z,1016.56
2019-05-06T03:47:43.597Z,1016.56
2019-05-06T03:48:44.283Z,1016.65
2019-05-06T03:49:42.998Z,1016.64
2019-05-06T03:50:44.045Z,1016.72
2019-05-06T03:51:43.139Z,1016.67
2019-05-06T03:52:43.110Z,1016.64
2019-05-06T03:53:43.591Z,1016.71
2019-05-06T03:54:45.332Z,1016.71
2019-05-06T03:55:46.483Z,1016.74
2019-05-06T03:56:43.414Z,1016.72
2019-05-06T03:57:43.047Z,1016.69
2019-05-06T03:58:43.586Z,1016.69
2019-05-06T03:59:43.578Z,1016.71
2019-05-06T04:00:43.790Z,1016.66
2019-05-06T04:01:43.086Z,1016.69
2019-05-06T04:02:43.510Z,1016.68
2019-05-06T04:03:48.595Z,1016.69
2019-05-06T04:04:44.099Z,1016.69
2019-05-06T04:05:43.727Z,1016.68
2019-05-06T04:06:43.615Z,1016.65
2019-05-06T04:07:45.517Z,1016.62
2019-05-06T04:08:43.651Z,1016.64
2019-05-06T04:09:44.255Z,1016.69
2019-05-06T04:10:43.524Z,1016.70
2019-05-06T04:11:43.363Z,1016.65
2019-05-06T04:12:43.492Z,1016.71
2019-05-06T04:13:43.742Z,1016.69
2019-05-06T04:14:43.349Z,1016.73
2019-05-06T04:15:44.309Z,1016.72
2019-05-06T04:16:43.955Z,1016.75
2019-05-06T04:17:43.888Z,1016.75
2019-05-06T04:18:43.746Z,1016.72
2019-05-06T04:19:43.709Z,1016.72
2019-05-06T04:20:43.626Z,1016.74
2019-05-06T04:21:43.787Z,1016.73
2019-05-06T04:22:44.025Z,1016.75
2019-05-06T04:23:43.710Z,1016.69
2019-05-06T04:24:43.136Z,1016.71
2019-05-06T04:25:43.554Z,1016.68
2019-05-06T04:26:45.982Z,1016.66
2019-05-06T04:27:43.065Z,1016.63
2019-05-06T04:28:43.527Z,1016.59
2019-05-06T04:29:42.853Z,1016.63
2019-05-06T04:30:42.973Z,1016.68
2019-05-06T04:31:43.514Z,1016.62
2019-05-06T04:32:43.389Z,1016.60
2019-05-06T04:33:55.508Z,1016.64
2019-05-06T04:34:43.467Z,1016.65
2019-05-06T04:35:43.168Z,1016.62
2019-05-06T04:36:44.075Z,1016.63
2019-05-06T04:37:43.016Z,1016.64
2019-05-06T04:38:43.383Z,1016.67
2019-05-06T04:39:43.439Z,1016.70
2019-05-06T04:40:43.997Z,1016.70
2019-05-06T04:41:43.270Z,1016.68
2019-05-06T04:42:44.318Z,1016.72
2019-05-06T04:43:43.910Z,1016.68
2019-05-06T04:44:43.822Z,1016.66
2019-05-06T04:45:43.230Z,1016.66
2019-05-06T04:46:44.375Z,1016.66
2019-05-06T04:47:43.395Z,1016.64
2019-05-06T04:48:43.374Z,1016.66
2019-05-06T04:49:43.662Z,1016.59
2019-05-06T04:50:44.268Z,1016.65
2019-05-06T04:51:43.061Z,1016.67
2019-05-06T04:52:43.299Z,1016.68
2019-05-06T04:53:44.061Z,1016.68
2019-05-06T04:54:44.124Z,1016.64
2019-05-06T04:55:43.565Z,1016.64
2019-05-06T04:56:43.668Z,1016.64
2019-05-06T04:57:44.090Z,1016.64
2019-05-06T04:58:42.869Z,1016.66
2019-05-06T04:59:43.224Z,1016.60
2019-05-06T05:00:44.582Z,1016.63
2019-05-06T05:01:45.371Z,1016.60
2019-05-06T05:02:43.087Z,1016.64
2019-05-06T05:03:42.779Z,1016.59
2019-05-06T05:04:43.289Z,1016.60
2019-05-06T05:05:44.868Z,1016.69
2019-05-06T05:06:43.264Z,1016.66
2019-05-06T05:07:42.534Z,1016.66
2019-05-06T05:08:42.753Z,1016.66
2019-05-06T05:09:42.995Z,1016.66
2019-05-06T05:10:43.131Z,1016.58
2019-05-06T05:11:42.555Z,1016.66
2019-05-06T05:12:42.672Z,1016.63
2019-05-06T05:13:43.323Z,1016.63
2019-05-06T05:14:42.352Z,1016.60
2019-05-06T05:15:41.988Z,1016.62
2019-05-06T05:16:42.120Z,1016.75
2019-05-06T05:17:42.123Z,1016.71
2019-05-06T05:18:42.471Z,1016.74
2019-05-06T05:19:42.891Z,1016.69
2019-05-06T05:20:46.578Z,1016.69
2019-05-06T05:21:43.057Z,1016.61
2019-05-06T05:22:42.427Z,1016.61
2019-05-06T05:23:42.845Z,1016.63
2019-05-06T05:24:42.553Z,1016.69
2019-05-06T05:25:42.614Z,1016.72
2019-05-06T05:26:45.068Z,1016.77
2019-05-06T05:27:42.832Z,1016.80
2019-05-06T05:28:42.980Z,1016.77
2019-05-06T05:29:42.374Z,1016.74
2019-05-06T05:30:42.927Z,1016.72
2019-05-06T05:31:43.655Z,1016.81
2019-05-06T05:32:42.833Z,1016.78
2019-05-06T05:33:42.325Z,1016.69
2019-05-06T05:34:43.606Z,1016.76
2019-05-06T05:35:43.302Z,1016.78
2019-05-06T05:36:42.583Z,1016.68
2019-05-06T05:37:42.009Z,1016.72
2019-05-06T05:38:42.810Z,1016.79
2019-05-06T05:39:42.593Z,1016.68
2019-05-06T05:40:43.048Z,1016.79
2019-05-06T05:41:42.912Z,1016.80
2019-05-06T05:42:42.406Z,1016.75
2019-05-06T05:43:42.403Z,1016.73
2019-05-06T05:44:43.122Z,1016.79
2019-05-06T05:45:42.431Z,1016.77
2019-05-06T05:46:43.694Z,1016.80
2019-05-06T05:47:42.521Z,1016.75
2019-05-06T05:48:42.340Z,1016.77
2019-05-06T05:49:42.102Z,1016.78
2019-05-06T05:50:42.053Z,1016.84
2019-05-06T05:51:42.625Z,1016.77
2019-05-06T05:52:42.569Z,1016.78
2019-05-06T05:53:42.613Z,1016.83
2019-05-06T05:54:42.372Z,1016.82
2019-05-06T05:55:42.404Z,1016.83
2019-05-06T05:56:43.088Z,1016.83
2019-05-06T05:57:43.243Z,1016.86
2019-05-06T05:58:42.456Z,1016.88
2019-05-06T05:59:42.190Z,1016.86
2019-05-06T06:00:42.567Z,1016.86
2019-05-06T06:01:43.545Z,1016.84
2019-05-06T06:02:43.638Z,1016.84
2019-05-06T06:03:42.212Z,1016.88
2019-05-06T06:04:53.860Z,1016.83
2019-05-06T06:05:42.847Z,1016.84
2019-05-06T06:06:42.366Z,1016.84
2019-05-06T06:07:42.235Z,1016.87
2019-05-06T06:08:43.119Z,1016.90
2019-05-06T06:09:41.881Z,1016.88
2019-05-06T06:10:42.609Z,1016.84
2019-05-06T06:11:42.093Z,1016.84
2019-05-06T06:12:42.924Z,1016.85
2019-05-06T06:13:43.358Z,1016.89
2019-05-06T06:14:43.746Z,1016.88
2019-05-06T06:15:42.362Z,1016.88
2019-05-06T06:16:42.275Z,1016.90
2019-05-06T06:17:42.617Z,1016.89
2019-05-06T06:18:43.072Z,1016.91
2019-05-06T06:19:42.431Z,1016.93
2019-05-06T06:20:42.418Z,1016.94
2019-05-06T06:21:42.784Z,1016.95
2019-05-06T06:22:42.557Z,1016.95
2019-05-06T06:23:41.976Z,1016.93
2019-05-06T06:24:42.877Z,1017.00
2019-05-06T06:25:42.383Z,1017.00
2019-05-06T06:26:42.987Z,1016.95
2019-05-06T06:27:42.050Z,1017.01
2019-05-06T06:28:42.553Z,1016.94
2019-05-06T06:29:41.798Z,1016.99
2019-05-06T06:30:42.405Z,1016.92
2019-05-06T06:31:42.792Z,1016.94
2019-05-06T06:32:41.918Z,1016.98
2019-05-06T06:33:42.792Z,1016.91
2019-05-06T06:34:42.717Z,1016.91
2019-05-06T06:35:42.623Z,1016.86
2019-05-06T06:36:41.890Z,1016.94
2019-05-06T06:37:42.633Z,1016.97
2019-05-06T06:38:42.903Z,1016.98
2019-05-06T06:39:42.261Z,1016.96
2019-05-06T06:40:42.561Z,1017.01
2019-05-06T06:41:42.355Z,1016.98
2019-05-06T06:42:42.740Z,1017.00
2019-05-06T06:43:42.128Z,1017.04
2019-05-06T06:44:42.411Z,1016.96
2019-05-06T06:45:42.174Z,1016.96
2019-05-06T06:46:42.800Z,1016.99
2019-05-06T06:47:42.519Z,1016.99
2019-05-06T06:48:42.969Z,1016.99
2019-05-06T06:49:42.473Z,1016.95
2019-05-06T06:50:42.624Z,1017.04
2019-05-06T06:51:42.487Z,1017.01
2019-05-06T06:52:42.173Z,1016.99
2019-05-06T06:53:42.105Z,1016.97
2019-05-06T06:54:43.615Z,1016.94
2019-05-06T06:55:42.696Z,1016.90
2019-05-06T06:56:42.376Z,1016.91
2019-05-06T06:57:42.400Z,1016.90
2019-05-06T06:58:41.766Z,1016.99
2019-05-06T06:59:42.553Z,1016.98
2019-05-06T07:00:42.469Z,1016.98
2019-05-06T07:01:42.331Z,1016.97
2019-05-06T07:02:40.789Z,1016.92
2019-05-06T07:03:43.056Z,1016.92
2019-05-06T07:04:42.972Z,1016.92
2019-05-06T07:05:42.369Z,1016.93
2019-05-06T07:06:42.314Z,1016.93
2019-05-06T07:07:44.867Z,1016.96
2019-05-06T07:08:42.632Z,1016.93
2019-05-06T07:09:41.932Z,1016.94
2019-05-06T07:10:42.901Z,1016.94
2019-05-06T07:11:42.658Z,1016.95
2019-05-06T07:12:42.673Z,1016.94
2019-05-06T07:13:42.015Z,1016.98
2019-05-06T07:14:42.265Z,1016.98
2019-05-06T07:15:42.626Z,1016.95
2019-05-06T07:16:43.038Z,1016.99
2019-05-06T07:17:41.881Z,1016.99
2019-05-06T07:18:42.612Z,1016.95
2019-05-06T07:19:42.288Z,1016.96
2019-05-06T07:20:42.851Z,1016.99
2019-05-06T07:21:43.341Z,1016.96
2019-05-06T07:22:42.380Z,1017.00
2019-05-06T07:23:42.071Z,1016.95
2019-05-06T07:24:40.550Z,1016.94
2019-05-06T07:25:42.825Z,1016.93
2019-05-06T07:26:42.543Z,1016.90
2019-05-06T07:27:42.048Z,1016.92
2019-05-06T07:28:43.441Z,1016.90
2019-05-06T07:29:47.767Z,1016.92
2019-05-06T07:30:42.028Z,1016.94
2019-05-06T07:31:42.641Z,1016.94
2019-05-06T07:32:42.410Z,1016.89
2019-05-06T07:33:42.717Z,1016.93
2019-05-06T07:34:42.052Z,1016.87
2019-05-06T07:35:43.276Z,1016.92
2019-05-06T07:36:40.416Z,1016.90
2019-05-06T07:37:42.274Z,1016.91
2019-05-06T07:38:42.704Z,1016.90
2019-05-06T07:39:42.810Z,1016.93
2019-05-06T07:40:41.955Z,1016.87
2019-05-06T07:41:43.605Z,1016.83
2019-05-06T07:42:43.050Z,1016.90
2019-05-06T07:43:42.056Z,1016.89
2019-05-06T07:44:42.301Z,1016.78
2019-05-06T07:45:42.372Z,1016.82
2019-05-06T07:46:42.289Z,1016.89
2019-05-06T07:47:42.461Z,1016.83
2019-05-06T07:48:42.759Z,1016.83
2019-05-06T07:49:40.276Z,1016.81
2019-05-06T07:50:42.387Z,1016.81
2019-05-06T07:51:42.002Z,1016.73
2019-05-06T07:52:42.151Z,1016.84
2019-05-06T07:53:42.521Z,1016.87
2019-05-06T07:54:42.264Z,1016.84
2019-05-06T07:55:42.439Z,1016.82
2019-05-06T07:56:40.243Z,1016.79
2019-05-06T07:57:42.298Z,1016.81
2019-05-06T07:58:40.181Z,1016.84
2019-05-06T07:59:40.170Z,1016.92
2019-05-06T08:00:42.142Z,1016.84
2019-05-06T08:01:40.184Z,1016.85
2019-05-06T08:02:40.128Z,1016.85
2019-05-06T08:03:42.610Z,1016.82
2019-05-06T08:04:42.033Z,1016.86
2019-05-06T08:05:52.768Z,1016.81
2019-05-06T08:06:42.690Z,1016.77
2019-05-06T08:07:42.123Z,1016.80
2019-05-06T08:08:40.073Z,1016.84
2019-05-06T08:09:42.119Z,1016.88
2019-05-06T08:10:42.243Z,1016.91
2019-05-06T08:11:42.079Z,1016.94
2019-05-06T08:12:40.051Z,1016.95
2019-05-06T08:13:40.047Z,1016.90
2019-05-06T08:14:39.993Z,1016.88
2019-05-06T08:15:41.994Z,1016.88
2019-05-06T08:16:42.455Z,1016.96
2019-05-06T08:17:42.112Z,1016.95
2019-05-06T08:18:42.364Z,1016.94
2019-05-06T08:19:42.190Z,1016.94
2019-05-06T08:20:39.957Z,1016.87
2019-05-06T08:21:39.967Z,1016.94
2019-05-06T08:22:42.159Z,1016.93
2019-05-06T08:23:39.905Z,1016.94
2019-05-06T08:24:39.890Z,1016.85
2019-05-06T08:25:42.280Z,1016.89
2019-05-06T08:26:39.870Z,1016.89
2019-05-06T08:27:39.901Z,1016.88
2019-05-06T08:28:41.536Z,1016.86
2019-05-06T08:29:42.321Z,1016.80
2019-05-06T08:30:39.885Z,1016.86
2019-05-06T08:31:39.810Z,1016.85
2019-05-06T08:32:39.826Z,1016.83
2019-05-06T08:33:39.798Z,1016.85
2019-05-06T08:34:42.023Z,1016.88
2019-05-06T08:35:39.769Z,1016.76
2019-05-06T08:36:39.757Z,1016.83
2019-05-06T08:37:39.789Z,1016.87
2019-05-06T08:38:39.739Z,1016.87
2019-05-06T08:39:43.031Z,1016.86
2019-05-06T08:40:42.858Z,1016.78
2019-05-06T08:41:39.744Z,1016.86
2019-05-06T08:42:39.725Z,1016.73
2019-05-06T08:43:39.713Z,1016.74
2019-05-06T08:44:39.682Z,1016.77
2019-05-06T08:45:41.951Z,1016.80
2019-05-06T08:46:39.645Z,1016.72
2019-05-06T08:47:39.665Z,1016.75
2019-05-06T08:48:39.635Z,1016.80
2019-05-06T08:49:39.610Z,1016.79
2019-05-06T08:50:39.638Z,1016.75
2019-05-06T08:51:39.593Z,1016.84
2019-05-06T08:52:39.657Z,1016.76
2019-05-06T08:53:39.633Z,1016.84
2019-05-06T08:54:39.567Z,1016.79
2019-05-06T08:55:39.560Z,1016.77
2019-05-06T08:56:39.585Z,1016.74
2019-05-06T08:57:41.962Z,1016.74
2019-05-06T08:58:39.570Z,1016.76
2019-05-06T08:59:39.508Z,1016.77
2019-05-06T09:00:39.500Z,1016.75
2019-05-06T09:01:39.493Z,1016.79
2019-05-06T09:02:39.477Z,1016.82
2019-05-06T09:03:39.493Z,1016.73
2019-05-06T09:04:39.447Z,1016.78
2019-05-06T09:05:39.440Z,1016.80
2019-05-06T09:06:39.432Z,1016.75
2019-05-06T09:07:39.442Z,1016.72
2019-05-06T09:08:39.459Z,1016.76
2019-05-06T09:09:39.400Z,1016.76
2019-05-06T09:10:39.409Z,1016.69
2019-05-06T09:11:39.375Z,1016.68
2019-05-06T09:12:39.365Z,1016.75
2019-05-06T09:13:39.392Z,1016.65
2019-05-06T09:14:39.399Z,1016.68
2019-05-06T09:15:39.334Z,1016.71
2019-05-06T09:16:39.313Z,1016.72
2019-05-06T09:17:39.308Z,1016.67
2019-05-06T09:18:39.322Z,1016.65
2019-05-06T09:19:39.285Z,1016.69
2019-05-06T09:20:39.274Z,1016.64
2019-05-06T09:21:43.342Z,1016.65
2019-05-06T09:22:40.271Z,1016.66
2019-05-06T09:23:39.269Z,1016.65
2019-05-06T09:24:39.256Z,1016.59
2019-05-06T09:25:39.236Z,1016.64
2019-05-06T09:26:39.221Z,1016.59
2019-05-06T09:27:39.202Z,1016.57
2019-05-06T09:28:39.214Z,1016.61
2019-05-06T09:29:39.209Z,1016.57
2019-05-06T09:30:39.166Z,1016.56
2019-05-06T09:31:39.154Z,1016.60
2019-05-06T09:32:39.147Z,1016.59
2019-05-06T09:33:39.164Z,1016.56
2019-05-06T09:34:39.172Z,1016.54
2019-05-06T09:35:39.121Z,1016.62
2019-05-06T09:36:48.571Z,1016.56
2019-05-06T09:37:42.752Z,1016.58
2019-05-06T09:38:39.126Z,1016.63
2019-05-06T09:39:39.106Z,1016.62
2019-05-06T09:40:39.059Z,1016.58
2019-05-06T09:41:39.060Z,1016.54
2019-05-06T09:42:39.040Z,1016.51
2019-05-06T09:43:39.026Z,1016.56
2019-05-06T09:44:39.039Z,1016.55
2019-05-06T09:45:39.014Z,1016.52
2019-05-06T09:46:39.000Z,1016.54
2019-05-06T09:47:38.982Z,1016.53
2019-05-06T09:48:38.969Z,1016.54
2019-05-06T09:49:38.996Z,1016.59
2019-05-06T09:50:38.953Z,1016.52
2019-05-06T09:51:38.941Z,1016.56
2019-05-06T09:52:38.926Z,1016.55
2019-05-06T09:53:38.958Z,1016.57
2019-05-06T09:54:38.941Z,1016.55
2019-05-06T09:55:38.888Z,1016.57
2019-05-06T09:56:38.875Z,1016.54
2019-05-06T09:57:38.891Z,1016.56
2019-05-06T09:58:38.896Z,1016.53
2019-05-06T09:59:38.879Z,1016.52
2019-05-06T10:00:38.837Z,1016.53
2019-05-06T10:01:38.859Z,1016.57
2019-05-06T10:02:38.819Z,1016.58
2019-05-06T10:03:38.805Z,1016.57
2019-05-06T10:04:38.826Z,1016.57
2019-05-06T10:05:38.808Z,1016.52
2019-05-06T10:06:38.782Z,1016.60
2019-05-06T10:07:38.762Z,1016.60
2019-05-06T10:08:38.772Z,1016.60
2019-05-06T10:09:38.747Z,1016.57
2019-05-06T10:10:52.907Z,1016.58
2019-05-06T10:11:42.185Z,1016.58
2019-05-06T10:12:38.704Z,1016.59
2019-05-06T10:13:38.700Z,1016.52
2019-05-06T10:14:38.687Z,1016.55
2019-05-06T10:15:38.727Z,1016.56
2019-05-06T10:16:38.664Z,1016.55
2019-05-06T10:17:38.657Z,1016.53
2019-05-06T10:18:38.682Z,1016.52
2019-05-06T10:19:38.630Z,1016.55
2019-05-06T10:20:38.649Z,1016.56
2019-05-06T10:21:38.603Z,1016.50
2019-05-06T10:22:38.599Z,1016.60
2019-05-06T10:23:38.586Z,1016.61
2019-05-06T10:24:38.580Z,1016.56
2019-05-06T10:25:38.593Z,1016.55
2019-05-06T10:26:38.579Z,1016.57
2019-05-06T10:27:38.545Z,1016.56
2019-05-06T10:28:38.537Z,1016.56
2019-05-06T10:29:38.544Z,1016.56
2019-05-06T10:30:38.543Z,1016.60
2019-05-06T10:31:38.537Z,1016.60
2019-05-06T10:32:38.498Z,1016.56
2019-05-06T10:33:38.479Z,1016.56
2019-05-06T10:34:38.467Z,1016.52
2019-05-06T10:35:38.454Z,1016.56
2019-05-06T10:36:38.477Z,1016.59
2019-05-06T10:37:38.433Z,1016.62
2019-05-06T10:38:38.452Z,1016.56
2019-05-06T10:39:38.410Z,1016.58
2019-05-06T10:40:55.185Z,1016.59
2019-05-06T10:41:39.426Z,1016.54
2019-05-06T10:42:38.389Z,1016.57
2019-05-06T10:43:38.402Z,1016.62
2019-05-06T10:44:38.357Z,1016.59
2019-05-06T10:45:38.347Z,1016.53
2019-05-06T10:46:38.386Z,1016.60
2019-05-06T10:47:38.335Z,1016.62
2019-05-06T10:48:38.332Z,1016.62
2019-05-06T10:49:38.304Z,1016.50
2019-05-06T10:50:38.320Z,1016.60
2019-05-06T10:51:38.322Z,1016.55
2019-05-06T10:52:38.277Z,1016.59
2019-05-06T10:53:38.261Z,1016.58
2019-05-06T10:54:38.247Z,1016.58
2019-05-06T10:55:38.241Z,1016.56
2019-05-06T10:56:50.675Z,1016.57
2019-05-06T10:57:40.440Z,1016.50
2019-05-06T10:58:38.219Z,1016.55
2019-05-06T10:59:38.216Z,1016.52
2019-05-06T11:00:38.187Z,1016.51
2019-05-06T11:01:38.200Z,1016.53
2019-05-06T11:02:38.158Z,1016.47
2019-05-06T11:03:38.149Z,1016.52
2019-05-06T11:04:38.171Z,1016.52
2019-05-06T11:05:38.130Z,1016.50
2019-05-06T11:06:38.157Z,1016.49
2019-05-06T11:07:38.117Z,1016.52
2019-05-06T11:08:38.123Z,1016.49
2019-05-06T11:09:38.086Z,1016.49
2019-05-06T11:10:41.548Z,1016.51
2019-05-06T11:11:39.105Z,1016.52
2019-05-06T11:12:38.054Z,1016.51
2019-05-06T11:13:38.045Z,1016.54
2019-05-06T11:14:38.030Z,1016.46
2019-05-06T11:15:38.034Z,1016.47
2019-05-06T11:16:38.062Z,1016.51
2019-05-06T11:17:38.032Z,1016.47
2019-05-06T11:18:38.004Z,1016.50
2019-05-06T11:19:37.977Z,1016.48
2019-05-06T11:20:37.977Z,1016.44
2019-05-06T11:21:37.961Z,1016.40
2019-05-06T11:22:37.973Z,1016.48
2019-05-06T11:23:37.929Z,1016.44
2019-05-06T11:24:37.915Z,1016.46
2019-05-06T11:25:37.926Z,1016.45
2019-05-06T11:26:37.946Z,1016.40
2019-05-06T11:27:41.894Z,1016.36
2019-05-06T11:28:38.881Z,1016.41
2019-05-06T11:29:37.874Z,1016.42
2019-05-06T11:30:37.914Z,1016.37
2019-05-06T11:31:37.846Z,1016.39
2019-05-06T11:32:41.012Z,1016.33
2019-05-06T11:33:37.830Z,1016.31
2019-05-06T11:34:37.837Z,1016.32
2019-05-06T11:35:37.800Z,1016.34
2019-05-06T11:36:37.803Z,1016.29
2019-05-06T11:37:46.974Z,1016.26
2019-05-06T11:38:38.766Z,1016.29
2019-05-06T11:39:37.752Z,1016.31
2019-05-06T11:40:37.744Z,1016.22
2019-05-06T11:41:37.732Z,1016.28
2019-05-06T11:42:37.722Z,1016.25
2019-05-06T11:43:37.757Z,1016.28
2019-05-06T11:44:37.699Z,1016.19
2019-05-06T11:45:37.688Z,1016.19
2019-05-06T11:46:37.683Z,1016.24
2019-05-06T11:47:37.725Z,1016.24
2019-05-06T11:48:37.676Z,1016.22
2019-05-06T11:49:37.675Z,1016.19
2019-05-06T11:50:37.636Z,1016.21
2019-05-06T11:51:37.622Z,1016.17
2019-05-06T11:52:37.635Z,1016.16
2019-05-06T11:53:37.633Z,1016.19
2019-05-06T11:54:37.599Z,1016.17
2019-05-06T11:55:38.809Z,1016.19
2019-05-06T11:56:48.812Z,1016.12
2019-05-06T11:57:38.551Z,1016.19
2019-05-06T11:58:37.589Z,1016.15
2019-05-06T11:59:37.538Z,1016.11
2019-05-06T12:00:37.545Z,1016.18
2019-05-06T12:01:37.513Z,1016.17
2019-05-06T12:02:37.503Z,1016.23
2019-05-06T12:03:37.550Z,1016.14
2019-05-06T12:04:37.487Z,1016.22
2019-05-06T12:05:37.465Z,1016.18
2019-05-06T12:06:37.460Z,1016.17