createdAt,value
2019-05-19T00:00:13.278Z,12.60
2019-05-19T00:02:41.037Z,11.40
2019-05-19T00:05:08.198Z,11.60
2019-05-19T00:07:36.145Z,10.33
2019-05-19T00:10:03.678Z,10.27
2019-05-19T00:12:31.173Z,9.80
2019-05-19T00:14:58.620Z,9.70
2019-05-19T00:17:26.098Z,10.23
2019-05-19T00:19:53.597Z,9.40
2019-05-19T00:22:21.050Z,10.07
2019-05-19T00:24:48.503Z,10.13
2019-05-19T00:27:15.974Z,10.03
2019-05-19T00:29:43.404Z,10.27
2019-05-19T00:32:10.846Z,10.80
2019-05-19T00:34:38.337Z,10.10
2019-05-19T00:37:05.762Z,10.30
2019-05-19T00:39:33.241Z,10.00
2019-05-19T00:42:03.005Z,11.27
2019-05-19T00:44:30.547Z,9.97
2019-05-19T00:46:58.006Z,9.43
2019-05-19T00:49:25.441Z,10.93
2019-05-19T00:51:52.882Z,10.17
2019-05-19T00:54:21.271Z,10.70
2019-05-19T00:56:48.786Z,9.63
2019-05-19T00:59:16.227Z,9.80
2019-05-19T01:01:43.696Z,10.03
2019-05-19T01:04:11.174Z,10.03
2019-05-19T01:06:38.675Z,9.87
2019-05-19T01:09:06.121Z,9.85
2019-05-19T01:11:33.570Z,9.53
2019-05-19T01:14:01.065Z,10.87
2019-05-19T01:16:28.512Z,10.30
2019-05-19T01:18:55.951Z,10.40
2019-05-19T01:21:23.406Z,10.67
2019-05-19T01:23:50.865Z,10.07
2019-05-19T01:26:18.311Z,11.27
2019-05-19T01:28:45.747Z,11.50
2019-05-19T01:31:13.773Z,12.60
2019-05-19T01:33:41.184Z,12.70
2019-05-19T01:36:08.650Z,12.30
2019-05-19T01:38:36.080Z,12.40
2019-05-19T01:41:03.537Z,12.90
2019-05-19T01:43:30.988Z,12.47
2019-05-19T01:45:58.435Z,13.90
2019-05-19T01:48:28.025Z,13.73
2019-05-19T01:50:53.975Z,14.38
2019-05-19T01:53:21.411Z,13.90
2019-05-19T01:55:48.879Z,13.73
2019-05-19T01:58:16.346Z,14.60
2019-05-19T02:00:43.802Z,15.10
2019-05-19T02:03:11.262Z,15.00
2019-05-19T02:05:38.734Z,15.70
2019-05-19T02:08:06.187Z,16.30
2019-05-19T02:10:33.630Z,15.30
2019-05-19T02:13:01.063Z,14.90
2019-05-19T02:15:28.514Z,14.77
2019-05-19T02:17:57.660Z,14.77
2019-05-19T02:20:33.254Z,15.73
2019-05-19T02:22:52.645Z,16.13
2019-05-19T02:25:20.121Z,15.97
2019-05-19T02:27:47.593Z,15.23
2019-05-19T02:30:15.846Z,15.80
2019-05-19T02:32:43.327Z,18.13
2019-05-19T02:35:10.770Z,17.43
2019-05-19T02:37:38.256Z,16.80
2019-05-19T02:40:05.736Z,16.00
2019-05-19T02:42:33.207Z,16.27
2019-05-19T02:45:00.665Z,16.83
2019-05-19T02:47:28.120Z,15.97
2019-05-19T02:49:55.547Z,16.00
2019-05-19T02:52:25.166Z,18.00
2019-05-19T02:54:52.686Z,19.13
2019-05-19T02:57:20.152Z,19.25
2019-05-19T02:59:47.689Z,18.97
2019-05-19T03:02:15.057Z,19.93
2019-05-19T03:04:42.553Z,18.52
2019-05-19T03:07:09.977Z,18.92
2019-05-19T03:09:37.438Z,19.77
2019-05-19T03:12:04.883Z,19.63
2019-05-19T03:14:32.361Z,21.37
2019-05-19T03:16:59.899Z,20.13
2019-05-19T03:19:27.461Z,20.83
2019-05-19T03:21:55.719Z,22.33
2019-05-19T03:24:23.143Z,22.07
2019-05-19T03:26:50.594Z,22.40
2019-05-19T03:29:18.344Z,22.47
2019-05-19T03:31:45.803Z,23.33
2019-05-19T03:34:13.238Z,22.73
2019-05-19T03:36:40.701Z,23.07
2019-05-19T03:39:08.136Z,23.27
2019-05-19T03:41:35.626Z,22.97
2019-05-19T03:44:03.075Z,23.30
2019-05-19T03:46:30.539Z,23.07
2019-05-19T03:48:57.985Z,23.47
2019-05-19T03:51:31.075Z,23.48
2019-05-19T03:53:53.846Z,23.97
2019-05-19T03:56:21.309Z,24.73
2019-05-19T03:58:48.754Z,24.03
2019-05-19T04:01:16.225Z,23.57
2019-05-19T04:03:43.662Z,24.23
2019-05-19T04:06:11.118Z,25.63
2019-05-19T04:08:38.574Z,24.03
2019-05-19T04:11:06.022Z,22.37
2019-05-19T04:13:33.499Z,21.77
2019-05-19T04:16:00.928Z,21.77
2019-05-19T04:18:28.398Z,20.60
2019-05-19T04:20:56.876Z,21.67
2019-05-19T04:23:24.346Z,20.80
2019-05-19T04:25:51.809Z,20.33
2019-05-19T04:28:19.268Z,20.97
2019-05-19T04:30:46.741Z,20.50
2019-05-19T04:33:14.196Z,21.30
2019-05-19T04:35:41.651Z,22.50
2019-05-19T04:38:09.098Z,23.05
2019-05-19T04:40:36.596Z,22.37
2019-05-19T04:43:04.028Z,22.60
2019-05-19T04:45:31.506Z,23.73
2019-05-19T04:47:58.954Z,20.97
2019-05-19T04:50:27.492Z,21.65
2019-05-19T04:52:54.922Z,21.00
2019-05-19T04:55:22.371Z,21.73
2019-05-19T04:57:49.833Z,20.87
2019-05-19T05:00:17.273Z,20.87
2019-05-19T05:02:44.755Z,21.43
2019-05-19T05:05:12.207Z,21.00
2019-05-19T05:07:39.666Z,21.62
2019-05-19T05:10:07.953Z,21.23
2019-05-19T05:12:35.400Z,21.23
2019-05-19T05:15:02.860Z,20.60
2019-05-19T05:17:30.296Z,22.20
2019-05-19T05:19:57.946Z,22.08
2019-05-19T05:22:25.405Z,22.87
2019-05-19T05:24:52.845Z,22.87
2019-05-19T05:27:20.295Z,22.13
2019-05-19T05:29:47.728Z,22.20
2019-05-19T05:32:15.160Z,22.27
2019-05-19T05:34:42.631Z,21.93
2019-05-19T05:37:10.067Z,22.70
2019-05-19T05:39:38.059Z,21.47
2019-05-19T05:42:05.571Z,23.37
2019-05-19T05:44:33.036Z,23.17
2019-05-19T05:47:00.496Z,22.77
2019-05-19T05:49:28.479Z,22.27
2019-05-19T05:51:55.916Z,21.60
2019-05-19T05:54:23.392Z,22.10
2019-05-19T05:56:50.881Z,20.57
2019-05-19T05:59:18.320Z,20.70
2019-05-19T06:01:45.805Z,21.52
2019-05-19T06:04:13.253Z,21.87
2019-05-19T06:06:40.715Z,20.77
2019-05-19T06:09:08.191Z,21.07
2019-05-19T06:11:35.629Z,19.73
2019-05-19T06:14:03.087Z,20.73
2019-05-19T06:16:30.515Z,20.50
2019-05-19T06:18:57.953Z,20.93
2019-05-19T06:21:25.408Z,19.73
2019-05-19T06:23:52.930Z,21.33
2019-05-19T06:26:20.382Z,20.00
2019-05-19T06:28:47.827Z,19.37
2019-05-19T06:31:15.308Z,19.87
2019-05-19T06:33:42.916Z,19.90
2019-05-19T06:36:10.366Z,20.57
2019-05-19T06:38:37.818Z,19.17
2019-05-19T06:41:05.269Z,19.62
2019-05-19T06:43:32.714Z,19.23
2019-05-19T06:46:00.168Z,20.00
2019-05-19T06:48:27.640Z,20.33
2019-05-19T06:50:55.066Z,20.27
2019-05-19T06:53:22.565Z,19.93
2019-05-19T06:55:50.022Z,19.50
2019-05-19T06:58:17.477Z,20.77
2019-05-19T07:00:44.937Z,19.53
2019-05-19T07:03:12.411Z,20.47
2019-05-19T07:05:39.872Z,18.83
2019-05-19T07:08:07.333Z,20.10
2019-05-19T07:10:34.809Z,19.60
2019-05-19T07:13:02.288Z,19.27
2019-05-19T07:15:30.068Z,18.85
2019-05-19T07:17:57.524Z,19.50
2019-05-19T07:20:25.016Z,19.73
2019-05-19T07:22:52.492Z,18.47
2019-05-19T07:25:19.935Z,17.83
2019-05-19T07:27:47.431Z,18.37
2019-05-19T07:30:14.903Z,17.95
2019-05-19T07:32:42.414Z,17.50
2019-05-19T07:35:09.909Z,16.67
2019-05-19T07:37:37.358Z,17.15
2019-05-19T07:40:04.821Z,17.60
2019-05-19T07:42:32.274Z,15.53
2019-05-19T07:45:00.686Z,16.20
2019-05-19T07:47:28.156Z,15.30
2019-05-19T07:49:55.571Z,14.20
2019-05-19T07:52:23.005Z,12.47
2019-05-19T07:54:50.465Z,13.60
2019-05-19T07:57:17.903Z,13.77
2019-05-19T07:59:45.366Z,13.07
2019-05-19T08:02:12.816Z,13.50
2019-05-19T08:04:40.268Z,12.40
2019-05-19T08:07:07.732Z,12.25
2019-05-19T08:09:35.171Z,12.05
2019-05-19T08:12:02.660Z,12.07
2019-05-19T08:14:30.111Z,12.07
2019-05-19T08:16:57.557Z,12.20
2019-05-19T08:19:25.463Z,11.17
2019-05-19T08:21:52.964Z,11.67
2019-05-19T08:24:20.396Z,12.30
2019-05-19T08:26:48.521Z,12.53
2019-05-19T08:29:16.066Z,11.77
2019-05-19T08:31:43.539Z,10.20
2019-05-19T08:34:10.969Z,9.97
2019-05-19T08:36:38.448Z,10.00
2019-05-19T08:39:06.880Z,10.33
2019-05-19T08:41:34.325Z,10.10
2019-05-19T08:44:02.022Z,11.57
2019-05-19T08:46:29.477Z,11.60
2019-05-19T08:48:58.550Z,10.30
2019-05-19T08:51:24.395Z,11.93
2019-05-19T08:53:51.848Z,11.77
2019-05-19T08:56:19.328Z,11.43
2019-05-19T08:58:46.780Z,11.07
2019-05-19T09:01:14.221Z,9.90
2019-05-19T09:03:41.652Z,10.40
2019-05-19T09:06:09.146Z,10.95
2019-05-19T09:08:36.597Z,10.63
2019-05-19T09:11:04.067Z,10.33
2019-05-19T09:13:31.503Z,10.13
2019-05-19T09:15:58.969Z,9.87
2019-05-19T09:18:26.385Z,8.80
2019-05-19T09:20:53.835Z,8.00
2019-05-19T09:23:21.271Z,7.60
2019-05-19T09:25:48.719Z,7.17
2019-05-19T09:28:16.167Z,6.03
2019-05-19T09:30:43.592Z,6.68
2019-05-19T09:33:11.053Z,5.43
2019-05-19T09:35:38.477Z,4.97
2019-05-19T09:38:05.921Z,5.70
2019-05-19T09:40:33.358Z,5.27
2019-05-19T09:43:00.823Z,5.63
2019-05-19T09:45:28.302Z,5.63
2019-05-19T09:47:55.743Z,5.70
2019-05-19T09:50:23.183Z,5.60
2019-05-19T09:52:50.623Z,4.93
2019-05-19T09:55:18.053Z,5.33
2019-05-19T09:57:45.492Z,5.40
2019-05-19T10:00:12.914Z,5.22
2019-05-19T10:02:40.378Z,5.00
2019-05-19T10:05:07.837Z,5.70
2019-05-19T10:07:35.278Z,5.37
2019-05-19T10:10:04.542Z,5.30
2019-05-19T10:12:32.092Z,5.00
2019-05-19T10:14:59.530Z,5.73
2019-05-19T10:17:26.951Z,5.90
2019-05-19T10:19:54.401Z,6.97
2019-05-19T10:22:21.843Z,6.20
2019-05-19T10:25:10.459Z,6.57
2019-05-19T10:27:21.389Z,5.75
2019-05-19T10:29:45.327Z,5.50
2019-05-19T10:32:12.762Z,6.40
2019-05-19T10:34:40.251Z,6.95
2019-05-19T10:37:07.693Z,6.23
2019-05-19T10:39:35.127Z,6.40
2019-05-19T10:42:02.942Z,5.77
2019-05-19T10:44:30.063Z,5.97
2019-05-19T10:46:57.528Z,6.40
2019-05-19T10:49:24.972Z,5.27
2019-05-19T10:51:52.419Z,5.73
2019-05-19T10:54:19.901Z,5.62
2019-05-19T10:56:47.345Z,5.47
2019-05-19T10:59:14.812Z,5.82
2019-05-19T11:01:42.280Z,5.53
2019-05-19T11:04:09.747Z,5.70
2019-05-19T11:06:37.174Z,6.10
2019-05-19T11:09:04.647Z,5.77
2019-05-19T11:11:32.080Z,6.50
2019-05-19T11:13:59.521Z,5.33
2019-05-19T11:16:26.945Z,6.33
2019-05-19T11:18:54.436Z,5.70
2019-05-19T11:21:21.882Z,6.80
2019-05-19T11:23:49.324Z,7.13
2019-05-19T11:26:16.896Z,7.07
2019-05-19T11:28:44.315Z,6.37
2019-05-19T11:31:11.755Z,6.37
2019-05-19T11:33:39.192Z,6.93
2019-05-19T11:36:07.293Z,6.60
2019-05-19T11:38:34.754Z,6.53
2019-05-19T11:41:02.183Z,7.40
2019-05-19T11:43:29.641Z,6.80
2019-05-19T11:45:57.060Z,7.17
2019-05-19T11:48:25.174Z,6.00
2019-05-19T11:50:52.617Z,6.33
2019-05-19T11:53:20.074Z,7.33
2019-05-19T11:55:47.516Z,6.33
2019-05-19T11:58:14.967Z,6.47
2019-05-19T12:00:42.399Z,7.07
2019-05-19T12:03:09.846Z,6.00
2019-05-19T12:05:37.411Z,6.00
2019-05-19T12:08:04.822Z,6.13
2019-05-19T12:10:33.203Z,6.03
2019-05-19T12:13:00.729Z,6.50
2019-05-19T12:15:28.177Z,6.07
2019-05-19T12:17:55.624Z,5.90
2019-05-19T12:20:23.064Z,5.73
2019-05-19T12:22:50.615Z,5.62
2019-05-19T12:25:18.055Z,6.60
2019-05-19T12:27:45.504Z,7.30
2019-05-19T12:30:15.673Z,7.37
2019-05-19T12:32:43.182Z,7.90
2019-05-19T12:35:10.617Z,7.63
2019-05-19T12:37:38.156Z,7.13
2019-05-19T12:40:05.582Z,7.40
2019-05-19T12:42:33.052Z,7.43
2019-05-19T12:45:00.499Z,7.37
2019-05-19T12:47:27.962Z,7.50
2019-05-19T12:49:55.387Z,7.00
2019-05-19T12:52:22.840Z,7.03
2019-05-19T12:54:50.316Z,7.30
2019-05-19T12:57:21.071Z,6.73
2019-05-19T12:59:45.245Z,6.23
2019-05-19T13:02:12.713Z,6.25
2019-05-19T13:04:40.159Z,6.27
2019-05-19T13:07:07.872Z,7.20
2019-05-19T13:09:35.316Z,6.53
2019-05-19T13:12:02.730Z,4.73
2019-05-19T13:14:30.191Z,4.30
2019-05-19T13:16:57.622Z,4.00
2019-05-19T13:19:25.197Z,4.12
2019-05-19T13:21:52.644Z,3.50
2019-05-19T13:24:20.092Z,3.57
2019-05-19T13:26:56.022Z,2.93
2019-05-19T13:29:15.045Z,2.93
2019-05-19T13:31:42.461Z,3.03
2019-05-19T13:34:09.920Z,2.47
2019-05-19T13:36:40.165Z,2.23
2019-05-19T13:39:04.831Z,2.90
2019-05-19T13:41:32.273Z,2.90
2019-05-19T13:43:59.869Z,2.87
2019-05-19T13:46:27.241Z,2.53
2019-05-19T13:48:54.693Z,2.63
2019-05-19T13:51:22.149Z,2.50
2019-05-19T13:53:49.614Z,2.70
2019-05-19T13:56:17.065Z,2.80
2019-05-19T13:58:44.527Z,2.57
2019-05-19T14:01:27.307Z,2.30
2019-05-19T14:03:39.484Z,2.17
2019-05-19T14:06:06.937Z,2.20
2019-05-19T14:08:34.371Z,2.30
2019-05-19T14:11:01.831Z,2.30
2019-05-19T14:13:29.290Z,2.20
2019-05-19T14:15:56.727Z,2.37
2019-05-19T14:18:24.198Z,2.10
2019-05-19T14:20:51.659Z,2.20
2019-05-19T14:23:19.104Z,2.00
2019-05-19T14:25:46.568Z,2.37
2019-05-19T14:28:14.970Z,2.08
2019-05-19T14:30:42.588Z,2.10
2019-05-19T14:33:10.032Z,2.20
2019-05-19T14:35:37.501Z,2.30
2019-05-19T14:38:04.936Z,2.37
2019-05-19T14:40:33.220Z,2.57
2019-05-19T14:43:00.775Z,2.35
2019-05-19T14:45:28.243Z,2.30
2019-05-19T14:47:55.717Z,2.63
2019-05-19T14:50:23.167Z,2.30
2019-05-19T14:52:50.580Z,2.30
2019-05-19T14:55:18.102Z,2.45
2019-05-19T14:57:45.816Z,2.40
2019-05-19T15:00:13.008Z,2.07
2019-05-19T15:02:40.475Z,2.30
2019-05-19T15:05:07.934Z,2.30
2019-05-19T15:07:35.387Z,2.17
2019-05-19T15:10:02.834Z,2.33
2019-05-19T15:12:30.270Z,2.50
2019-05-19T15:14:57.684Z,2.30
2019-05-19T15:17:25.151Z,2.30
2019-05-19T15:19:52.595Z,2.40
2019-05-19T15:22:20.047Z,2.80
2019-05-19T15:24:47.503Z,2.60
2019-05-19T15:27:14.997Z,2.30
2019-05-19T15:29:42.421Z,3.03
2019-05-19T15:32:10.909Z,2.50
2019-05-19T15:34:38.330Z,2.40
2019-05-19T15:37:05.779Z,2.60
2019-05-19T15:39:33.225Z,2.57
2019-05-19T15:42:00.685Z,2.60
2019-05-19T15:44:28.146Z,2.77
2019-05-19T15:46:55.598Z,2.43
2019-05-19T15:49:23.039Z,2.43
2019-05-19T15:52:02.383Z,3.20
2019-05-19T15:54:17.960Z,2.87
2019-05-19T15:56:45.464Z,3.30
2019-05-19T15:59:12.898Z,4.00
2019-05-19T16:01:40.366Z,2.70
2019-05-19T16:04:09.677Z,2.80
2019-05-19T16:06:39.116Z,3.00
2019-05-19T16:09:04.745Z,2.40
2019-05-19T16:11:32.201Z,3.57
2019-05-19T16:13:59.661Z,2.90
2019-05-19T16:16:27.104Z,3.08
2019-05-19T16:18:54.537Z,2.80
2019-05-19T16:21:21.994Z,3.07
2019-05-19T16:23:49.432Z,3.20
2019-05-19T16:26:16.868Z,3.30
2019-05-19T16:28:44.279Z,3.27
2019-05-19T16:31:12.077Z,3.20
2019-05-19T16:33:39.503Z,2.80
2019-05-19T16:36:08.050Z,3.10
2019-05-19T16:38:34.430Z,3.20
2019-05-19T16:41:01.868Z,2.90
2019-05-19T16:43:32.701Z,3.27
2019-05-19T16:46:00.264Z,3.10
2019-05-19T16:48:27.722Z,3.20
2019-05-19T16:50:55.145Z,3.20
2019-05-19T16:53:22.620Z,3.17
2019-05-19T16:55:50.082Z,3.20
2019-05-19T16:58:21.326Z,3.10
2019-05-19T17:00:45.003Z,2.93
2019-05-19T17:03:12.513Z,2.67
2019-05-19T17:05:39.935Z,2.97
2019-05-19T17:08:07.389Z,2.90
2019-05-19T17:10:34.815Z,2.70
2019-05-19T17:13:02.257Z,2.60
2019-05-19T17:15:29.694Z,2.80
2019-05-19T17:17:57.155Z,2.70
2019-05-19T17:20:24.565Z,2.70
2019-05-19T17:22:52.024Z,2.90
2019-05-19T17:25:19.477Z,2.58
2019-05-19T17:27:46.902Z,2.78
2019-05-19T17:30:14.335Z,2.90
2019-05-19T17:32:41.773Z,2.73
2019-05-19T17:35:09.213Z,3.00
2019-05-19T17:37:37.433Z,3.00
2019-05-19T17:40:04.912Z,3.30
2019-05-19T17:42:32.384Z,3.20
2019-05-19T17:44:59.814Z,3.23
2019-05-19T17:47:27.277Z,3.10
2019-05-19T17:49:54.683Z,2.90
2019-05-19T17:52:22.111Z,3.40
2019-05-19T17:54:49.534Z,3.30
2019-05-19T17:57:16.996Z,2.80
2019-05-19T17:59:44.466Z,2.60
2019-05-19T18:02:11.891Z,2.80
2019-05-19T18:07:16.792Z,2.47
2019-05-19T18:09:44.211Z,2.60
2019-05-19T18:12:11.689Z,2.53
2019-05-19T18:14:39.104Z,2.60
2019-05-19T18:17:06.533Z,2.67
2019-05-19T18:19:33.962Z,2.83
2019-05-19T18:22:01.413Z,2.83
2019-05-19T18:24:28.917Z,2.80
2019-05-19T18:26:56.379Z,3.33
2019-05-19T18:29:31.052Z,2.87
2019-05-19T18:31:51.285Z,2.70
2019-05-19T18:34:18.703Z,3.08
2019-05-19T18:36:46.140Z,3.07
2019-05-19T18:39:14.356Z,3.10
2019-05-19T18:41:41.813Z,2.93
2019-05-19T18:44:09.267Z,3.10
2019-05-19T18:46:36.707Z,2.90
2019-05-19T18:49:04.136Z,2.90
2019-05-19T18:51:31.584Z,2.70
2019-05-19T18:53:59.020Z,3.45
2019-05-19T18:56:26.450Z,2.42
2019-05-19T18:58:53.902Z,2.60
2019-05-19T19:01:21.359Z,2.50
2019-05-19T19:03:48.781Z,2.53
2019-05-19T19:06:16.229Z,2.20
2019-05-19T19:08:43.656Z,2.30
2019-05-19T19:11:11.089Z,2.17
2019-05-19T19:13:38.542Z,2.63
2019-05-19T19:16:05.990Z,2.67
2019-05-19T19:18:33.395Z,2.40
2019-05-19T19:21:00.881Z,2.47
2019-05-19T19:23:28.327Z,2.60
2019-05-19T19:25:56.568Z,2.67
2019-05-19T19:28:24.076Z,2.37
2019-05-19T19:30:51.539Z,2.60
2019-05-19T19:33:18.976Z,2.70
2019-05-19T19:35:46.451Z,2.80
2019-05-19T19:38:13.891Z,3.10
2019-05-19T19:40:41.331Z,2.97
2019-05-19T19:43:08.783Z,3.03
2019-05-19T19:45:36.246Z,2.90
2019-05-19T19:48:03.678Z,3.53
2019-05-19T19:50:31.242Z,3.13
2019-05-19T19:52:58.693Z,3.47
2019-05-19T19:55:26.123Z,3.30
2019-05-19T19:57:53.556Z,3.70
2019-05-19T20:00:35.883Z,3.50
2019-05-19T20:03:03.388Z,3.70
2019-05-19T20:05:30.928Z,3.87
2019-05-19T20:07:58.411Z,3.90
2019-05-19T20:10:25.864Z,4.17
2019-05-19T20:12:53.313Z,4.28
2019-05-19T20:15:20.794Z,3.70
2019-05-19T20:17:48.204Z,3.90
2019-05-19T20:20:16.671Z,3.73
2019-05-19T20:22:44.094Z,3.83
2019-05-19T20:25:11.530Z,3.93
2019-05-19T20:27:38.974Z,4.10
2019-05-19T20:30:06.436Z,4.07
2019-05-19T20:32:33.876Z,4.30
2019-05-19T20:35:01.341Z,4.50
2019-05-19T20:37:28.845Z,4.63
2019-05-19T20:39:56.260Z,4.60
2019-05-19T20:42:24.385Z,4.00
2019-05-19T20:44:51.828Z,4.60
2019-05-19T20:47:19.249Z,4.33
2019-05-19T20:49:47.236Z,4.30
2019-05-19T20:52:14.710Z,4.73
2019-05-19T20:54:42.141Z,4.53
2019-05-19T20:57:09.580Z,4.57
2019-05-19T20:59:37.018Z,4.67
2019-05-19T21:02:04.442Z,4.50
2019-05-19T21:04:32.851Z,4.63
2019-05-19T21:07:01.467Z,4.20
2019-05-19T21:09:30.020Z,4.77
2019-05-19T21:11:58.673Z,4.30
2019-05-19T21:14:27.060Z,4.70
2019-05-19T21:16:55.674Z,4.43
2019-05-19T21:19:24.080Z,5.00
2019-05-19T21:21:52.560Z,5.27
2019-05-19T21:24:20.998Z,4.87
2019-05-19T21:26:49.634Z,5.10
2019-05-19T21:29:18.857Z,4.63
2019-05-19T21:34:21.051Z,4.97
2019-05-19T21:36:49.503Z,4.87
2019-05-19T21:39:17.036Z,4.83
2019-05-19T21:41:44.503Z,4.90
2019-05-19T21:44:11.930Z,4.80
2019-05-19T21:46:39.402Z,4.60
2019-05-19T21:49:06.842Z,4.93
2019-05-19T21:51:34.293Z,4.87
2019-05-19T21:54:01.739Z,4.70
2019-05-19T21:56:29.158Z,5.10
2019-05-19T21:58:56.567Z,4.93
2019-05-19T22:01:24.047Z,5.27
2019-05-19T22:03:51.464Z,5.12
2019-05-19T22:06:18.915Z,5.43
2019-05-19T22:08:46.368Z,4.90
2019-05-19T22:11:13.844Z,5.37
2019-05-19T22:13:41.985Z,5.40
2019-05-19T22:16:13.379Z,5.78
2019-05-19T22:18:36.934Z,5.77
2019-05-19T22:21:04.380Z,5.90
2019-05-19T22:23:31.811Z,6.13
2019-05-19T22:26:00.243Z,5.57
2019-05-19T22:28:27.743Z,5.97
2019-05-19T22:30:55.166Z,5.47
2019-05-19T22:33:22.604Z,5.70
2019-05-19T22:35:50.066Z,5.93
2019-05-19T22:38:17.537Z,6.03
2019-05-19T22:40:44.951Z,6.10
2019-05-19T22:43:12.380Z,6.40
2019-05-19T22:45:40.533Z,6.30
2019-05-19T22:48:07.957Z,6.10
2019-05-19T22:50:35.447Z,6.47
2019-05-19T22:53:03.781Z,6.40
2019-05-19T22:55:31.186Z,6.47
2019-05-19T22:57:58.621Z,7.65
2019-05-19T23:00:27.078Z,6.53
2019-05-19T23:02:54.594Z,7.20
2019-05-19T23:05:22.053Z,6.53
2019-05-19T23:07:49.510Z,6.67
2019-05-19T23:10:16.977Z,7.00
2019-05-19T23:12:44.433Z,7.37
2019-05-19T23:15:12.015Z,7.37
2019-05-19T23:17:39.486Z,8.23
2019-05-19T23:20:06.899Z,7.63
2019-05-19T23:22:34.337Z,8.30
2019-05-19T23:25:01.778Z,7.85
2019-05-19T23:27:29.187Z,8.20
2019-05-19T23:29:56.629Z,8.27
2019-05-19T23:32:24.049Z,8.00
2019-05-19T23:34:51.512Z,8.20
2019-05-19T23:37:18.961Z,8.90
2019-05-19T23:39:46.410Z,8.93
2019-05-19T23:42:13.843Z,9.30
2019-05-19T23:44:41.273Z,8.87
2019-05-19T23:47:08.739Z,8.10
2019-05-19T23:49:36.185Z,8.63
2019-05-19T23:52:03.971Z,9.10
2019-05-19T23:54:31.449Z,8.07
2019-05-19T23:56:58.859Z,9.40
2019-05-19T23:59:26.310Z,8.40
