createdAt,value
2023-10-26T00:02:21.579Z,10.13
2023-10-26T00:04:49.987Z,8.38
2023-10-26T00:07:18.339Z,8.63
2023-10-26T00:09:46.804Z,8.27
2023-10-26T00:12:15.310Z,8.57
2023-10-26T00:14:43.912Z,6.90
2023-10-26T00:17:13.820Z,7.20
2023-10-26T00:19:42.285Z,9.35
2023-10-26T00:22:10.713Z,9.10
2023-10-26T00:24:39.893Z,7.13
2023-10-26T00:27:08.437Z,5.78
2023-10-26T00:29:36.778Z,5.40
2023-10-26T00:32:06.446Z,5.68
2023-10-26T00:34:36.753Z,5.65
2023-10-26T00:37:05.951Z,5.45
2023-10-26T00:39:34.266Z,6.15
2023-10-26T00:42:02.769Z,7.00
2023-10-26T00:44:31.128Z,6.22
2023-10-26T00:47:00.055Z,6.30
2023-10-26T00:49:28.588Z,6.13
2023-10-26T00:52:03.497Z,8.63
2023-10-26T00:54:33.801Z,14.80
2023-10-26T00:57:03.384Z,10.10
2023-10-26T00:59:33.747Z,7.57
2023-10-26T01:02:04.253Z,5.80
2023-10-26T01:04:32.720Z,5.97
2023-10-26T01:07:04.204Z,6.07
2023-10-26T01:09:32.758Z,7.32
2023-10-26T01:12:01.389Z,10.55
2023-10-26T01:14:30.117Z,8.15
2023-10-26T01:16:58.662Z,7.70
2023-10-26T01:19:39.492Z,10.70
2023-10-26T01:22:09.802Z,11.00
2023-10-26T01:24:38.686Z,11.52
2023-10-26T01:27:07.822Z,11.35
2023-10-26T01:29:36.604Z,10.60
2023-10-26T01:32:05.301Z,11.75
2023-10-26T01:34:34.063Z,15.13
2023-10-26T01:37:05.606Z,10.98
2023-10-26T01:39:35.911Z,8.93
2023-10-26T01:42:04.340Z,9.60
2023-10-26T01:44:32.713Z,18.98
2023-10-26T01:47:01.177Z,15.85
2023-10-26T01:49:29.733Z,12.77
2023-10-26T01:51:58.060Z,9.50
2023-10-26T01:54:26.625Z,14.85
2023-10-26T01:56:56.375Z,15.40
2023-10-26T01:59:24.801Z,13.55
2023-10-26T02:01:53.248Z,14.70
2023-10-26T02:04:21.715Z,10.80
2023-10-26T02:06:50.382Z,12.80
2023-10-26T02:09:18.925Z,11.88
2023-10-26T02:11:47.300Z,12.15
2023-10-26T02:14:17.130Z,15.00
2023-10-26T02:16:46.276Z,15.38
2023-10-26T02:19:19.083Z,11.10
2023-10-26T02:21:48.207Z,10.57
2023-10-26T02:24:16.615Z,9.27
2023-10-26T02:26:45.054Z,8.98
2023-10-26T02:29:17.206Z,9.93
2023-10-26T02:31:46.026Z,11.20
2023-10-26T02:34:14.308Z,9.80
2023-10-26T02:36:42.777Z,8.95
2023-10-26T02:39:11.083Z,6.82
2023-10-26T02:41:40.063Z,6.85
2023-10-26T02:44:08.464Z,6.63
2023-10-26T02:46:38.225Z,5.95
2023-10-26T02:49:06.695Z,5.85
2023-10-26T02:51:35.931Z,6.53
2023-10-26T02:54:04.371Z,8.52
2023-10-26T02:56:32.750Z,8.52
2023-10-26T02:59:01.151Z,7.00
2023-10-26T03:01:35.071Z,7.43
2023-10-26T03:04:05.365Z,8.15
2023-10-26T03:06:38.450Z,8.23
2023-10-26T03:09:09.342Z,8.93
2023-10-26T03:11:38.159Z,8.35
2023-10-26T03:14:06.777Z,8.57
2023-10-26T03:16:35.686Z,8.68
2023-10-26T03:19:05.417Z,8.05
2023-10-26T03:21:33.973Z,8.75
2023-10-26T03:24:03.867Z,8.82
2023-10-26T03:26:33.270Z,12.60
2023-10-26T03:29:01.708Z,10.10
2023-10-26T03:31:30.328Z,10.38
2023-10-26T03:33:58.923Z,9.40
2023-10-26T03:36:28.731Z,10.20
2023-10-26T03:38:57.594Z,9.27
2023-10-26T03:41:26.152Z,6.80
2023-10-26T03:43:56.030Z,7.50
2023-10-26T03:46:24.616Z,5.88
2023-10-26T03:48:52.984Z,7.05
2023-10-26T03:51:22.217Z,6.80
2023-10-26T03:53:52.073Z,6.63
2023-10-26T03:56:20.632Z,6.80
2023-10-26T03:58:49.229Z,5.93
2023-10-26T04:01:17.765Z,5.78
2023-10-26T04:03:46.175Z,5.60
2023-10-26T04:06:14.617Z,5.05
2023-10-26T04:08:42.993Z,5.72
2023-10-26T04:11:17.885Z,5.75
2023-10-26T04:13:46.901Z,5.97
2023-10-26T04:16:15.221Z,7.05
2023-10-26T04:18:43.765Z,9.30
2023-10-26T04:21:12.128Z,8.77
2023-10-26T04:23:40.620Z,10.35
2023-10-26T04:26:10.284Z,12.00
2023-10-26T04:28:50.824Z,15.18
2023-10-26T04:31:20.717Z,10.00
2023-10-26T04:33:49.192Z,7.00
2023-10-26T04:36:17.747Z,6.90
2023-10-26T04:38:46.174Z,6.68
2023-10-26T04:41:14.760Z,16.17
2023-10-26T04:43:44.470Z,12.38
2023-10-26T04:46:12.902Z,14.13
2023-10-26T04:48:41.432Z,9.48
2023-10-26T04:51:10.423Z,11.90
2023-10-26T04:53:38.935Z,11.88
2023-10-26T04:56:08.232Z,9.45
2023-10-26T04:58:36.578Z,10.18
2023-10-26T05:01:06.528Z,8.23
2023-10-26T05:03:35.446Z,6.15
2023-10-26T05:06:04.341Z,8.02
2023-10-26T05:08:32.817Z,8.60
2023-10-26T05:11:01.513Z,8.02
2023-10-26T05:13:30.453Z,6.88
2023-10-26T05:15:58.874Z,5.68
2023-10-26T05:18:28.737Z,6.63
2023-10-26T05:20:57.109Z,6.32
2023-10-26T05:23:25.530Z,5.43
2023-10-26T05:25:53.906Z,5.32
2023-10-26T05:28:22.224Z,5.20
2023-10-26T05:30:50.583Z,4.93
2023-10-26T05:33:19.010Z,5.35
2023-10-26T05:35:48.848Z,4.90
2023-10-26T05:38:19.930Z,4.80
2023-10-26T05:40:52.528Z,4.60
2023-10-26T05:43:20.940Z,4.97
2023-10-26T05:45:49.325Z,5.00
2023-10-26T05:48:18.117Z,5.93
2023-10-26T05:50:46.604Z,5.25
2023-10-26T05:53:16.613Z,4.93
2023-10-26T05:55:45.064Z,4.60
2023-10-26T05:58:13.404Z,4.85
2023-10-26T06:00:41.833Z,5.05
2023-10-26T06:03:10.427Z,5.28
2023-10-26T06:05:38.794Z,5.03
2023-10-26T06:08:07.411Z,5.20
2023-10-26T06:10:37.872Z,4.65
2023-10-26T06:13:08.667Z,5.05
2023-10-26T06:15:37.728Z,5.38
2023-10-26T06:18:06.737Z,4.95
2023-10-26T06:20:35.387Z,5.35
2023-10-26T06:23:03.819Z,5.18
2023-10-26T06:25:38.431Z,5.00
2023-10-26T06:28:07.054Z,5.30
2023-10-26T06:30:35.735Z,4.85
2023-10-26T06:33:04.354Z,5.03
2023-10-26T06:35:33.589Z,4.72
2023-10-26T06:38:04.067Z,5.65
2023-10-26T06:40:32.497Z,4.18
2023-10-26T06:43:02.874Z,4.80
2023-10-26T06:45:31.434Z,6.00
2023-10-26T06:48:00.042Z,4.50
2023-10-26T06:50:28.532Z,4.53
2023-10-26T06:52:56.953Z,4.45
2023-10-26T06:55:30.932Z,4.10
2023-10-26T06:58:00.244Z,4.28
2023-10-26T07:00:30.101Z,4.38
2023-10-26T07:02:58.665Z,4.57
2023-10-26T07:05:28.369Z,4.30
2023-10-26T07:07:56.800Z,4.05
2023-10-26T07:10:25.450Z,4.15
2023-10-26T07:12:53.952Z,6.07
2023-10-26T07:15:22.693Z,6.00
2023-10-26T07:17:53.218Z,9.27
2023-10-26T07:20:21.830Z,7.88
2023-10-26T07:22:50.357Z,10.55
2023-10-26T07:25:18.802Z,10.35
2023-10-26T07:27:48.784Z,9.40
2023-10-26T07:30:17.339Z,7.38
2023-10-26T07:32:45.836Z,6.80
2023-10-26T07:35:16.459Z,4.75
2023-10-26T07:37:52.200Z,6.55
2023-10-26T07:42:59.132Z,5.90
2023-10-26T07:45:27.804Z,8.88
2023-10-26T07:48:01.457Z,7.53
2023-10-26T07:50:32.220Z,7.68
2023-10-26T07:53:01.275Z,6.15
2023-10-26T07:55:29.673Z,8.32
2023-10-26T07:57:58.278Z,8.80
2023-10-26T08:00:26.678Z,5.68
2023-10-26T08:02:55.064Z,8.93
2023-10-26T08:05:23.682Z,6.25
2023-10-26T08:07:53.857Z,5.35
2023-10-26T08:10:22.328Z,6.07
2023-10-26T08:12:52.590Z,5.40
2023-10-26T08:16:33.623Z,5.72
2023-10-26T08:18:10.094Z,7.38
2023-10-26T08:20:38.781Z,18.25
2023-10-26T08:23:08.710Z,13.02
2023-10-26T08:25:38.056Z,7.25
2023-10-26T08:28:06.553Z,12.00
2023-10-26T08:30:34.925Z,6.60
2023-10-26T08:33:05.680Z,9.00
2023-10-26T08:35:34.693Z,15.32
2023-10-26T08:38:03.241Z,7.50
2023-10-26T08:40:33.241Z,6.90
2023-10-26T08:43:07.119Z,6.05
2023-10-26T08:45:38.407Z,4.20
2023-10-26T08:48:11.600Z,6.07
2023-10-26T08:50:40.165Z,4.75
2023-10-26T08:53:08.687Z,4.18
2023-10-26T08:55:40.250Z,4.43
2023-10-26T08:58:09.302Z,3.40
2023-10-26T09:00:39.480Z,3.00
2023-10-26T09:03:08.258Z,3.30
2023-10-26T09:05:53.435Z,3.13
2023-10-26T09:08:27.896Z,3.50
2023-10-26T09:10:58.209Z,3.13
2023-10-26T09:13:29.106Z,3.60
2023-10-26T09:16:00.912Z,4.38
2023-10-26T09:18:29.938Z,4.20
2023-10-26T09:21:07.032Z,3.40
2023-10-26T09:23:36.948Z,11.73
2023-10-26T09:26:09.204Z,3.40
2023-10-26T09:28:56.448Z,10.23
2023-10-26T09:31:26.259Z,10.25
2023-10-26T09:33:54.878Z,9.18
2023-10-26T09:36:23.356Z,7.00
2023-10-26T09:38:51.831Z,3.85
2023-10-26T09:41:21.732Z,11.80
2023-10-26T09:43:50.443Z,6.20
2023-10-26T09:46:19.718Z,6.25
2023-10-26T09:48:48.645Z,5.90
2023-10-26T09:51:19.009Z,3.90
2023-10-26T09:53:49.534Z,3.63
2023-10-26T09:56:26.362Z,3.88
2023-10-26T09:58:58.210Z,5.20
2023-10-26T10:01:34.270Z,3.45
2023-10-26T10:04:04.048Z,3.33
2023-10-26T10:07:00.076Z,2.80
2023-10-26T10:09:30.464Z,5.82
2023-10-26T10:12:35.547Z,4.55
2023-10-26T10:18:13.213Z,8.43
2023-10-26T10:20:42.817Z,3.75
2023-10-26T10:23:30.414Z,3.45
2023-10-26T10:26:11.760Z,3.85
2023-10-26T10:28:55.453Z,5.60
2023-10-26T10:31:26.108Z,4.30
2023-10-26T10:34:06.913Z,4.13
2023-10-26T10:37:11.901Z,4.15
2023-10-26T10:40:01.906Z,2.95
2023-10-26T10:42:33.323Z,4.10
2023-10-26T10:45:05.500Z,4.78
2023-10-26T10:47:34.571Z,4.85
2023-10-26T10:50:19.493Z,3.33
2023-10-26T10:52:48.843Z,3.47
2023-10-26T10:55:22.605Z,4.95
2023-10-26T10:57:58.428Z,5.18
2023-10-26T11:00:29.487Z,5.65
2023-10-26T11:03:03.075Z,5.32
2023-10-26T11:05:38.886Z,3.97
2023-10-26T11:08:08.265Z,5.15
2023-10-26T11:10:37.271Z,3.83
2023-10-26T11:13:06.502Z,6.32
2023-10-26T11:15:38.331Z,4.55
2023-10-26T11:18:09.917Z,5.00
2023-10-26T11:20:40.399Z,4.70
2023-10-26T11:23:09.900Z,4.45
2023-10-26T11:25:38.986Z,3.83
2023-10-26T11:28:08.725Z,4.00
2023-10-26T11:30:52.005Z,4.60
2023-10-26T11:33:34.524Z,4.22
2023-10-26T11:36:03.771Z,3.85
2023-10-26T11:38:33.473Z,5.90
2023-10-26T11:41:02.179Z,3.97
2023-10-26T11:43:34.553Z,4.43
2023-10-26T11:46:05.441Z,4.90
2023-10-26T11:48:34.823Z,5.07
2023-10-26T11:51:07.831Z,3.30
2023-10-26T11:53:40.043Z,3.80
2023-10-26T11:56:08.865Z,5.80
2023-10-26T11:58:37.244Z,6.90
2023-10-26T12:01:07.396Z,6.43
2023-10-26T12:03:36.965Z,5.35
2023-10-26T12:06:05.764Z,6.68
2023-10-26T12:08:34.251Z,3.10
2023-10-26T12:11:02.669Z,5.60
2023-10-26T12:13:31.098Z,3.30
2023-10-26T12:15:59.564Z,5.47
2023-10-26T12:18:29.531Z,6.60
2023-10-26T12:20:58.094Z,6.03
2023-10-26T12:23:26.595Z,3.40
2023-10-26T12:25:55.040Z,4.63
2023-10-26T12:28:26.398Z,2.95
2023-10-26T12:30:56.453Z,3.38
2023-10-26T12:33:25.830Z,3.30
2023-10-26T12:35:55.780Z,3.83
2023-10-26T12:38:24.894Z,3.90
2023-10-26T12:40:53.372Z,3.25
2023-10-26T12:43:21.830Z,3.17
2023-10-26T12:45:50.349Z,3.38
2023-10-26T12:48:19.282Z,4.22
2023-10-26T12:50:49.759Z,4.38
2023-10-26T12:53:19.681Z,4.22
2023-10-26T12:55:48.335Z,7.55
2023-10-26T12:58:16.833Z,10.20
2023-10-26T13:00:46.699Z,5.00
2023-10-26T13:03:15.270Z,6.07
2023-10-26T13:05:43.662Z,4.80
2023-10-26T13:08:12.430Z,6.82
2023-10-26T13:10:44.314Z,9.75
2023-10-26T13:13:13.987Z,8.35
2023-10-26T13:15:42.754Z,6.72
2023-10-26T13:18:11.356Z,5.40
2023-10-26T13:20:39.915Z,7.70
2023-10-26T13:23:08.359Z,8.93
2023-10-26T13:25:42.891Z,10.77
2023-10-26T13:28:12.781Z,16.35
2023-10-26T13:30:41.238Z,11.25
2023-10-26T13:33:10.964Z,17.45
2023-10-26T13:35:39.743Z,14.10
2023-10-26T13:38:13.513Z,10.45
2023-10-26T13:40:44.542Z,12.20
2023-10-26T13:43:16.786Z,9.27
2023-10-26T13:45:45.869Z,9.88
2023-10-26T13:48:15.899Z,6.80
2023-10-26T13:50:47.190Z,7.35
2023-10-26T13:53:17.025Z,8.32
2023-10-26T13:55:47.331Z,8.48
2023-10-26T13:58:15.757Z,13.77
2023-10-26T14:00:44.262Z,10.88
2023-10-26T14:03:12.792Z,10.43
2023-10-26T14:05:41.607Z,8.18
2023-10-26T14:08:10.036Z,9.38
2023-10-26T14:10:41.799Z,7.25
2023-10-26T14:13:12.366Z,5.22
2023-10-26T14:15:40.800Z,6.93
2023-10-26T14:18:09.953Z,5.25
2023-10-26T14:20:38.381Z,5.85
2023-10-26T14:23:07.001Z,6.30
2023-10-26T14:25:35.668Z,5.57
2023-10-26T14:28:04.210Z,6.07
2023-10-26T14:30:35.701Z,6.05
2023-10-26T14:33:04.417Z,5.65
2023-10-26T14:35:33.259Z,5.05
2023-10-26T14:38:02.804Z,4.47
2023-10-26T14:40:31.451Z,6.00
2023-10-26T14:42:59.923Z,4.18
2023-10-26T14:45:28.381Z,4.13
2023-10-26T14:47:58.512Z,5.63
2023-10-26T14:50:27.291Z,5.55
2023-10-26T14:52:55.781Z,5.10
2023-10-26T14:55:24.756Z,4.90
2023-10-26T14:57:53.194Z,7.85
2023-10-26T15:00:21.862Z,14.65
2023-10-26T15:02:50.768Z,14.80
2023-10-26T15:05:20.657Z,11.55
2023-10-26T15:07:49.115Z,15.85
2023-10-26T15:10:23.064Z,9.52
2023-10-26T15:12:55.469Z,15.30
2023-10-26T15:15:24.886Z,17.00
2023-10-26T15:17:54.335Z,23.90
2023-10-26T15:20:24.071Z,8.15
2023-10-26T15:22:52.508Z,11.50
2023-10-26T15:25:21.308Z,11.30
2023-10-26T15:27:49.869Z,6.32
2023-10-26T15:30:18.640Z,12.50
2023-10-26T15:32:47.135Z,20.20
2023-10-26T15:35:15.923Z,22.25
2023-10-26T15:37:46.998Z,10.40
2023-10-26T15:40:15.473Z,8.45
2023-10-26T15:42:44.153Z,7.00
2023-10-26T15:45:13.840Z,6.72
2023-10-26T15:47:42.897Z,5.38
2023-10-26T15:50:12.191Z,5.70
2023-10-26T15:52:40.637Z,6.30
2023-10-26T15:55:11.079Z,5.55
2023-10-26T15:57:39.549Z,5.60
2023-10-26T16:00:10.738Z,5.50
2023-10-26T16:02:39.879Z,6.35
2023-10-26T16:05:09.040Z,6.40
2023-10-26T16:07:37.950Z,6.00
2023-10-26T16:10:07.355Z,6.38
2023-10-26T16:12:37.390Z,7.10
2023-10-26T16:15:06.707Z,6.05
2023-10-26T16:17:37.847Z,6.88
2023-10-26T16:20:07.530Z,7.18
2023-10-26T16:22:35.949Z,6.65
2023-10-26T16:25:04.715Z,6.47
2023-10-26T16:27:33.171Z,7.38
2023-10-26T16:30:02.987Z,6.45
2023-10-26T16:32:35.884Z,6.70
2023-10-26T16:35:06.723Z,7.03
2023-10-26T16:37:35.293Z,6.82
2023-10-26T16:40:03.843Z,6.57
2023-10-26T16:42:32.451Z,6.45
2023-10-26T16:45:02.512Z,8.40
2023-10-26T16:47:44.167Z,9.20
2023-10-26T16:50:17.273Z,10.48
2023-10-26T16:52:45.688Z,12.52
2023-10-26T16:55:14.134Z,9.43
2023-10-26T16:57:42.905Z,9.98
2023-10-26T17:00:14.806Z,7.97
2023-10-26T17:02:43.385Z,9.95
2023-10-26T17:05:12.094Z,9.05
2023-10-26T17:07:43.001Z,9.40
2023-10-26T17:10:11.952Z,7.20
2023-10-26T17:12:40.640Z,6.82
2023-10-26T17:15:15.424Z,5.78
2023-10-26T17:17:45.594Z,5.88
2023-10-26T17:20:14.266Z,7.00
2023-10-26T17:22:44.488Z,5.50
2023-10-26T17:25:14.485Z,7.20
2023-10-26T17:27:43.019Z,5.60
2023-10-26T17:30:12.302Z,5.72
2023-10-26T17:32:40.805Z,6.88
2023-10-26T17:35:11.896Z,9.82
2023-10-26T17:37:40.379Z,11.10
2023-10-26T17:40:09.410Z,9.73
2023-10-26T17:42:38.789Z,7.57
2023-10-26T17:45:07.875Z,5.38
2023-10-26T17:47:36.569Z,7.07
2023-10-26T17:50:05.283Z,7.68
2023-10-26T17:52:36.261Z,5.10
2023-10-26T17:55:04.834Z,6.10
2023-10-26T17:57:37.990Z,5.28
2023-10-26T18:00:09.546Z,5.40
2023-10-26T18:02:42.925Z,5.45
2023-10-26T18:05:11.906Z,6.50
2023-10-26T18:07:41.661Z,6.22
2023-10-26T18:10:10.769Z,5.47
2023-10-26T18:12:39.259Z,4.90
2023-10-26T18:15:09.555Z,5.30
2023-10-26T18:17:38.199Z,5.18
2023-10-26T18:20:07.704Z,6.07
2023-10-26T18:22:36.130Z,5.20
2023-10-26T18:25:06.566Z,5.68
2023-10-26T18:27:35.025Z,10.63
2023-10-26T18:30:04.028Z,9.02
2023-10-26T18:32:33.986Z,10.23
2023-10-26T18:35:04.149Z,6.88
2023-10-26T18:37:33.901Z,4.80
2023-10-26T18:40:02.299Z,6.82
2023-10-26T18:42:33.892Z,9.30
2023-10-26T18:45:02.371Z,6.78
2023-10-26T18:47:33.639Z,5.13
2023-10-26T18:50:02.300Z,9.98
2023-10-26T18:52:33.039Z,17.30
2023-10-26T18:55:01.737Z,18.50
2023-10-26T18:57:31.495Z,19.60
2023-10-26T19:00:01.354Z,16.45
2023-10-26T19:02:32.724Z,17.40
2023-10-26T19:05:01.558Z,8.63
2023-10-26T19:07:32.701Z,9.98
2023-10-26T19:10:01.155Z,15.77
2023-10-26T19:12:30.133Z,11.63
2023-10-26T19:14:58.585Z,8.77
2023-10-26T19:17:28.527Z,10.77
2023-10-26T19:19:56.960Z,10.07
2023-10-26T19:22:25.380Z,8.45
2023-10-26T19:24:54.069Z,12.15
2023-10-26T19:27:22.541Z,19.25
2023-10-26T19:29:51.077Z,8.65
2023-10-26T19:32:20.119Z,7.38
2023-10-26T19:34:51.915Z,7.57
2023-10-26T19:37:20.394Z,6.15
2023-10-26T19:39:49.078Z,6.00
2023-10-26T19:42:17.459Z,5.30
2023-10-26T19:44:47.418Z,5.93
2023-10-26T19:47:17.397Z,4.90
2023-10-26T19:49:46.039Z,6.35
2023-10-26T19:52:15.958Z,5.05
2023-10-26T19:54:45.598Z,4.65
2023-10-26T19:57:14.625Z,5.45
2023-10-26T19:59:44.556Z,5.15
2023-10-26T20:02:13.700Z,5.68
2023-10-26T20:04:42.254Z,5.13
2023-10-26T20:07:10.820Z,4.72
2023-10-26T20:09:41.528Z,4.38
2023-10-26T20:12:10.504Z,4.80
2023-10-26T20:14:39.038Z,5.22
2023-10-26T20:17:07.598Z,5.32
2023-10-26T20:19:36.317Z,5.65
2023-10-26T20:22:04.986Z,5.18
2023-10-26T20:24:33.479Z,5.93
2023-10-26T20:27:03.600Z,5.90
2023-10-26T20:29:32.131Z,8.13
2023-10-26T20:32:00.487Z,8.02
2023-10-26T20:34:29.112Z,8.70
2023-10-26T20:36:58.650Z,9.05
2023-10-26T20:39:27.090Z,6.85
2023-10-26T20:41:55.553Z,7.10
2023-10-26T20:44:25.324Z,9.75
2023-10-26T20:46:53.730Z,6.18
2023-10-26T20:49:22.253Z,5.82
2023-10-26T20:51:50.631Z,5.30
2023-10-26T20:54:19.043Z,5.13
2023-10-26T20:56:47.411Z,5.38
2023-10-26T20:59:15.778Z,5.55
2023-10-26T21:01:45.538Z,4.88
2023-10-26T21:04:16.538Z,5.55
2023-10-26T21:06:47.819Z,4.78
2023-10-26T21:09:16.561Z,5.50
2023-10-26T21:11:44.849Z,5.32
2023-10-26T21:14:13.336Z,5.15
2023-10-26T21:16:43.518Z,5.50
2023-10-26T21:19:15.325Z,5.45
2023-10-26T21:21:43.819Z,5.38
2023-10-26T21:24:12.341Z,5.15
2023-10-26T21:26:40.845Z,5.50
2023-10-26T21:29:09.280Z,5.20
2023-10-26T21:31:37.721Z,4.60
2023-10-26T21:34:06.310Z,5.25
2023-10-26T21:36:36.232Z,5.97
2023-10-26T21:39:05.572Z,6.90
2023-10-26T21:41:34.983Z,6.00
2023-10-26T21:44:03.578Z,5.82
2023-10-26T21:46:32.163Z,5.90
2023-10-26T21:49:00.930Z,6.13
2023-10-26T21:51:29.371Z,6.50
2023-10-26T21:53:59.243Z,7.50
2023-10-26T21:56:27.699Z,6.55
2023-10-26T21:58:57.453Z,7.10
2023-10-26T22:01:26.035Z,6.60
2023-10-26T22:04:18.075Z,6.75
2023-10-26T22:06:44.315Z,5.57
2023-10-26T22:09:14.148Z,5.75
2023-10-26T22:11:42.927Z,5.43
2023-10-26T22:14:11.358Z,6.57
2023-10-26T22:16:41.304Z,5.97
2023-10-26T22:19:10.030Z,6.18
2023-10-26T22:21:38.647Z,5.57
2023-10-26T22:24:08.123Z,5.90
2023-10-26T22:26:37.911Z,6.68
2023-10-26T22:29:10.079Z,7.10
2023-10-26T22:31:42.069Z,6.00
2023-10-26T22:34:10.562Z,5.93
2023-10-26T22:36:39.136Z,6.47
2023-10-26T22:39:07.517Z,6.38
2023-10-26T22:41:37.416Z,6.10
2023-10-26T22:44:06.187Z,6.20
2023-10-26T22:46:34.557Z,5.30
2023-10-26T22:49:03.113Z,6.40
2023-10-26T22:51:31.604Z,6.38
2023-10-26T22:53:59.878Z,6.50
2023-10-26T22:56:28.228Z,5.95
2023-10-26T22:58:57.999Z,6.20
2023-10-26T23:01:26.647Z,6.00
2023-10-26T23:03:55.102Z,6.05
2023-10-26T23:06:23.995Z,5.90
2023-10-26T23:08:52.461Z,5.20
2023-10-26T23:11:20.842Z,5.43
2023-10-26T23:13:49.155Z,5.75
2023-10-26T23:16:19.141Z,4.80
2023-10-26T23:19:12.529Z,5.45
2023-10-26T23:21:40.894Z,5.65
2023-10-26T23:24:09.717Z,5.68
2023-10-26T23:26:38.130Z,5.38
2023-10-26T23:29:06.662Z,6.20
2023-10-26T23:31:36.774Z,5.60
2023-10-26T23:34:05.320Z,5.53
2023-10-26T23:36:33.667Z,5.22
2023-10-26T23:39:02.112Z,5.55
2023-10-26T23:41:30.762Z,5.43
2023-10-26T23:43:59.615Z,5.55
2023-10-26T23:46:27.945Z,6.47
2023-10-26T23:48:57.989Z,8.35
2023-10-26T23:51:26.460Z,10.45
2023-10-26T23:53:54.938Z,7.90
2023-10-26T23:56:24.588Z,10.77
2023-10-26T23:58:52.945Z,7.45
