createdAt,value
2018-09-03T00:00:07.796Z,19.8
2018-09-03T00:05:03.001Z,19.8
2018-09-03T00:10:02.831Z,19.9
2018-09-03T00:15:08.178Z,19.9
2018-09-03T00:20:07.648Z,20
2018-09-03T00:25:02.922Z,20
2018-09-03T00:30:15.911Z,20
2018-09-03T00:35:17.811Z,20
2018-09-03T00:40:02.625Z,20
2018-09-03T00:45:03.021Z,20
2018-09-03T00:50:21.047Z,20
2018-09-03T00:55:05.200Z,20
2018-09-03T01:00:02.604Z,20
2018-09-03T01:05:02.883Z,20.1
2018-09-03T01:10:02.669Z,20.1
2018-09-03T01:15:10.719Z,20.1
2018-09-03T01:20:05.736Z,20.1
2018-09-03T01:25:05.060Z,20.2
2018-09-03T01:30:02.418Z,20.2
2018-09-03T01:35:02.811Z,20.2
2018-09-03T01:40:35.440Z,20.2
2018-09-03T01:45:02.728Z,20.2
2018-09-03T01:50:08.142Z,20.2
2018-09-03T01:55:04.919Z,20.2
2018-09-03T02:00:13.384Z,20.2
2018-09-03T02:05:07.688Z,20.2
2018-09-03T02:10:02.453Z,20.2
2018-09-03T02:15:02.860Z,20.2
2018-09-03T02:20:05.874Z,20.2
2018-09-03T02:25:02.558Z,20.2
2018-09-03T02:30:02.942Z,20.2
2018-09-03T02:35:05.808Z,20.2
2018-09-03T02:40:02.571Z,20.2
2018-09-03T02:45:08.083Z,20.2
2018-09-03T02:50:04.950Z,20.2
2018-09-03T02:55:02.741Z,20.2
2018-09-03T03:00:13.188Z,20.1
2018-09-03T03:05:20.077Z,20.1
2018-09-03T03:10:05.389Z,20.1
2018-09-03T03:15:03.311Z,20
2018-09-03T03:20:02.805Z,20
2018-09-03T03:25:03.148Z,19.9
2018-09-03T03:30:22.709Z,19.8
2018-09-03T03:35:08.078Z,19.9
2018-09-03T03:40:05.369Z,19.9
2018-09-03T03:45:03.271Z,19.9
2018-09-03T03:50:10.192Z,19.9
2018-09-03T03:55:03.160Z,19.9
2018-09-03T04:00:35.569Z,19.8
2018-09-03T04:05:15.565Z,19.8
2018-09-03T04:10:05.882Z,19.8
2018-09-03T04:15:05.221Z,19.8
2018-09-03T04:20:07.849Z,19.7
2018-09-03T04:25:03.230Z,19.7
2018-09-03T04:30:07.671Z,19.7
2018-09-03T04:35:08.116Z,19.7
2018-09-03T04:40:20.641Z,19.7
2018-09-03T04:45:07.430Z,19.7
2018-09-03T04:50:05.261Z,19.7
2018-09-03T04:55:05.734Z,19.7
2018-09-03T05:00:05.732Z,19.7
2018-09-03T05:05:05.136Z,19.7
2018-09-03T05:10:05.699Z,19.7
2018-09-03T05:15:03.330Z,19.7
2018-09-03T05:20:23.057Z,19.7
2018-09-03T05:25:02.382Z,19.7
2018-09-03T05:30:02.755Z,19.6
2018-09-03T05:35:15.760Z,19.5
2018-09-03T05:40:02.591Z,19.5
2018-09-03T05:45:05.523Z,19.5
2018-09-03T05:50:23.249Z,19.4
2018-09-03T05:55:07.977Z,19.4
2018-09-03T06:00:03.264Z,19.4
2018-09-03T06:05:10.258Z,19.4
2018-09-03T06:10:03.171Z,19.4
2018-09-03T06:15:25.181Z,19.5
2018-09-03T06:20:20.283Z,19.6
2018-09-03T06:25:02.861Z,19.6
2018-09-03T06:30:05.409Z,19.7
2018-09-03T06:35:05.839Z,19.7
2018-09-03T06:40:02.633Z,19.7
2018-09-03T06:45:05.549Z,19.7
2018-09-03T06:50:05.349Z,19.8
2018-09-03T06:55:03.095Z,19.8
2018-09-03T07:00:05.060Z,19.8
2018-09-03T07:05:07.868Z,19.9
2018-09-03T07:10:05.258Z,19.9
2018-09-03T07:15:03.053Z,19.9
2018-09-03T07:20:05.056Z,20
2018-09-03T07:25:02.760Z,20
2018-09-03T07:30:10.806Z,20.1
2018-09-03T07:35:17.666Z,20.2
2018-09-03T07:45:07.980Z,20.3
2018-09-03T07:50:08.425Z,20.4
2018-09-03T07:55:17.830Z,20.4
2018-09-03T08:00:08.213Z,20.5
2018-09-03T08:05:07.555Z,20.5
2018-09-03T08:10:07.424Z,20.6
2018-09-03T08:15:05.293Z,20.7
2018-09-03T08:20:02.741Z,20.7
2018-09-03T08:25:05.610Z,21.1
2018-09-03T08:30:18.157Z,21.3
2018-09-03T08:35:17.743Z,21.5
2018-09-03T08:40:05.134Z,21.6
2018-09-03T08:45:05.461Z,21.8
2018-09-03T08:50:05.422Z,22
2018-09-03T08:55:10.951Z,22.2
2018-09-03T09:00:20.962Z,22.5
2018-09-03T09:05:33.042Z,22.8
2018-09-03T09:10:02.803Z,22.7
2018-09-03T09:15:05.812Z,23.2
2018-09-03T09:20:03.264Z,23.2
2018-09-03T09:25:23.079Z,23.5
2018-09-03T09:30:07.549Z,23.6
2018-09-03T09:35:02.873Z,23.6
2018-09-03T09:40:02.690Z,23.7
2018-09-03T09:45:05.705Z,24.1
2018-09-03T09:50:08.153Z,24.2
2018-09-03T09:55:07.498Z,24.4
2018-09-03T10:00:02.963Z,24.3
2018-09-03T10:05:15.116Z,24.6
2018-09-03T10:10:07.958Z,24.7
2018-09-03T10:15:23.598Z,24.8
2018-09-03T10:20:10.546Z,25
2018-09-03T10:25:12.531Z,25.2
2018-09-03T10:30:08.180Z,25.4
2018-09-03T10:40:08.360Z,25.7
2018-09-03T10:45:05.279Z,26
2018-09-03T10:50:15.286Z,26.1
2018-09-03T10:55:03.108Z,26.1
2018-09-03T11:00:25.310Z,26.3
2018-09-03T11:05:05.192Z,26.4
2018-09-03T11:10:03.129Z,26.4
2018-09-03T11:15:02.560Z,26.4
2018-09-03T11:20:30.837Z,26.4
2018-09-03T11:25:05.740Z,26.4
2018-09-03T11:30:20.879Z,26.7
2018-09-03T11:35:02.627Z,26.6
2018-09-03T11:40:02.569Z,26.8
2018-09-03T11:45:05.594Z,26.7
2018-09-03T11:50:10.590Z,26.8
2018-09-03T11:55:02.390Z,26.8
2018-09-03T12:00:02.901Z,26.9
2018-09-03T12:05:08.244Z,27
2018-09-03T12:10:05.665Z,27.1
2018-09-03T12:15:02.530Z,27.1
2018-09-03T12:20:05.659Z,27.2
2018-09-03T12:25:12.522Z,27.4
2018-09-03T12:30:15.523Z,27.6
2018-09-03T12:35:08.304Z,27.7
2018-09-03T12:40:03.162Z,27.8
2018-09-03T12:45:05.176Z,28.4
2018-09-03T12:50:05.277Z,28.9
2018-09-03T12:55:03.267Z,28.8
2018-09-03T13:00:05.133Z,29.1
2018-09-03T13:05:05.718Z,30.8
2018-09-03T13:10:05.217Z,30.8
2018-09-03T13:15:03.069Z,30.8
2018-09-03T13:20:20.334Z,30.2
2018-09-03T13:25:15.758Z,30.5
2018-09-03T13:30:05.678Z,30.8
2018-09-03T13:35:07.698Z,30.2
2018-09-03T13:40:15.256Z,30.2
2018-09-03T13:45:07.405Z,32.4
2018-09-03T13:50:03.129Z,32.5
2018-09-03T13:55:22.910Z,33.6
2018-09-03T14:00:09.988Z,35.5
2018-09-03T14:05:07.973Z,36
2018-09-03T14:10:07.998Z,35.5
2018-09-03T14:15:02.538Z,35.5
2018-09-03T14:20:03.085Z,35.1
2018-09-03T14:25:18.068Z,36.6
2018-09-03T14:30:10.157Z,35.7
2018-09-03T14:35:03.109Z,35.7
2018-09-03T14:40:03.026Z,34.2
2018-09-03T14:45:22.768Z,34.9
2018-09-03T14:50:09.996Z,35.6
2018-09-03T14:55:02.897Z,35.6
2018-09-03T15:00:10.272Z,36.2
2018-09-03T15:05:05.299Z,36.2
2018-09-03T15:10:10.884Z,34.9
2018-09-03T15:15:10.494Z,33.8
2018-09-03T15:20:02.992Z,33.8
2018-09-03T15:25:05.076Z,33.3
2018-09-03T15:30:05.429Z,32.9
2018-09-03T15:35:02.384Z,32.9
2018-09-03T15:40:05.204Z,32
2018-09-03T15:45:08.218Z,31.3
2018-09-03T15:50:17.888Z,31.1
2018-09-03T15:55:18.463Z,30.5
2018-09-03T16:00:02.909Z,30.5
2018-09-03T16:05:25.200Z,30
2018-09-03T16:10:05.689Z,29.9
2018-09-03T16:15:10.208Z,29.9
2018-09-03T16:20:02.678Z,29.9
2018-09-03T16:25:05.637Z,29.9
2018-09-03T16:30:08.133Z,29.6
2018-09-03T16:35:10.086Z,29.3
2018-09-03T16:40:02.959Z,29.3
2018-09-03T16:45:30.288Z,25.7
2018-09-03T16:50:02.751Z,28.9
2018-09-03T16:55:23.521Z,28.3
2018-09-03T17:00:03.129Z,28.3
2018-09-03T17:05:05.165Z,28
2018-09-03T17:10:07.770Z,27.8
2018-09-03T17:15:15.762Z,27.5
2018-09-03T17:20:05.773Z,27.4
2018-09-03T17:25:08.031Z,27.2
2018-09-03T17:30:05.026Z,27.1
2018-09-03T17:35:02.967Z,27
2018-09-03T17:40:02.755Z,26.9
2018-09-03T17:45:09.950Z,26.7
2018-09-03T17:50:05.908Z,26.5
2018-09-03T17:55:07.808Z,26.3
2018-09-03T18:00:03.116Z,26.2
2018-09-03T18:05:02.559Z,26.1
2018-09-03T18:10:05.170Z,25.8
2018-09-03T18:15:03.089Z,25.8
2018-09-03T18:20:07.859Z,25.5
2018-09-03T18:25:10.874Z,25.2
2018-09-03T18:30:03.296Z,25.2
2018-09-03T18:35:05.514Z,25.1
2018-09-03T18:40:02.536Z,25
2018-09-03T18:45:03.049Z,25
2018-09-03T18:50:25.174Z,24.9
2018-09-03T18:55:02.627Z,24.9
2018-09-03T19:00:28.425Z,24.7
2018-09-03T19:05:10.519Z,24.7
2018-09-03T19:10:08.424Z,24.6
2018-09-03T19:15:05.634Z,24.6
2018-09-03T19:20:05.633Z,24.5
2018-09-03T19:25:07.854Z,24.4
2018-09-03T19:30:10.885Z,24.3
2018-09-03T19:35:05.173Z,24.2
2018-09-03T19:40:03.012Z,24.2
2018-09-03T19:45:02.383Z,24.1
2018-09-03T19:50:07.898Z,23.9
2018-09-03T19:55:03.187Z,23.9
2018-09-03T20:00:02.620Z,23.9
2018-09-03T20:05:28.325Z,23.7
2018-09-03T20:10:02.540Z,23.7
2018-09-03T20:15:05.500Z,23.5
2018-09-03T20:20:02.921Z,23.5
2018-09-03T20:25:15.934Z,23.3
2018-09-03T20:30:05.892Z,23.3
2018-09-03T20:35:07.690Z,23.1
2018-09-03T20:40:02.526Z,23.1
2018-09-03T20:45:02.931Z,23.1
2018-09-03T20:50:05.022Z,22.9
2018-09-03T20:55:12.912Z,22.8
2018-09-03T21:00:08.373Z,22.7
2018-09-03T21:05:10.286Z,22.6
2018-09-03T21:10:10.926Z,22.5
2018-09-03T21:15:17.764Z,22.5
2018-09-03T21:20:03.231Z,22.5
2018-09-03T21:25:02.632Z,22.4
2018-09-03T21:30:03.048Z,22.3
2018-09-03T21:35:05.041Z,22.2
2018-09-03T21:40:33.259Z,22.1
2018-09-03T21:45:05.151Z,22
2018-09-03T21:50:05.047Z,21.9
2018-09-03T21:55:05.378Z,21.8
2018-09-03T22:00:05.337Z,21.8
2018-09-03T22:05:08.241Z,21.6
2018-09-03T22:10:03.003Z,21.7
2018-09-03T22:15:02.455Z,21.6
2018-09-03T22:20:05.410Z,21.5
2018-09-03T22:25:20.968Z,21.4
2018-09-03T22:30:03.264Z,21.4
2018-09-03T22:35:05.163Z,21.3
2018-09-03T22:40:10.624Z,21.1
2018-09-03T22:45:08.357Z,21.1
2018-09-03T22:50:28.085Z,21
2018-09-03T22:55:07.451Z,21
2018-09-03T23:00:13.024Z,20.9
2018-09-03T23:05:05.738Z,20.8
2018-09-03T23:10:05.185Z,20.7
2018-09-03T23:15:02.934Z,20.7
2018-09-03T23:20:04.988Z,20.6
2018-09-03T23:25:05.356Z,20.6
2018-09-03T23:30:07.750Z,20.5
2018-09-03T23:35:08.258Z,20.5
2018-09-03T23:40:10.729Z,20.5
2018-09-03T23:45:04.971Z,20.4
2018-09-03T23:50:08.440Z,20.4
2018-09-03T23:55:07.758Z,20.3
