createdAt,value
2023-01-09T00:10:25.310Z,0.70
2023-01-09T00:49:43.172Z,0.50
2023-01-09T00:53:29.707Z,0.68
2023-01-09T00:56:57.246Z,0.63
2023-01-09T01:00:22.921Z,0.60
2023-01-09T01:03:40.718Z,0.70
2023-01-09T01:07:15.314Z,0.80
2023-01-09T01:14:24.440Z,0.50
2023-01-09T01:17:35.049Z,0.60
2023-01-09T01:21:06.793Z,0.50
2023-01-09T01:24:42.511Z,0.73
2023-01-09T01:28:25.382Z,0.88
2023-01-09T01:48:23.143Z,1.23
2023-01-09T01:51:45.346Z,1.27
2023-01-09T01:55:20.960Z,1.10
2023-01-09T02:05:29.815Z,1.33
2023-01-09T02:20:41.547Z,1.05
2023-01-09T02:24:10.767Z,1.30
2023-01-09T02:27:48.458Z,1.20
2023-01-09T02:31:23.924Z,1.00
2023-01-09T02:39:31.191Z,1.30
2023-01-09T02:50:23.585Z,1.25
2023-01-09T02:53:59.747Z,1.33
2023-01-09T02:57:15.473Z,1.40
2023-01-09T03:00:54.635Z,1.40
2023-01-09T03:04:33.894Z,1.13
2023-01-09T03:08:04.018Z,1.30
2023-01-09T03:11:14.993Z,1.27
2023-01-09T03:17:55.647Z,1.55
2023-01-09T03:21:13.608Z,1.52
2023-01-09T03:24:18.659Z,1.35
2023-01-09T03:27:22.368Z,1.25
2023-01-09T03:30:34.653Z,1.33
2023-01-09T03:33:44.235Z,1.10
2023-01-09T03:37:19.033Z,0.95
2023-01-09T03:40:36.487Z,1.30
2023-01-09T03:44:20.475Z,1.17
2023-01-09T03:47:47.742Z,1.45
2023-01-09T03:51:39.446Z,1.42
2023-01-09T03:54:46.298Z,1.08
2023-01-09T03:57:54.847Z,1.40
2023-01-09T04:01:05.765Z,1.00
2023-01-09T04:07:33.245Z,1.50
2023-01-09T04:10:38.923Z,1.50
2023-01-09T04:13:48.705Z,1.10
2023-01-09T04:16:51.067Z,1.25
2023-01-09T04:19:58.601Z,1.10
2023-01-09T04:23:08.836Z,1.65
2023-01-09T04:26:14.575Z,1.17
2023-01-09T04:29:16.641Z,1.30
2023-01-09T04:32:55.834Z,1.20
2023-01-09T04:36:04.906Z,1.42
2023-01-09T04:39:09.604Z,1.50
2023-01-09T04:43:13.443Z,1.33
2023-01-09T04:46:38.561Z,1.20
2023-01-09T04:49:47.771Z,1.40
2023-01-09T04:53:04.649Z,1.23
2023-01-09T04:56:10.156Z,1.40
2023-01-09T04:59:27.519Z,1.20
2023-01-09T05:03:04.967Z,1.40
2023-01-09T05:26:43.620Z,1.48
2023-01-09T05:29:45.488Z,1.58
2023-01-09T05:32:47.425Z,1.63
2023-01-09T05:35:49.626Z,1.35
2023-01-09T05:38:51.564Z,1.65
2023-01-09T05:41:53.665Z,1.10
2023-01-09T05:44:55.495Z,1.73
2023-01-09T05:52:29.650Z,1.40
2023-01-09T06:02:39.301Z,1.33
2023-01-09T06:29:36.852Z,1.83
2023-01-09T07:17:26.634Z,1.30
2023-01-09T07:20:38.142Z,2.08
2023-01-09T07:27:26.512Z,1.38
2023-01-09T07:30:36.548Z,1.40
2023-01-09T07:33:47.780Z,1.30
2023-01-09T07:36:51.251Z,1.70
2023-01-09T07:39:53.988Z,1.60
2023-01-09T07:43:00.300Z,1.38
2023-01-09T07:46:04.743Z,2.97
2023-01-09T07:49:07.208Z,1.60
2023-01-09T07:52:09.933Z,1.88
2023-01-09T07:55:12.149Z,1.80
2023-01-09T07:58:14.115Z,1.08
2023-01-09T08:01:16.538Z,1.38
2023-01-09T08:04:18.732Z,1.50
2023-01-09T08:07:20.953Z,1.50
2023-01-09T08:13:48.365Z,1.52
2023-01-09T08:20:54.668Z,1.58
2023-01-09T08:23:56.585Z,1.52
2023-01-09T08:27:03.308Z,1.50
2023-01-09T08:30:09.916Z,1.42
2023-01-09T08:33:15.887Z,1.50
2023-01-09T08:36:24.860Z,1.70
2023-01-09T08:39:33.695Z,1.42
2023-01-09T08:42:56.299Z,1.42
2023-01-09T08:46:19.609Z,1.00
2023-01-09T08:49:21.756Z,1.50
2023-01-09T08:52:35.300Z,1.13
2023-01-09T08:55:46.258Z,1.45
2023-01-09T08:58:52.338Z,2.10
2023-01-09T09:02:02.946Z,1.15
2023-01-09T09:05:13.560Z,1.38
2023-01-09T09:08:30.953Z,1.40
2023-01-09T09:11:38.019Z,1.15
2023-01-09T09:19:00.258Z,1.15
2023-01-09T09:25:34.736Z,1.35
2023-01-09T10:13:39.517Z,0.95
2023-01-09T10:17:14.195Z,0.80
2023-01-09T10:24:48.213Z,0.70
2023-01-09T10:28:34.923Z,0.77
2023-01-09T10:43:41.938Z,0.70
2023-01-09T10:47:30.445Z,0.95
2023-01-09T10:51:02.836Z,0.75
2023-01-09T10:54:58.859Z,0.82
2023-01-09T10:58:14.274Z,0.70
2023-01-09T11:01:45.257Z,0.73
2023-01-09T11:04:49.100Z,0.70
2023-01-09T11:08:19.152Z,0.63
2023-01-09T11:11:47.034Z,0.77
2023-01-09T11:15:11.172Z,0.70
2023-01-09T11:19:03.051Z,0.77
2023-01-09T11:22:36.440Z,0.80
2023-01-09T11:26:17.245Z,0.80
2023-01-09T11:29:25.756Z,1.05
2023-01-09T11:36:22.857Z,1.30
2023-01-09T11:43:26.202Z,1.10
2023-01-09T11:47:25.799Z,1.10
2023-01-09T11:50:59.830Z,1.00
2023-01-09T12:03:01.084Z,1.02
2023-01-09T12:06:25.102Z,0.80
2023-01-09T12:10:39.170Z,1.05
2023-01-09T12:14:25.352Z,0.80
2023-01-09T12:18:10.729Z,1.00
2023-01-09T12:22:02.221Z,1.00
2023-01-09T12:25:37.428Z,1.10
2023-01-09T12:41:25.014Z,3.55
2023-01-09T12:45:05.903Z,2.10
2023-01-09T12:48:49.440Z,1.20
2023-01-09T12:52:25.183Z,1.05
2023-01-09T12:56:03.180Z,1.00
2023-01-09T12:59:18.399Z,0.90
2023-01-09T13:02:41.692Z,0.90
2023-01-09T13:06:25.387Z,1.15
2023-01-09T13:13:39.982Z,1.58
2023-01-09T13:25:07.102Z,0.95
2023-01-09T13:32:15.830Z,1.17
2023-01-09T14:16:19.273Z,1.85
2023-01-09T14:20:05.513Z,1.70
2023-01-09T14:35:43.917Z,1.30
2023-01-09T14:39:27.472Z,1.80
2023-01-09T14:50:28.582Z,1.77
2023-01-09T14:58:56.463Z,1.20
2023-01-09T15:05:45.730Z,1.73
2023-01-09T15:17:56.415Z,1.90
2023-01-09T15:21:52.077Z,1.90
2023-01-09T15:25:40.621Z,2.25
2023-01-09T15:28:45.092Z,1.88
2023-01-09T15:31:51.911Z,1.88
2023-01-09T15:35:03.758Z,2.45
2023-01-09T15:38:06.006Z,2.47
2023-01-09T15:41:35.448Z,1.73
2023-01-09T15:44:40.851Z,1.75
2023-01-09T15:47:45.131Z,1.95
2023-01-09T16:03:29.913Z,2.25
2023-01-09T16:15:14.569Z,1.80
2023-01-09T17:15:03.727Z,2.67
2023-01-09T17:19:20.520Z,1.88
2023-01-09T17:26:41.405Z,2.15
2023-01-09T17:36:32.610Z,2.08
2023-01-09T17:39:36.879Z,1.60
2023-01-09T17:42:44.783Z,2.20
2023-01-09T17:45:52.036Z,2.15
2023-01-09T17:49:14.535Z,2.25
2023-01-09T17:52:32.817Z,1.80
2023-01-09T17:55:37.539Z,2.15
2023-01-09T18:06:33.382Z,2.97
2023-01-09T18:10:10.053Z,2.80
2023-01-09T18:17:18.643Z,2.65
2023-01-09T18:25:41.454Z,2.83
2023-01-09T18:28:43.536Z,2.60
2023-01-09T18:31:45.943Z,3.30
2023-01-09T18:34:48.363Z,3.00
2023-01-09T18:38:01.334Z,3.53
2023-01-09T19:11:08.316Z,2.55
2023-01-09T19:14:15.336Z,2.95
2023-01-09T19:17:23.031Z,2.65
2023-01-09T19:20:25.402Z,2.92
2023-01-09T19:23:33.362Z,2.28
2023-01-09T19:37:56.591Z,2.55
2023-01-09T19:41:09.049Z,1.90
2023-01-09T19:44:11.293Z,2.17
2023-01-09T19:47:14.154Z,2.60
2023-01-09T19:50:17.723Z,2.20
2023-01-09T19:53:39.691Z,2.30
2023-01-09T20:06:07.283Z,2.50
2023-01-09T20:09:12.258Z,2.20
2023-01-09T20:12:17.456Z,2.55
2023-01-09T20:15:37.471Z,4.35
2023-01-09T20:22:32.830Z,3.08
2023-01-09T20:25:37.831Z,2.67
2023-01-09T20:28:54.373Z,3.03
2023-01-09T20:38:38.721Z,2.35
2023-01-09T20:41:47.483Z,2.80
2023-01-09T20:45:05.065Z,3.00
2023-01-09T20:52:11.471Z,2.50
2023-01-09T20:55:43.367Z,2.58
2023-01-09T21:22:12.402Z,3.10
2023-01-09T21:25:19.819Z,2.95
2023-01-09T21:28:51.018Z,2.67
2023-01-09T21:32:15.662Z,2.15
2023-01-09T21:35:37.776Z,2.35
2023-01-09T21:42:47.401Z,2.47
2023-01-09T21:46:33.549Z,2.53
2023-01-09T21:49:59.278Z,2.83
2023-01-09T21:53:40.614Z,2.40
2023-01-09T21:56:51.335Z,2.38
2023-01-09T22:00:03.315Z,2.17
2023-01-09T22:03:13.829Z,2.15
2023-01-09T22:06:26.223Z,2.20
2023-01-09T22:09:32.959Z,2.15
2023-01-09T22:12:40.759Z,2.33
2023-01-09T22:15:50.431Z,2.72
2023-01-09T22:22:35.536Z,2.53
2023-01-09T22:25:49.426Z,2.20
2023-01-09T22:28:52.116Z,2.90
2023-01-09T22:31:54.351Z,2.20
2023-01-09T22:35:02.289Z,2.60
2023-01-09T22:38:20.036Z,2.35
2023-01-09T22:41:30.031Z,2.00
2023-01-09T22:44:32.001Z,2.70
2023-01-09T22:47:36.214Z,2.05
2023-01-09T22:50:38.177Z,2.70
2023-01-09T22:53:41.216Z,2.10
2023-01-09T22:56:45.883Z,2.40
2023-01-09T23:00:14.076Z,2.30
2023-01-09T23:03:16.953Z,2.70
2023-01-09T23:06:23.024Z,2.70
2023-01-09T23:09:26.032Z,2.65
2023-01-09T23:12:28.200Z,2.72
2023-01-09T23:15:31.632Z,2.83
2023-01-09T23:21:36.280Z,2.85
2023-01-09T23:24:38.170Z,2.90
2023-01-09T23:27:40.544Z,3.30
2023-01-09T23:30:43.018Z,2.97
2023-01-09T23:33:44.922Z,2.97
2023-01-09T23:36:47.756Z,2.95
2023-01-09T23:39:49.691Z,3.05
2023-01-09T23:43:09.776Z,3.17
2023-01-09T23:46:15.107Z,2.97
2023-01-09T23:49:17.269Z,2.85
2023-01-09T23:52:19.349Z,3.15
2023-01-09T23:55:21.292Z,3.60
2023-01-09T23:58:23.414Z,3.65
