createdAt,value
2022-08-14T00:01:16.361Z,21.545301290180305
2022-08-14T00:04:34.436Z,21.38920871483315
2022-08-14T00:07:16.929Z,21.422611218662134
2022-08-14T00:11:15.921Z,21.38920871483315
2022-08-14T00:14:17.235Z,21.261380015673875
2022-08-14T00:17:16.340Z,21.195217493368546
2022-08-14T00:21:16.800Z,21.179158636007287
2022-08-14T00:24:22.932Z,21.207422226863947
2022-08-14T00:27:16.440Z,21.05711141294387
2022-08-14T00:31:44.412Z,21.10849969738274
2022-08-14T00:41:30.724Z,20.845135047270105
2022-08-14T00:44:31.816Z,20.75199407350192
2022-08-14T00:47:26.957Z,20.77704577428822
2022-08-14T00:51:16.385Z,20.699321289280487
2022-08-14T00:54:21.734Z,20.671700207336926
2022-08-14T00:57:18.505Z,20.57149356203454
2022-08-14T01:01:18.658Z,20.551580716212992
2022-08-14T01:04:51.737Z,20.451374203569504
2022-08-14T01:07:21.893Z,20.41283326663579
2022-08-14T01:11:18.975Z,20.462936487841944
2022-08-14T01:14:25.421Z,20.42953433729708
2022-08-14T01:17:16.734Z,20.361445376190023
2022-08-14T01:21:21.690Z,20.274728377058
2022-08-14T01:24:28.995Z,20.22012882753079
2022-08-14T01:27:19.310Z,20.246465076730328
2022-08-14T01:31:18.628Z,20.18929615525449
2022-08-14T01:35:17.701Z,20.134696657136466
2022-08-14T01:37:16.584Z,20.069819649145938
2022-08-14T01:41:18.833Z,20.0370599894698
2022-08-14T01:44:32.854Z,20.0370599894698
2022-08-14T01:47:21.765Z,19.986314657636466
2022-08-14T01:51:19.159Z,19.927861209306958
2022-08-14T01:54:17.861Z,19.93621169961989
2022-08-14T01:57:15.974Z,19.832794142999866
2022-08-14T02:01:16.911Z,19.81288145929575
2022-08-14T02:04:40.939Z,19.727449672353487
2022-08-14T02:07:17.355Z,19.70882169941651
2022-08-14T02:11:17.043Z,19.698544198743548
2022-08-14T02:14:31.374Z,19.72295326474268
2022-08-14T02:17:16.452Z,19.663857642567017
2022-08-14T02:21:19.285Z,19.69533248002199
2022-08-14T02:24:40.261Z,19.607331431284546
2022-08-14T02:28:25.514Z,19.573287252844693
2022-08-14T02:31:15.901Z,19.55787102530021
2022-08-14T02:34:26.135Z,19.483359295760692
2022-08-14T02:37:16.198Z,19.456380926015935
2022-08-14T02:41:17.693Z,19.452526873850093
2022-08-14T02:44:18.961Z,19.390219719885863
2022-08-14T02:47:20.468Z,19.38122693831101
2022-08-14T02:51:16.322Z,19.455096241942464
2022-08-14T02:54:19.703Z,19.498133168305866
2022-08-14T02:57:39.958Z,19.484643980234342
2022-08-14T03:01:17.792Z,19.462162004571656
2022-08-14T03:04:17.716Z,19.48592866472618
2022-08-14T03:07:17.173Z,19.498133168305866
2022-08-14T03:11:16.316Z,19.602835029626384
2022-08-14T03:14:17.981Z,19.565579138745033
2022-08-14T03:17:16.437Z,19.554659311558133
2022-08-14T03:21:18.159Z,19.576498967246152
2022-08-14T03:24:23.330Z,19.622747667232762
2022-08-14T03:27:16.423Z,19.534746688894757
2022-08-14T03:31:18.216Z,19.539885429808873
2022-08-14T03:34:24.985Z,19.46601605714677
2022-08-14T03:37:38.705Z,19.45124218983119
2022-08-14T03:41:18.975Z,19.455096241942464
2022-08-14T03:45:25.186Z,19.350394551106728
2022-08-14T03:47:16.566Z,19.314423445943977
2022-08-14T03:51:16.757Z,19.41462870293908
2022-08-14T03:54:20.528Z,19.37094947474543
2022-08-14T03:57:16.704Z,19.312496422855567
2022-08-14T04:01:17.559Z,19.31891983330943
2022-08-14T04:04:15.918Z,19.274598310434158
2022-08-14T04:07:16.173Z,19.300934285184574
2022-08-14T04:11:17.151Z,19.30607301285645
2022-08-14T04:14:16.649Z,19.31185408183519
2022-08-14T04:17:15.969Z,19.33369367907908
2022-08-14T04:21:17.163Z,19.323416220897705
2022-08-14T04:24:17.780Z,19.31891983330943
2022-08-14T04:27:16.779Z,19.22449574542843
2022-08-14T04:31:17.498Z,19.308642376801526
2022-08-14T04:34:17.130Z,19.28680278558759
2022-08-14T04:51:18.039Z,19.067122483996446
2022-08-14T04:54:17.306Z,19.015093016787795
2022-08-14T04:57:16.953Z,18.94636277868276
2022-08-14T05:01:19.513Z,18.909749495526558
2022-08-14T05:04:20.808Z,18.841661674907662
2022-08-14T05:07:16.910Z,18.795413373061457
2022-08-14T05:11:16.135Z,18.796055710425662
2022-08-14T05:14:45.744Z,18.785778313144057
2022-08-14T05:17:16.039Z,18.71833292237134
2022-08-14T05:21:56.833Z,18.70163216668625
2022-08-14T05:24:17.449Z,18.754303791210987
2022-08-14T05:27:22.604Z,18.752376780018768
2022-08-14T05:31:20.807Z,18.81147180853086
2022-08-14T05:34:22.092Z,18.715763575142773
2022-08-14T05:41:52.475Z,18.78449363856571
2022-08-14T05:51:15.706Z,18.859647131992098
2022-08-14T05:54:26.604Z,18.86542817252639
2022-08-14T06:01:35.859Z,19.0144506778729
2022-08-14T06:04:36.017Z,19.03885955983578
2022-08-14T06:07:36.861Z,19.052991020815625
2022-08-14T06:11:23.742Z,19.181458948859017
2022-08-14T06:14:21.459Z,19.2277074474835
2022-08-14T06:17:25.818Z,19.268817243829197
2022-08-14T06:21:17.489Z,19.39086206146103
2022-08-14T06:24:18.647Z,19.433256615476513
2022-08-14T06:27:16.594Z,19.475008847125356
2022-08-14T06:31:16.103Z,19.651653116695616
2022-08-14T06:35:03.241Z,19.698544198743548
2022-08-14T06:37:18.841Z,19.750574057871653
2022-08-14T06:41:15.747Z,19.886751114355956
2022-08-14T06:44:16.201Z,19.968971322884407
2022-08-14T06:47:16.280Z,20.064680878218496
2022-08-14T06:51:15.814Z,20.207924226835257
2022-08-14T06:54:16.113Z,20.311984559123175
2022-08-14T06:57:16.225Z,20.395489850356626
2022-08-14T07:11:15.776Z,20.83935388059799
2022-08-14T07:14:15.959Z,20.931210239068697
2022-08-14T07:17:16.005Z,21.01792786561564
2022-08-14T07:21:16.277Z,21.159888010925442
2022-08-14T07:24:21.984Z,21.207422226863947
2022-08-14T07:27:16.649Z,21.264591789829137
2022-08-14T07:31:16.574Z,21.38021573513397
2022-08-14T07:34:36.495Z,21.439954831269368
2022-08-14T07:37:16.826Z,21.54144714928416
2022-08-14T07:41:16.488Z,21.686619902755865
2022-08-14T07:44:32.496Z,21.801602027198534
2022-08-14T07:47:16.823Z,21.904379468463596
2022-08-14T07:51:17.996Z,22.06496945349827
2022-08-14T07:54:16.695Z,22.1227819176871
2022-08-14T07:57:24.923Z,22.23391042452504
2022-08-14T08:01:17.900Z,22.3418272550648
2022-08-14T08:04:24.077Z,22.43561222393773
2022-08-14T08:07:16.933Z,22.570508582027195
2022-08-14T08:11:16.286Z,22.726603189535673
2022-08-14T08:14:18.160Z,22.815891995219953
2022-08-14T08:17:17.182Z,22.855718685083502
2022-08-14T08:21:15.830Z,22.970059924083852
2022-08-14T08:24:20.121Z,23.054852396608567
2022-08-14T08:27:17.647Z,23.14735336609383
2022-08-14T08:31:16.365Z,23.297025273391046
2022-08-14T08:34:18.124Z,23.41136706848374
2022-08-14T08:37:16.672Z,23.521212411823306
2022-08-14T08:41:16.364Z,23.686301862149048
2022-08-14T08:44:17.368Z,23.821842452507646
2022-08-14T08:47:17.057Z,23.952886628097712
2022-08-14T08:51:22.031Z,24.073652996697
2022-08-14T08:54:18.371Z,24.202770408991274
2022-08-14T08:57:16.437Z,24.302338688215332
2022-08-14T09:01:27.599Z,24.44687348149346
2022-08-14T09:04:17.901Z,24.565070994664346
2022-08-14T09:07:16.603Z,24.72759282666093
2022-08-14T09:11:19.443Z,24.892684471806568
2022-08-14T09:14:16.238Z,25.049425455654273
2022-08-14T09:17:16.221Z,25.202312413847903
2022-08-14T09:21:16.182Z,25.423292338053944
2022-08-14T09:24:29.289Z,25.612153513719385
2022-08-14T09:27:22.498Z,25.730352544727793
2022-08-14T09:31:18.316Z,25.91214809400635
2022-08-14T09:34:29.156Z,26.084308172544205
2022-08-14T09:37:30.337Z,26.262250089511507
2022-08-14T09:42:19.993Z,26.453682577514336
2022-08-14T09:44:38.593Z,26.642545897659147
2022-08-14T09:47:17.338Z,26.81406496775462
2022-08-14T09:51:21.951Z,27.063956627628066
2022-08-14T09:54:22.751Z,27.24703964296068
2022-08-14T09:57:27.704Z,27.441043802633157
2022-08-14T10:01:17.520Z,27.684513185892502
2022-08-14T10:11:23.843Z,28.37638093545693
2022-08-14T10:14:29.358Z,28.555612159759402
2022-08-14T10:17:21.904Z,28.780454697977984
2022-08-14T10:21:18.412Z,29.061187449106455
2022-08-14T10:24:24.403Z,29.1909543689756
2022-08-14T10:27:19.042Z,29.420937781810153
2022-08-14T10:31:19.709Z,29.684969736967467
2022-08-14T10:34:19.507Z,29.88540326692164
2022-08-14T10:37:19.011Z,30.09868558622111
2022-08-14T10:41:16.967Z,30.355652901729627
2022-08-14T10:44:21.913Z,30.50790637943219
2022-08-14T10:47:41.686Z,30.705772040141255
2022-08-14T10:51:24.475Z,30.889504825642597
2022-08-14T10:54:35.975Z,31.062959195246457
2022-08-14T10:57:19.028Z,31.24219572544098
2022-08-14T11:01:16.196Z,31.5569847535171
2022-08-14T11:04:25.918Z,31.713094819375055
2022-08-14T11:07:21.230Z,31.83515637480168
2022-08-14T11:11:15.950Z,32.02852791180485
2022-08-14T11:14:19.550Z,32.15058989146528
2022-08-14T11:17:21.589Z,32.295137184952274
2022-08-14T11:21:18.235Z,32.45124852049666
2022-08-14T11:24:54.679Z,32.58294759263599
2022-08-14T11:27:19.198Z,32.782102650092654
2022-08-14T11:31:18.620Z,33.04164731632854
2022-08-14T11:34:32.444Z,33.214463359685396
2022-08-14T11:37:23.705Z,33.21703311745987
2022-08-14T11:41:17.198Z,33.5003493583049
2022-08-14T11:44:17.735Z,33.59157609120966
2022-08-14T11:47:19.607Z,33.712997730065034
2022-08-14T11:51:24.416Z,33.80550956393745
2022-08-14T11:54:19.446Z,33.935283267591146
2022-08-14T11:57:18.651Z,34.08433052250766
2022-08-14T12:01:16.025Z,34.189691660717656
2022-08-14T12:04:32.247Z,34.28413132147625
2022-08-14T12:07:17.147Z,34.367007023096086
2022-08-14T12:11:16.958Z,34.512200295177536
2022-08-14T12:14:30.118Z,34.71457183622124
2022-08-14T12:17:16.232Z,34.80644224027783
2022-08-14T12:21:19.445Z,34.89638538328582
2022-08-14T12:24:36.768Z,35.00431727254763
2022-08-14T12:27:16.933Z,35.03451252644818
2022-08-14T12:31:20.747Z,35.06085307528847
2022-08-14T12:41:21.158Z,35.38593462445169
2022-08-14T12:44:16.736Z,35.53369934987859
2022-08-14T12:47:17.717Z,35.612078997530986
2022-08-14T12:51:19.817Z,35.59152039487708
2022-08-14T13:01:20.520Z,35.8433635982572
2022-08-14T13:11:19.017Z,35.94422956701974
2022-08-14T13:21:18.106Z,36.17487255373017
2022-08-14T13:31:23.978Z,36.393951810867385
2022-08-14T13:41:16.325Z,36.53914832543387
2022-08-14T13:51:17.320Z,36.062442055239174
2022-08-14T14:01:16.889Z,36.31171671980419
2022-08-14T14:11:17.561Z,36.399091506532656
2022-08-14T14:21:17.736Z,36.420292754228285
2022-08-14T14:31:19.344Z,36.46141033963213
2022-08-14T14:41:19.915Z,36.54236064032921
2022-08-14T14:51:18.577Z,36.600824791287685
2022-08-14T15:01:23.426Z,36.692697104591936
2022-08-14T15:11:16.207Z,36.090067821962656
2022-08-14T15:21:16.032Z,36.138252318928515
2022-08-14T15:31:16.906Z,35.72450893816067
2022-08-14T15:41:16.928Z,35.56839197245754
2022-08-14T16:01:53.001Z,35.300488175609004
2022-08-14T16:41:39.268Z,34.38885024387601
2022-08-14T16:51:18.479Z,33.964835721094644
2022-08-14T16:54:34.311Z,33.89866393638158
2022-08-14T16:57:20.932Z,33.89480927079794
2022-08-14T17:11:15.626Z,33.36929139546637
2022-08-14T17:14:17.327Z,33.2742102467616
2022-08-14T17:17:17.614Z,33.19133554298933
2022-08-14T17:21:21.642Z,32.99025227398024
2022-08-14T17:24:56.934Z,32.94656651086707
2022-08-14T17:27:20.792Z,32.75447789021164
2022-08-14T17:41:23.956Z,32.095983196060935
2022-08-14T17:44:21.832Z,31.875629453105283
2022-08-14T17:47:18.001Z,31.72851311205459
2022-08-14T18:21:42.799Z,30.400622256749557
2022-08-14T18:24:20.050Z,30.01645619892661
2022-08-14T18:27:22.805Z,29.958638705595877
2022-08-14T18:31:43.788Z,30.01966828296945
2022-08-14T18:34:31.587Z,29.88540326692164
2022-08-14T18:37:19.326Z,29.809598225978334
2022-08-14T18:41:37.551Z,29.81345271805767
2022-08-14T18:45:16.046Z,29.629079696966166
2022-08-14T19:01:23.670Z,29.235923146875667
2022-08-14T19:04:35.378Z,28.856258879285086
2022-08-14T19:11:50.343Z,28.873603912723137
2022-08-14T19:14:43.944Z,28.86653741721857
2022-08-14T19:18:10.893Z,28.750261524751203
2022-08-14T19:21:24.297Z,28.70722021007132
2022-08-14T19:24:27.797Z,28.628204118348457
2022-08-14T20:21:16.324Z,27.072307774673483
2022-08-14T20:24:31.009Z,27.025412881992814
2022-08-14T20:27:23.412Z,26.986226757379427
2022-08-14T20:31:18.228Z,26.778090903714563
2022-08-14T20:34:24.320Z,26.724129834393626
2022-08-14T20:37:22.355Z,26.54747179621045
2022-08-14T20:41:19.311Z,26.381092358356636
2022-08-14T20:45:24.102Z,26.378522794140828
2022-08-14T20:47:16.309Z,26.24105121466937
2022-08-14T20:51:20.175Z,26.235269704208257
2022-08-14T20:54:21.501Z,25.682815959400976
2022-08-14T20:57:17.976Z,25.94812181476673
2022-08-14T21:01:33.564Z,25.71686243014492
2022-08-14T21:04:26.763Z,25.72264390757773
2022-08-14T21:07:24.966Z,25.560120293439923
2022-08-14T21:11:19.101Z,25.59866341670795
2022-08-14T21:14:20.408Z,25.432285718458296
2022-08-14T21:17:16.613Z,25.39181551365773
2022-08-14T21:21:21.198Z,25.254987812048057
2022-08-14T21:24:39.646Z,25.144497987606155
2022-08-14T21:27:20.232Z,25.09503456328175
2022-08-14T21:31:23.900Z,25.063557852749728
2022-08-14T21:34:27.263Z,25.007670658912048
2022-08-14T21:37:16.624Z,25.032081153136186
2022-08-14T21:41:41.539Z,24.86634687404012
2022-08-14T21:44:18.372Z,24.81688360133303
2022-08-14T21:47:17.758Z,24.753930384154955
2022-08-14T21:51:54.899Z,24.63252073150297
2022-08-14T21:54:32.346Z,24.531667334030864
2022-08-14T21:57:17.719Z,24.516250264039627
2022-08-14T22:01:18.311Z,24.534236845950726
2022-08-14T22:04:32.728Z,24.492482286268295
2022-08-14T22:07:18.111Z,24.336384641015684
2022-08-14T22:11:16.394Z,24.395483306397
2022-08-14T22:14:26.221Z,24.28499452849246
2022-08-14T22:17:17.245Z,24.181572015262738
2022-08-14T22:21:17.122Z,24.17322113424452
2022-08-14T22:24:38.215Z,24.06979874840772
2022-08-14T22:27:16.928Z,24.048600385742976
2022-08-14T22:31:23.127Z,23.97344259438114
2022-08-14T22:34:16.826Z,23.97986633479968
2022-08-14T22:37:16.822Z,23.914344203867312
2022-08-14T22:41:29.317Z,23.860384837447874
2022-08-14T22:44:18.630Z,23.76210178820329
2022-08-14T22:47:15.830Z,23.62013757167233
2022-08-14T22:51:19.297Z,23.740903497420458
2022-08-14T22:54:52.041Z,23.60793251365103
2022-08-14T22:57:16.835Z,23.556542813674604
2022-08-14T23:01:22.859Z,23.44733979785851
2022-08-14T23:04:34.096Z,23.45890246390045
2022-08-14T23:07:22.262Z,23.460187204662724
2022-08-14T23:11:16.203Z,23.41072469844594
2022-08-14T23:14:23.896Z,23.338779282988344
2022-08-14T23:17:17.619Z,23.298310011861396
2022-08-14T23:21:16.928Z,23.2231528419391
2022-08-14T23:24:18.196Z,23.08889788135566
2022-08-14T23:27:20.850Z,23.052925294080342
2022-08-14T23:31:34.446Z,23.074765791796743
2022-08-14T23:34:20.693Z,23.068342115452104
2022-08-14T23:37:17.181Z,23.01566798657914
2022-08-14T23:41:17.293Z,23.015025619342577
2022-08-14T23:44:16.382Z,22.87948623413722
2022-08-14T23:47:26.607Z,22.933445017261327
2022-08-14T23:51:17.636Z,22.865996543369782
2022-08-14T23:54:48.408Z,22.830666410387856
2022-08-14T23:57:19.469Z,22.692557840721655
