createdAt,value
2022-09-23T00:01:01.205Z,8.32
2022-09-23T00:06:07.160Z,8.25
2022-09-23T00:11:14.372Z,6.30
2022-09-23T00:16:20.931Z,10.30
2022-09-23T00:21:25.183Z,9.45
2022-09-23T00:26:30.434Z,7.00
2022-09-23T00:31:34.231Z,12.85
2022-09-23T00:36:38.688Z,7.93
2022-09-23T00:41:43.926Z,8.55
2022-09-23T00:46:47.622Z,6.75
2022-09-23T00:51:55.275Z,8.48
2022-09-23T00:57:01.804Z,8.30
2022-09-23T01:02:06.995Z,7.85
2022-09-23T01:07:10.951Z,7.35
2022-09-23T01:12:38.440Z,8.00
2022-09-23T01:17:50.029Z,9.45
2022-09-23T01:23:06.930Z,8.77
2022-09-23T01:33:34.642Z,8.93
2022-09-23T01:38:45.026Z,8.10
2022-09-23T01:43:55.777Z,7.60
2022-09-23T01:49:08.277Z,6.78
2022-09-23T01:54:17.049Z,9.93
2022-09-23T01:59:26.018Z,7.03
2022-09-23T02:04:39.554Z,9.73
2022-09-23T02:09:47.716Z,6.10
2022-09-23T02:14:57.634Z,8.40
2022-09-23T02:20:06.733Z,7.45
2022-09-23T02:25:12.558Z,8.25
2022-09-23T02:30:19.646Z,11.55
2022-09-23T02:40:41.835Z,7.18
2022-09-23T02:45:45.961Z,7.93
2022-09-23T02:50:51.003Z,11.32
2022-09-23T02:55:54.630Z,7.07
2022-09-23T03:01:05.073Z,13.50
2022-09-23T03:06:21.075Z,5.75
2022-09-23T03:11:24.823Z,6.97
2022-09-23T03:16:35.531Z,7.32
2022-09-23T03:21:45.215Z,8.48
2022-09-23T03:26:50.000Z,10.35
2022-09-23T03:31:54.941Z,9.63
2022-09-23T03:37:07.511Z,10.98
2022-09-23T03:42:16.902Z,12.75
2022-09-23T03:47:21.160Z,12.75
2022-09-23T03:52:27.194Z,12.27
2022-09-23T03:57:31.892Z,14.18
2022-09-23T04:02:35.655Z,9.60
2022-09-23T04:07:41.152Z,8.15
2022-09-23T04:12:44.853Z,9.48
2022-09-23T04:17:48.465Z,12.07
2022-09-23T04:22:53.469Z,10.18
2022-09-23T04:27:57.286Z,13.73
2022-09-23T04:33:01.037Z,10.10
2022-09-23T04:38:06.294Z,9.95
2022-09-23T04:43:13.454Z,12.55
2022-09-23T04:48:17.634Z,10.88
2022-09-23T04:53:22.807Z,10.13
2022-09-23T04:58:26.657Z,7.65
2022-09-23T05:03:32.113Z,7.63
2022-09-23T05:08:37.529Z,9.02
2022-09-23T05:13:41.606Z,9.85
2022-09-23T05:18:46.846Z,6.97
2022-09-23T05:23:55.276Z,9.52
2022-09-23T05:29:00.342Z,8.38
2022-09-23T05:34:05.556Z,8.63
2022-09-23T05:39:10.653Z,9.88
2022-09-23T05:44:16.761Z,10.05
2022-09-23T05:49:29.548Z,7.97
2022-09-23T05:54:42.921Z,9.07
2022-09-23T05:59:47.773Z,12.27
2022-09-23T06:04:51.536Z,9.45
2022-09-23T06:09:56.545Z,9.43
2022-09-23T06:15:02.080Z,9.60
2022-09-23T06:20:06.826Z,8.20
2022-09-23T06:25:12.623Z,8.35
2022-09-23T06:30:17.245Z,9.77
2022-09-23T06:35:27.216Z,6.57
2022-09-23T06:40:33.560Z,8.40
2022-09-23T06:45:37.375Z,9.20
2022-09-23T06:50:41.430Z,11.57
2022-09-23T06:55:49.100Z,9.75
2022-09-23T07:00:52.919Z,9.07
2022-09-23T07:05:56.952Z,9.85
2022-09-23T07:11:03.594Z,8.98
2022-09-23T07:16:07.552Z,9.18
2022-09-23T07:21:15.464Z,15.38
2022-09-23T07:26:22.872Z,9.23
2022-09-23T07:36:43.576Z,8.10
2022-09-23T07:41:51.883Z,8.52
2022-09-23T07:46:55.619Z,11.27
2022-09-23T07:51:59.514Z,9.00
2022-09-23T07:57:04.647Z,9.10
2022-09-23T08:02:10.088Z,9.60
2022-09-23T08:07:14.528Z,9.50
2022-09-23T08:12:20.734Z,9.98
2022-09-23T08:17:24.412Z,7.43
2022-09-23T08:22:28.291Z,8.40
2022-09-23T08:27:33.481Z,7.55
2022-09-23T08:32:37.299Z,9.73
2022-09-23T08:37:40.932Z,7.97
2022-09-23T08:42:47.421Z,9.85
2022-09-23T08:47:56.341Z,8.48
2022-09-23T08:53:03.137Z,8.88
2022-09-23T08:58:28.002Z,7.65
2022-09-23T09:03:35.829Z,9.45
2022-09-23T09:08:40.107Z,7.05
2022-09-23T09:13:54.360Z,9.23
2022-09-23T09:19:01.276Z,12.07
2022-09-23T09:24:17.152Z,12.75
2022-09-23T09:29:36.790Z,8.85
2022-09-23T09:34:46.237Z,12.77
2022-09-23T09:39:50.793Z,4.80
2022-09-23T09:44:59.889Z,6.85
2022-09-23T09:50:07.614Z,7.75
2022-09-23T09:55:25.986Z,5.57
2022-09-23T10:00:46.219Z,6.85
2022-09-23T10:05:54.463Z,4.78
2022-09-23T10:11:04.438Z,4.75
2022-09-23T10:16:09.899Z,5.90
2022-09-23T10:21:16.063Z,5.03
2022-09-23T10:26:28.417Z,6.57
2022-09-23T10:31:35.832Z,6.35
2022-09-23T10:36:44.297Z,5.90
2022-09-23T10:42:18.422Z,9.13
2022-09-23T10:47:35.499Z,11.90
2022-09-23T10:52:50.110Z,5.70
2022-09-23T10:58:10.763Z,4.35
2022-09-23T11:03:56.864Z,4.30
2022-09-23T11:09:14.446Z,8.77
2022-09-23T11:14:30.734Z,4.47
2022-09-23T11:20:09.734Z,5.63
2022-09-23T11:25:33.718Z,9.65
2022-09-23T11:30:47.144Z,6.97
2022-09-23T11:35:58.799Z,6.13
2022-09-23T11:41:18.662Z,4.53
2022-09-23T11:46:34.044Z,6.00
2022-09-23T11:51:45.909Z,4.35
2022-09-23T11:56:54.502Z,6.57
2022-09-23T12:02:14.363Z,5.35
2022-09-23T12:07:27.053Z,6.65
2022-09-23T12:12:39.007Z,5.82
2022-09-23T12:17:55.699Z,4.32
2022-09-23T12:23:14.305Z,5.32
2022-09-23T12:28:21.247Z,3.75
2022-09-23T12:38:36.300Z,6.40
2022-09-23T12:43:54.369Z,8.85
2022-09-23T12:49:03.677Z,5.00
2022-09-23T12:54:25.072Z,4.03
2022-09-23T12:59:31.019Z,5.78
2022-09-23T13:05:02.377Z,7.28
2022-09-23T13:10:16.582Z,4.75
2022-09-23T13:15:29.944Z,9.43
2022-09-23T13:20:38.458Z,10.23
2022-09-23T13:25:44.506Z,12.50
2022-09-23T13:30:52.297Z,7.57
2022-09-23T13:36:01.579Z,9.10
2022-09-23T13:41:12.014Z,9.25
2022-09-23T13:46:20.288Z,5.85
2022-09-23T13:51:30.202Z,8.23
2022-09-23T13:56:37.804Z,4.22
2022-09-23T14:01:42.748Z,8.48
2022-09-23T14:06:48.190Z,6.88
2022-09-23T14:11:54.398Z,7.28
2022-09-23T14:16:59.360Z,5.57
2022-09-23T14:22:03.201Z,7.88
2022-09-23T14:27:15.165Z,8.43
2022-09-23T14:32:23.221Z,6.25
2022-09-23T14:37:48.111Z,5.70
2022-09-23T14:42:58.492Z,5.70
2022-09-23T14:48:06.855Z,7.65
2022-09-23T14:53:37.187Z,10.82
2022-09-23T14:58:52.307Z,12.30
2022-09-23T15:03:58.506Z,13.18
2022-09-23T15:09:02.308Z,8.55
2022-09-23T15:14:36.159Z,11.55
2022-09-23T15:19:32.462Z,9.60
2022-09-23T15:24:47.329Z,12.23
2022-09-23T15:29:54.282Z,11.07
2022-09-23T15:34:58.652Z,4.95
2022-09-23T15:40:03.049Z,9.30
2022-09-23T15:45:14.271Z,9.00
2022-09-23T15:50:18.538Z,7.22
2022-09-23T16:00:29.962Z,8.85
2022-09-23T16:05:40.889Z,10.80
2022-09-23T16:10:44.855Z,10.60
2022-09-23T16:15:50.125Z,8.77
2022-09-23T16:20:54.772Z,9.55
2022-09-23T16:25:58.896Z,6.35
2022-09-23T16:31:04.690Z,6.93
2022-09-23T16:36:13.511Z,8.23
2022-09-23T16:41:17.644Z,8.80
2022-09-23T16:46:23.904Z,10.73
2022-09-23T16:51:29.814Z,8.63
2022-09-23T16:56:33.504Z,13.35
2022-09-23T17:01:56.446Z,11.52
2022-09-23T17:07:00.441Z,11.02
2022-09-23T17:12:15.199Z,11.45
2022-09-23T17:17:20.276Z,10.88
2022-09-23T17:22:23.964Z,13.07
2022-09-23T17:27:27.771Z,14.27
2022-09-23T17:32:32.987Z,7.22
2022-09-23T17:37:36.747Z,10.65
2022-09-23T17:42:42.312Z,12.20
2022-09-23T17:47:51.265Z,12.00
2022-09-23T17:52:54.918Z,11.77
2022-09-23T17:57:58.839Z,12.63
2022-09-23T18:03:03.917Z,9.48
2022-09-23T18:08:07.635Z,9.60
2022-09-23T18:13:11.354Z,14.75
2022-09-23T18:18:16.552Z,7.78
2022-09-23T18:23:24.003Z,8.50
2022-09-23T18:28:34.652Z,7.80
2022-09-23T18:33:40.061Z,11.15
2022-09-23T18:38:43.801Z,9.05
2022-09-23T18:43:48.666Z,9.45
2022-09-23T18:49:11.869Z,14.18
2022-09-23T18:54:16.199Z,13.70
2022-09-23T18:59:21.523Z,13.57
2022-09-23T19:04:29.574Z,12.52
2022-09-23T19:09:35.788Z,13.13
2022-09-23T19:14:44.803Z,14.07
2022-09-23T19:19:50.062Z,14.73
2022-09-23T19:24:53.828Z,13.07
2022-09-23T19:29:57.807Z,14.55
2022-09-23T19:35:03.268Z,15.02
2022-09-23T19:40:08.703Z,16.58
2022-09-23T19:45:12.470Z,17.92
2022-09-23T19:50:19.099Z,18.20
2022-09-23T19:55:22.722Z,16.60
2022-09-23T20:00:26.634Z,14.35
2022-09-23T20:05:31.656Z,15.00
2022-09-23T20:10:35.380Z,13.18
2022-09-23T20:15:39.057Z,14.15
2022-09-23T20:20:44.178Z,15.57
2022-09-23T20:26:14.132Z,16.05
2022-09-23T20:31:20.926Z,16.15
2022-09-23T20:36:26.634Z,13.75
2022-09-23T20:41:33.400Z,14.38
2022-09-23T20:46:37.101Z,16.25
2022-09-23T20:51:42.332Z,14.55
2022-09-23T20:56:46.070Z,15.13
2022-09-23T21:01:53.590Z,14.32
2022-09-23T21:06:59.456Z,13.35
2022-09-23T21:12:03.605Z,13.70
2022-09-23T21:17:07.268Z,14.55
2022-09-23T21:22:12.429Z,13.23
2022-09-23T21:27:16.208Z,16.02
2022-09-23T21:32:19.850Z,13.20
2022-09-23T21:37:25.488Z,14.75
2022-09-23T21:42:29.161Z,13.70
2022-09-23T21:47:32.864Z,16.42
2022-09-23T21:52:39.144Z,16.00
2022-09-23T21:57:44.133Z,16.83
2022-09-23T22:02:47.768Z,15.80
2022-09-23T22:07:54.200Z,16.88
2022-09-23T22:12:58.981Z,15.82
2022-09-23T22:18:02.878Z,16.33
2022-09-23T22:23:08.280Z,18.10
2022-09-23T22:28:29.236Z,17.77
2022-09-23T22:33:32.915Z,17.55
2022-09-23T22:38:38.587Z,16.48
2022-09-23T22:43:42.399Z,19.60
2022-09-23T22:48:46.305Z,17.95
2022-09-23T22:53:52.478Z,19.02
2022-09-23T22:58:56.860Z,18.53
2022-09-23T23:04:01.560Z,18.92
2022-09-23T23:09:09.989Z,20.13
2022-09-23T23:14:15.269Z,27.08
2022-09-23T23:19:19.392Z,24.75
2022-09-23T23:24:25.571Z,20.40
2022-09-23T23:29:29.330Z,22.50
2022-09-23T23:34:33.051Z,19.45
2022-09-23T23:39:38.078Z,20.75
2022-09-23T23:44:41.829Z,14.25
2022-09-23T23:49:45.465Z,14.93
2022-09-23T23:54:51.663Z,15.23
2022-09-23T23:59:55.510Z,14.30
