createdAt,value
2017-12-05T00:00:18.575Z,0.00
2017-12-05T00:01:18.626Z,0.00
2017-12-05T00:02:18.676Z,0.00
2017-12-05T00:03:18.716Z,0.00
2017-12-05T00:04:18.743Z,0.00
2017-12-05T00:05:18.788Z,0.00
2017-12-05T00:06:18.822Z,0.00
2017-12-05T00:07:18.868Z,0.00
2017-12-05T00:08:18.926Z,0.00
2017-12-05T00:09:18.952Z,0.00
2017-12-05T00:10:18.994Z,0.00
2017-12-05T00:11:19.037Z,0.00
2017-12-05T00:12:19.080Z,0.00
2017-12-05T00:13:19.136Z,0.00
2017-12-05T00:14:19.914Z,0.00
2017-12-05T00:15:19.222Z,0.00
2017-12-05T00:16:19.246Z,0.00
2017-12-05T00:17:19.289Z,0.00
2017-12-05T00:18:19.328Z,0.00
2017-12-05T00:19:19.370Z,0.00
2017-12-05T00:20:19.427Z,0.00
2017-12-05T00:21:19.453Z,0.00
2017-12-05T00:22:19.499Z,0.00
2017-12-05T00:23:19.538Z,0.00
2017-12-05T00:24:19.579Z,0.00
2017-12-05T00:25:19.640Z,0.00
2017-12-05T00:26:19.664Z,0.00
2017-12-05T00:27:19.708Z,0.00
2017-12-05T00:28:19.746Z,0.00
2017-12-05T00:29:19.786Z,0.00
2017-12-05T00:30:19.850Z,0.00
2017-12-05T00:31:19.876Z,0.00
2017-12-05T00:32:19.918Z,0.00
2017-12-05T00:33:19.954Z,0.00
2017-12-05T00:34:19.999Z,0.00
2017-12-05T00:35:20.053Z,0.00
2017-12-05T00:36:20.077Z,0.00
2017-12-05T00:37:20.123Z,0.00
2017-12-05T00:38:20.163Z,0.00
2017-12-05T00:39:20.203Z,0.00
2017-12-05T00:40:20.262Z,0.00
2017-12-05T00:41:20.290Z,0.00
2017-12-05T00:42:20.330Z,0.00
2017-12-05T00:43:20.370Z,0.00
2017-12-05T00:44:20.411Z,0.00
2017-12-05T00:45:20.470Z,0.00
2017-12-05T00:46:20.494Z,0.00
2017-12-05T00:47:20.536Z,0.00
2017-12-05T00:48:20.578Z,0.00
2017-12-05T00:49:20.621Z,0.00
2017-12-05T00:50:20.681Z,0.00
2017-12-05T00:51:20.717Z,0.00
2017-12-05T00:52:20.744Z,0.00
2017-12-05T00:53:20.788Z,0.00
2017-12-05T00:54:20.829Z,0.00
2017-12-05T00:55:20.869Z,0.00
2017-12-05T00:56:20.928Z,0.00
2017-12-05T00:57:20.958Z,0.00
2017-12-05T00:58:20.995Z,0.00
2017-12-05T00:59:21.035Z,0.00
2017-12-05T01:00:21.078Z,0.00
2017-12-05T01:01:21.136Z,0.00
2017-12-05T01:02:21.176Z,0.00
2017-12-05T01:03:21.202Z,0.00
2017-12-05T01:04:21.243Z,0.00
2017-12-05T01:05:21.288Z,0.00
2017-12-05T01:06:21.351Z,0.00
2017-12-05T01:07:21.386Z,0.00
2017-12-05T01:08:21.412Z,0.00
2017-12-05T01:09:21.453Z,0.00
2017-12-05T01:10:21.502Z,0.00
2017-12-05T01:11:21.537Z,0.00
2017-12-05T01:12:21.598Z,0.00
2017-12-05T01:13:21.622Z,0.00
2017-12-05T01:14:21.662Z,0.00
2017-12-05T01:15:21.702Z,0.00
2017-12-05T01:16:21.747Z,0.00
2017-12-05T01:17:21.810Z,0.00
2017-12-05T01:18:21.829Z,0.00
2017-12-05T01:19:21.869Z,0.00
2017-12-05T01:20:21.910Z,0.00
2017-12-05T01:21:21.952Z,0.00
2017-12-05T01:22:22.014Z,0.00
2017-12-05T01:23:22.034Z,0.00
2017-12-05T01:24:22.099Z,0.00
2017-12-05T01:25:22.120Z,0.00
2017-12-05T01:26:22.162Z,0.00
2017-12-05T01:27:22.208Z,0.00
2017-12-05T01:28:22.242Z,0.00
2017-12-05T01:29:22.302Z,0.00
2017-12-05T01:30:22.329Z,0.00
2017-12-05T01:31:22.370Z,0.00
2017-12-05T01:32:22.411Z,0.00
2017-12-05T01:33:22.451Z,0.00
2017-12-05T01:34:22.509Z,0.00
2017-12-05T01:35:22.536Z,0.00
2017-12-05T01:36:22.576Z,0.00
2017-12-05T01:37:22.623Z,0.00
2017-12-05T01:38:22.664Z,0.00
2017-12-05T01:39:22.719Z,0.00
2017-12-05T01:40:22.762Z,0.00
2017-12-05T01:41:22.786Z,0.00
2017-12-05T01:42:22.832Z,0.00
2017-12-05T01:43:22.869Z,0.00
2017-12-05T01:44:22.930Z,0.00
2017-12-05T01:45:22.955Z,0.00
2017-12-05T01:46:22.995Z,0.00
2017-12-05T01:47:23.036Z,0.00
2017-12-05T01:48:23.078Z,0.00
2017-12-05T01:49:23.138Z,0.00
2017-12-05T01:50:23.178Z,0.00
2017-12-05T01:51:23.203Z,0.00
2017-12-05T01:52:23.244Z,0.00
2017-12-05T01:53:23.289Z,0.00
2017-12-05T01:54:23.328Z,0.00
2017-12-05T01:55:23.394Z,0.00
2017-12-05T01:56:23.413Z,0.00
2017-12-05T01:57:23.455Z,0.00
2017-12-05T01:58:23.497Z,0.00
2017-12-05T01:59:23.536Z,0.00
2017-12-05T02:00:23.598Z,0.00
2017-12-05T02:01:23.618Z,0.00
2017-12-05T02:02:23.667Z,0.00
2017-12-05T02:03:23.702Z,0.00
2017-12-05T02:04:23.745Z,0.00
2017-12-05T02:05:23.801Z,0.00
2017-12-05T02:06:23.828Z,0.00
2017-12-05T02:07:24.402Z,0.00
2017-12-05T02:08:23.910Z,0.00
2017-12-05T02:09:23.953Z,0.00
2017-12-05T02:10:24.008Z,0.00
2017-12-05T02:11:24.059Z,0.00
2017-12-05T02:12:24.078Z,0.00
2017-12-05T02:13:24.118Z,0.00
2017-12-05T02:14:24.159Z,0.00
2017-12-05T02:15:24.201Z,0.00
2017-12-05T02:16:24.259Z,0.00
2017-12-05T02:17:24.286Z,0.00
2017-12-05T02:18:24.324Z,0.00
2017-12-05T02:19:24.368Z,0.00
2017-12-05T02:20:24.404Z,0.00
2017-12-05T02:21:24.464Z,0.00
2017-12-05T02:22:24.490Z,0.00
2017-12-05T02:23:24.535Z,0.00
2017-12-05T02:24:24.573Z,0.00
2017-12-05T02:25:24.615Z,0.00
2017-12-05T02:26:24.677Z,0.00
2017-12-05T02:27:24.713Z,0.00
2017-12-05T02:28:24.739Z,0.00
2017-12-05T02:29:24.778Z,0.00
2017-12-05T02:30:24.822Z,0.00
2017-12-05T02:31:24.865Z,0.00
2017-12-05T02:32:24.923Z,0.00
2017-12-05T02:33:24.963Z,0.00
2017-12-05T02:34:24.991Z,0.00
2017-12-05T02:35:25.028Z,0.00
2017-12-05T02:36:25.074Z,0.00
2017-12-05T02:37:25.111Z,0.00
2017-12-05T02:38:25.173Z,0.00
2017-12-05T02:39:25.199Z,0.00
2017-12-05T02:40:25.236Z,0.00
2017-12-05T02:41:25.279Z,0.00
2017-12-05T02:42:25.320Z,0.00
2017-12-05T02:43:25.376Z,0.00
2017-12-05T02:44:25.409Z,0.00
2017-12-05T02:45:25.444Z,0.00
2017-12-05T02:46:25.497Z,0.00
2017-12-05T02:47:25.527Z,0.00
2017-12-05T02:48:25.584Z,0.00
2017-12-05T02:49:25.615Z,0.00
2017-12-05T02:50:25.651Z,0.00
2017-12-05T02:51:25.691Z,0.00
2017-12-05T02:52:25.734Z,0.00
2017-12-05T02:53:25.797Z,0.00
2017-12-05T02:54:25.818Z,0.00
2017-12-05T02:55:25.862Z,0.00
2017-12-05T02:56:25.901Z,0.00
2017-12-05T02:57:25.944Z,0.00
2017-12-05T02:58:26.009Z,0.00
2017-12-05T02:59:26.025Z,0.00
2017-12-05T03:00:26.066Z,0.00
2017-12-05T03:01:26.109Z,0.00
2017-12-05T03:02:26.152Z,0.00
2017-12-05T03:03:26.210Z,0.00
2017-12-05T03:04:26.236Z,0.00
2017-12-05T03:05:26.282Z,0.00
2017-12-05T03:06:26.317Z,0.00
2017-12-05T03:07:26.360Z,0.00
2017-12-05T03:08:26.420Z,0.00
2017-12-05T03:09:26.461Z,0.00
2017-12-05T03:10:26.482Z,0.00
2017-12-05T03:11:26.527Z,0.00
2017-12-05T03:12:26.565Z,0.00
2017-12-05T03:13:26.607Z,0.00
2017-12-05T03:14:26.668Z,0.00
2017-12-05T03:15:26.689Z,0.00
2017-12-05T03:16:26.732Z,0.00
2017-12-05T03:17:26.783Z,0.00
2017-12-05T03:18:26.814Z,0.00
2017-12-05T03:19:26.870Z,0.00
2017-12-05T03:20:26.914Z,0.00
2017-12-05T03:21:26.938Z,0.00
2017-12-05T03:22:26.983Z,0.00
2017-12-05T03:23:27.022Z,0.00
2017-12-05T03:24:27.063Z,0.00
2017-12-05T03:25:27.136Z,0.00
2017-12-05T03:26:27.146Z,0.00
2017-12-05T03:27:27.189Z,0.00
2017-12-05T03:28:27.230Z,0.00
2017-12-05T03:29:27.270Z,0.00
2017-12-05T03:30:27.330Z,0.00
2017-12-05T03:31:27.373Z,0.00
2017-12-05T03:32:27.394Z,0.00
2017-12-05T03:33:27.438Z,0.00
2017-12-05T03:34:27.519Z,0.00
2017-12-05T03:35:27.518Z,0.00
2017-12-05T03:36:27.577Z,0.00
2017-12-05T03:37:27.603Z,0.00
2017-12-05T03:38:27.645Z,0.00
2017-12-05T03:39:27.687Z,0.00
2017-12-05T03:40:27.727Z,0.00
2017-12-05T03:41:27.788Z,0.00
2017-12-05T03:42:27.810Z,0.00
2017-12-05T03:43:27.851Z,0.00
2017-12-05T03:44:27.894Z,0.00
2017-12-05T03:45:27.948Z,0.00
2017-12-05T03:46:27.994Z,0.00
2017-12-05T03:47:28.017Z,0.00
2017-12-05T03:48:28.059Z,0.00
2017-12-05T03:49:28.100Z,0.00
2017-12-05T03:50:28.141Z,0.00
2017-12-05T03:51:28.203Z,0.00
2017-12-05T03:52:28.226Z,0.00
2017-12-05T03:53:28.284Z,0.00
2017-12-05T03:54:28.308Z,0.00
2017-12-05T03:55:28.349Z,0.00
2017-12-05T03:56:28.393Z,0.00
2017-12-05T03:57:28.435Z,0.00
2017-12-05T03:58:28.499Z,0.00
2017-12-05T03:59:28.515Z,0.00
2017-12-05T04:00:28.560Z,0.00
2017-12-05T04:01:28.620Z,0.00
2017-12-05T04:02:28.649Z,0.00
2017-12-05T04:03:28.681Z,0.00
2017-12-05T04:04:28.743Z,0.00
2017-12-05T04:05:28.764Z,0.00
2017-12-05T04:06:28.822Z,0.00
2017-12-05T04:07:28.845Z,0.00
2017-12-05T04:08:28.889Z,0.00
2017-12-05T04:09:28.930Z,0.00
2017-12-05T04:10:28.990Z,0.00
2017-12-05T04:11:29.024Z,0.00
2017-12-05T04:12:29.054Z,0.00
2017-12-05T04:13:29.098Z,0.00
2017-12-05T04:14:29.137Z,0.00
2017-12-05T04:15:29.196Z,0.00
2017-12-05T04:16:29.237Z,0.00
2017-12-05T04:17:29.260Z,0.00
2017-12-05T04:18:29.302Z,0.00
2017-12-05T04:19:29.345Z,0.00
2017-12-05T04:20:29.405Z,0.00
2017-12-05T04:21:29.427Z,0.00
2017-12-05T04:22:29.485Z,0.00
2017-12-05T04:23:29.511Z,0.00
2017-12-05T04:24:29.551Z,0.00
2017-12-05T04:25:29.594Z,0.00
2017-12-05T04:26:29.634Z,0.00
2017-12-05T04:27:29.690Z,0.00
2017-12-05T04:28:29.715Z,0.00
2017-12-05T04:29:29.758Z,0.00
2017-12-05T04:30:29.801Z,0.00
2017-12-05T04:31:29.860Z,0.00
2017-12-05T04:32:29.900Z,0.00
2017-12-05T04:33:29.924Z,0.00
2017-12-05T04:34:29.967Z,0.00
2017-12-05T04:35:30.008Z,0.00
2017-12-05T04:36:30.049Z,0.00
2017-12-05T04:37:30.106Z,0.00
2017-12-05T04:38:30.135Z,0.00
2017-12-05T04:39:30.190Z,0.00
2017-12-05T04:40:30.213Z,0.00
2017-12-05T04:41:30.256Z,0.00
2017-12-05T04:42:30.313Z,0.00
2017-12-05T04:43:30.339Z,0.00
2017-12-05T04:44:30.380Z,0.00
2017-12-05T04:45:30.422Z,0.00
2017-12-05T04:46:30.464Z,0.00
2017-12-05T04:47:30.524Z,0.00
2017-12-05T04:48:30.547Z,0.00
2017-12-05T04:49:30.592Z,0.00
2017-12-05T04:50:30.630Z,0.00
2017-12-05T04:51:30.672Z,0.00
2017-12-05T04:52:30.735Z,0.00
2017-12-05T04:53:30.756Z,0.00
2017-12-05T04:54:30.809Z,0.00
2017-12-05T04:55:30.841Z,0.00
2017-12-05T04:56:30.880Z,0.00
2017-12-05T04:57:30.937Z,0.00
2017-12-05T04:58:31.588Z,0.00
2017-12-05T04:59:31.005Z,0.00
2017-12-05T05:00:31.060Z,0.00
2017-12-05T05:01:31.088Z,0.00
2017-12-05T05:02:31.130Z,0.00
2017-12-05T05:03:31.169Z,0.00
2017-12-05T05:04:31.230Z,0.00
2017-12-05T05:05:31.252Z,0.00
2017-12-05T05:06:31.291Z,0.00
2017-12-05T05:07:31.337Z,0.00
2017-12-05T05:08:31.378Z,0.00
2017-12-05T05:09:31.446Z,0.00
2017-12-05T05:10:31.462Z,0.00
2017-12-05T05:11:31.501Z,0.00
2017-12-05T05:12:31.542Z,0.00
2017-12-05T05:13:31.584Z,0.00
2017-12-05T05:14:31.644Z,0.00
2017-12-05T05:15:31.668Z,0.00
2017-12-05T05:16:31.711Z,0.00
2017-12-05T05:17:31.751Z,0.00
2017-12-05T05:18:31.801Z,0.00
2017-12-05T05:19:31.853Z,0.00
2017-12-05T05:20:31.875Z,0.00
2017-12-05T05:21:31.917Z,0.00
2017-12-05T05:22:31.963Z,0.00
2017-12-05T05:23:31.998Z,0.00
2017-12-05T05:24:32.056Z,0.00
2017-12-05T05:25:32.084Z,0.00
2017-12-05T05:26:32.123Z,0.00
2017-12-05T05:27:32.166Z,0.00
2017-12-05T05:28:32.208Z,0.00
2017-12-05T05:29:32.263Z,0.00
2017-12-05T05:30:32.290Z,0.00
2017-12-05T05:31:32.330Z,0.00
2017-12-05T05:32:32.372Z,0.00
2017-12-05T05:33:32.414Z,0.00
2017-12-05T05:34:32.471Z,0.00
2017-12-05T05:35:32.495Z,0.00
2017-12-05T05:36:32.537Z,0.00
2017-12-05T05:37:32.584Z,0.00
2017-12-05T05:38:32.620Z,0.00
2017-12-05T05:39:32.686Z,0.00
2017-12-05T05:40:32.708Z,0.00
2017-12-05T05:41:32.746Z,0.00
2017-12-05T05:42:32.786Z,0.00
2017-12-05T05:43:32.826Z,0.00
2017-12-05T05:44:32.885Z,0.00
2017-12-05T05:45:32.909Z,0.00
2017-12-05T05:46:32.967Z,0.00
2017-12-05T05:47:32.999Z,0.00
2017-12-05T05:48:33.034Z,0.00
2017-12-05T05:49:33.074Z,0.00
2017-12-05T05:50:33.116Z,0.00
2017-12-05T05:51:33.181Z,0.00
2017-12-05T05:52:33.200Z,0.00
2017-12-05T05:53:33.241Z,0.00
2017-12-05T05:54:33.287Z,0.00
2017-12-05T05:55:33.322Z,0.00
2017-12-05T05:56:33.386Z,0.00
2017-12-05T05:57:33.404Z,0.00
2017-12-05T05:58:33.447Z,0.00
2017-12-05T05:59:33.486Z,0.00
2017-12-05T06:00:33.527Z,0.00
2017-12-05T06:01:33.588Z,0.00
2017-12-05T06:02:33.612Z,0.00
2017-12-05T06:03:33.674Z,0.00
2017-12-05T06:04:33.698Z,0.00
2017-12-05T06:05:33.740Z,0.00
2017-12-05T06:06:33.776Z,0.00
2017-12-05T06:07:33.820Z,0.00
2017-12-05T06:08:33.882Z,0.00
2017-12-05T06:09:33.900Z,0.00
2017-12-05T06:10:33.943Z,0.00
2017-12-05T06:11:33.983Z,0.00
2017-12-05T06:12:34.024Z,0.00
2017-12-05T06:13:34.084Z,0.00
2017-12-05T06:14:34.109Z,0.00
2017-12-05T06:15:34.151Z,0.00
2017-12-05T06:16:34.192Z,0.00
2017-12-05T06:17:34.234Z,0.00
2017-12-05T06:18:34.292Z,0.00
2017-12-05T06:19:34.315Z,0.00
2017-12-05T06:20:34.356Z,4.00
2017-12-05T06:21:34.398Z,0.00
2017-12-05T06:22:34.440Z,4.00
2017-12-05T06:23:34.504Z,0.00
2017-12-05T06:24:34.522Z,4.00
2017-12-05T06:25:34.564Z,4.00
2017-12-05T06:26:34.607Z,4.00
2017-12-05T06:27:34.646Z,4.00
2017-12-05T06:28:34.706Z,4.00
2017-12-05T06:29:34.731Z,4.00
2017-12-05T06:30:34.771Z,8.00
2017-12-05T06:31:34.814Z,8.00
2017-12-05T06:32:34.862Z,8.00
2017-12-05T06:33:34.911Z,12.00
2017-12-05T06:34:34.937Z,12.00
2017-12-05T06:35:34.978Z,16.00
2017-12-05T06:36:35.021Z,20.00
2017-12-05T06:37:35.062Z,24.00
2017-12-05T06:38:35.122Z,28.00
2017-12-05T06:39:35.162Z,36.00
2017-12-05T06:40:35.187Z,40.00
2017-12-05T06:41:35.227Z,48.00
2017-12-05T06:42:35.271Z,64.00
2017-12-05T06:43:35.316Z,76.00
2017-12-05T06:44:35.372Z,92.00
2017-12-05T06:45:35.402Z,100.00
2017-12-05T06:46:35.434Z,112.00
2017-12-05T06:47:35.478Z,124.00
2017-12-05T06:48:35.527Z,144.00
2017-12-05T06:49:35.582Z,172.00
2017-12-05T06:50:35.605Z,208.00
2017-12-05T06:51:35.649Z,248.00
2017-12-05T06:52:35.687Z,288.00
2017-12-05T06:53:35.729Z,320.00
2017-12-05T06:54:35.786Z,336.00
2017-12-05T06:55:35.828Z,336.00
2017-12-05T06:56:35.854Z,332.00
2017-12-05T06:57:35.895Z,336.00
2017-12-05T06:58:35.937Z,344.00
2017-12-05T06:59:35.978Z,376.00
2017-12-05T07:00:36.040Z,428.00
2017-12-05T07:01:36.071Z,492.00
2017-12-05T07:02:36.105Z,560.00
2017-12-05T07:03:36.145Z,628.00
2017-12-05T07:04:36.185Z,672.00
2017-12-05T07:05:36.253Z,644.00
2017-12-05T07:06:36.272Z,604.00
2017-12-05T07:07:36.311Z,588.00
2017-12-05T07:08:36.356Z,592.00
2017-12-05T07:09:36.397Z,600.00
2017-12-05T07:10:36.452Z,596.00
2017-12-05T07:11:36.505Z,612.00
2017-12-05T07:12:36.558Z,644.00
2017-12-05T07:13:36.562Z,700.00
2017-12-05T07:14:36.604Z,780.00
2017-12-05T07:15:36.664Z,892.00
2017-12-05T07:16:36.687Z,1008.00
2017-12-05T07:17:36.731Z,1088.00
2017-12-05T07:18:36.771Z,1112.00
2017-12-05T07:19:36.811Z,1100.00
2017-12-05T07:20:36.869Z,1100.00
2017-12-05T07:21:36.895Z,1132.00
2017-12-05T07:22:36.954Z,1180.00
2017-12-05T07:23:36.981Z,1236.00
2017-12-05T07:24:37.022Z,1280.00
2017-12-05T07:25:37.107Z,1316.00
2017-12-05T07:26:37.125Z,1324.00
2017-12-05T07:27:37.166Z,1324.00
2017-12-05T07:28:37.187Z,1332.00
2017-12-05T07:29:37.233Z,1332.00
2017-12-05T07:30:37.271Z,1292.00
2017-12-05T07:31:37.328Z,1220.00
2017-12-05T07:32:37.354Z,1148.00
2017-12-05T07:33:37.396Z,1100.00
2017-12-05T07:34:37.439Z,1076.00
2017-12-05T07:35:37.478Z,1080.00
2017-12-05T07:36:37.539Z,1176.00
2017-12-05T07:37:37.563Z,1384.00
2017-12-05T07:38:37.628Z,1688.00
2017-12-05T07:39:37.656Z,1964.00
2017-12-05T07:40:37.688Z,2288.00
2017-12-05T07:41:37.752Z,2728.00
2017-12-05T07:42:37.772Z,3212.00
2017-12-05T07:43:37.813Z,3664.00
2017-12-05T07:44:37.874Z,3908.00
2017-12-05T07:45:37.902Z,3972.00
2017-12-05T07:46:37.939Z,3932.00
2017-12-05T07:47:37.989Z,3800.00
2017-12-05T07:48:38.023Z,3600.00
2017-12-05T07:49:38.081Z,3484.00
2017-12-05T07:50:38.110Z,3424.00
2017-12-05T07:51:38.167Z,3356.00
2017-12-05T07:52:38.193Z,3268.00
2017-12-05T07:53:38.234Z,3140.00
2017-12-05T07:54:38.273Z,2988.00
2017-12-05T07:55:38.316Z,2944.00
2017-12-05T07:56:38.394Z,3040.00
2017-12-05T07:57:38.399Z,3116.00
2017-12-05T07:58:38.443Z,3216.00
2017-12-05T07:59:38.492Z,3396.00
2017-12-05T08:00:38.528Z,3372.00
2017-12-05T08:01:38.583Z,3264.00
2017-12-05T08:02:38.612Z,3208.00
2017-12-05T08:03:38.652Z,3248.00
2017-12-05T08:04:38.697Z,3388.00
2017-12-05T08:05:38.739Z,3576.00
2017-12-05T08:06:38.800Z,3796.00
2017-12-05T08:07:38.838Z,4048.00
2017-12-05T08:08:38.864Z,4376.00
2017-12-05T08:09:38.906Z,4712.00
2017-12-05T08:10:38.948Z,4868.00
2017-12-05T08:11:38.987Z,4960.00
2017-12-05T08:12:39.049Z,5452.00
2017-12-05T08:13:39.075Z,6308.00
2017-12-05T08:14:39.599Z,6888.00
2017-12-05T08:15:39.159Z,6628.00
2017-12-05T08:16:39.202Z,6232.00
2017-12-05T08:17:39.261Z,6140.00
2017-12-05T08:18:39.302Z,5796.00
2017-12-05T08:19:39.330Z,5344.00
2017-12-05T08:20:39.371Z,4912.00
2017-12-05T08:21:39.420Z,4464.00
2017-12-05T08:22:39.474Z,3932.00
2017-12-05T08:23:39.513Z,3724.00
2017-12-05T08:24:39.544Z,3676.00
2017-12-05T08:25:39.585Z,3520.00
2017-12-05T08:26:39.626Z,3172.00
2017-12-05T08:27:39.670Z,2792.00
2017-12-05T08:28:39.728Z,2480.00
2017-12-05T08:29:39.761Z,2372.00
2017-12-05T08:30:39.798Z,2392.00
2017-12-05T08:31:39.842Z,2284.00
2017-12-05T08:32:39.881Z,2216.00
2017-12-05T08:33:39.943Z,2268.00
2017-12-05T08:34:39.980Z,2292.00
2017-12-05T08:35:40.007Z,2460.00
2017-12-05T08:36:40.049Z,2836.00
2017-12-05T08:37:40.093Z,2812.00
2017-12-05T08:38:40.147Z,2600.00
2017-12-05T08:39:40.183Z,2592.00
2017-12-05T08:40:40.234Z,2776.00
2017-12-05T08:41:40.284Z,3096.00
2017-12-05T08:42:40.305Z,3448.00
2017-12-05T08:43:40.344Z,3544.00
2017-12-05T08:44:40.406Z,3356.00
2017-12-05T08:45:40.427Z,3208.00
2017-12-05T08:46:40.488Z,3360.00
2017-12-05T08:47:40.515Z,3532.00
2017-12-05T08:48:40.558Z,3652.00
2017-12-05T08:49:40.600Z,3900.00
2017-12-05T08:50:40.643Z,4400.00
2017-12-05T08:51:40.700Z,5048.00
2017-12-05T08:52:40.726Z,5564.00
2017-12-05T08:53:40.770Z,5840.00
2017-12-05T08:54:40.812Z,5844.00
2017-12-05T08:55:40.868Z,5776.00
2017-12-05T08:56:40.898Z,6008.00
2017-12-05T08:57:40.958Z,6344.00
2017-12-05T08:58:40.981Z,6412.00
2017-12-05T08:59:41.028Z,6508.00
2017-12-05T09:00:41.085Z,6496.00
2017-12-05T09:01:41.108Z,6276.00
2017-12-05T09:02:41.151Z,6092.00
2017-12-05T09:03:41.192Z,5704.00
2017-12-05T09:04:41.235Z,5180.00
2017-12-05T09:05:41.299Z,4796.00
2017-12-05T09:06:41.322Z,4544.00
2017-12-05T09:07:41.363Z,4324.00
2017-12-05T09:08:41.422Z,4280.00
2017-12-05T09:09:41.449Z,4216.00
2017-12-05T09:10:41.489Z,3956.00
2017-12-05T09:11:41.547Z,3708.00
2017-12-05T09:12:41.575Z,3564.00
2017-12-05T09:13:41.634Z,3504.00
2017-12-05T09:14:41.659Z,3464.00
2017-12-05T09:15:41.701Z,3424.00
2017-12-05T09:16:41.750Z,3472.00
2017-12-05T09:17:41.812Z,3588.00
2017-12-05T09:18:41.844Z,3648.00
2017-12-05T09:19:41.873Z,3508.00
2017-12-05T09:20:41.916Z,3392.00
2017-12-05T09:21:41.962Z,3428.00
2017-12-05T09:22:41.998Z,3548.00
2017-12-05T09:23:42.057Z,3856.00
2017-12-05T09:24:42.102Z,4216.00
2017-12-05T09:25:42.128Z,4532.00
2017-12-05T09:26:42.167Z,4952.00
2017-12-05T09:27:42.210Z,5568.00
2017-12-05T09:28:42.252Z,5904.00
2017-12-05T09:29:42.318Z,6248.00
2017-12-05T09:30:42.337Z,6652.00
2017-12-05T09:31:42.379Z,6904.00
2017-12-05T09:32:43.382Z,7448.00
2017-12-05T09:33:42.466Z,8384.00
2017-12-05T09:34:42.530Z,9228.00
2017-12-05T09:35:42.549Z,9392.00
2017-12-05T09:36:42.595Z,9872.00
2017-12-05T09:37:42.634Z,10348.00
2017-12-05T09:38:42.682Z,10452.00
2017-12-05T09:39:42.734Z,10380.00
2017-12-05T09:40:42.780Z,10048.00
2017-12-05T09:41:42.808Z,9044.00
2017-12-05T09:42:42.850Z,7812.00
2017-12-05T09:43:42.895Z,6172.00
2017-12-05T09:44:42.934Z,4848.00
2017-12-05T09:45:43.032Z,4476.00
2017-12-05T09:46:43.020Z,4628.00
2017-12-05T09:47:43.061Z,4788.00
2017-12-05T09:48:43.106Z,5260.00
2017-12-05T09:49:43.145Z,6004.00
2017-12-05T09:50:43.223Z,6804.00
2017-12-05T09:51:43.234Z,7728.00
2017-12-05T09:52:43.274Z,8556.00
2017-12-05T09:53:43.317Z,8664.00
2017-12-05T09:54:43.359Z,8276.00
2017-12-05T09:55:43.417Z,7532.00
2017-12-05T09:56:43.461Z,6852.00
2017-12-05T09:57:43.486Z,6536.00
2017-12-05T09:58:43.531Z,6624.00
2017-12-05T09:59:43.571Z,6780.00
2017-12-05T10:00:43.615Z,7132.00
2017-12-05T10:01:43.689Z,7016.00
2017-12-05T10:02:43.701Z,7072.00
2017-12-05T10:03:43.743Z,7112.00
2017-12-05T10:04:43.786Z,7112.00
2017-12-05T10:05:43.829Z,7548.00
2017-12-05T10:06:43.889Z,8292.00
2017-12-05T10:07:43.917Z,8656.00
2017-12-05T10:08:43.958Z,8692.00
2017-12-05T10:09:44.006Z,8652.00
2017-12-05T10:10:44.044Z,8424.00
2017-12-05T10:11:44.104Z,8404.00
2017-12-05T10:12:44.145Z,8636.00
2017-12-05T10:13:44.174Z,8332.00
2017-12-05T10:14:44.216Z,7744.00
2017-12-05T10:15:44.257Z,7968.00
2017-12-05T10:16:44.315Z,8224.00
2017-12-05T10:17:44.376Z,8400.00
2017-12-05T10:18:44.387Z,8440.00
2017-12-05T10:19:44.430Z,8668.00
2017-12-05T10:20:44.473Z,8872.00
2017-12-05T10:21:44.532Z,9088.00
2017-12-05T10:22:44.560Z,9076.00
2017-12-05T10:23:44.602Z,8712.00
2017-12-05T10:24:44.644Z,8220.00
2017-12-05T10:25:44.688Z,7804.00
2017-12-05T10:26:44.750Z,7612.00
2017-12-05T10:27:44.775Z,7224.00
2017-12-05T10:28:44.817Z,6420.00
2017-12-05T10:29:44.859Z,5984.00
2017-12-05T10:30:44.902Z,6424.00
2017-12-05T10:31:44.969Z,6592.00
2017-12-05T10:32:44.988Z,6848.00
2017-12-05T10:33:45.033Z,7280.00
2017-12-05T10:34:45.075Z,7512.00
2017-12-05T10:35:45.118Z,7976.00
2017-12-05T10:36:45.179Z,8364.00
2017-12-05T10:37:45.203Z,8504.00
2017-12-05T10:38:45.251Z,8432.00
2017-12-05T10:39:45.302Z,8932.00
2017-12-05T10:40:45.333Z,9568.00
2017-12-05T10:41:45.375Z,9684.00
2017-12-05T10:42:45.437Z,8060.00
2017-12-05T10:43:45.466Z,7560.00
2017-12-05T10:44:45.523Z,7412.00
2017-12-05T10:45:45.548Z,7188.00
2017-12-05T10:46:45.590Z,7376.00
2017-12-05T10:47:45.634Z,7912.00
2017-12-05T10:48:45.678Z,8928.00
2017-12-05T10:49:45.737Z,10172.00
2017-12-05T10:50:45.764Z,11416.00
2017-12-05T10:51:45.806Z,12188.00
2017-12-05T10:52:45.849Z,12800.00
2017-12-05T10:53:45.894Z,13204.00
2017-12-05T10:54:45.953Z,13364.00
2017-12-05T10:55:45.977Z,13144.00
2017-12-05T10:56:46.023Z,12568.00
2017-12-05T10:57:46.065Z,11480.00
2017-12-05T10:58:46.108Z,9668.00
2017-12-05T10:59:46.176Z,8780.00
2017-12-05T11:00:46.203Z,8996.00
2017-12-05T11:01:46.237Z,8820.00
2017-12-05T11:02:46.276Z,8852.00
2017-12-05T11:03:46.328Z,10392.00
2017-12-05T11:04:46.384Z,9716.00
2017-12-05T11:05:46.448Z,10520.00
2017-12-05T11:06:46.453Z,11748.00
2017-12-05T11:07:46.497Z,11592.00
2017-12-05T11:08:46.539Z,11152.00
2017-12-05T11:09:46.597Z,10452.00
2017-12-05T11:10:46.642Z,10596.00
2017-12-05T11:11:46.667Z,11372.00
2017-12-05T11:12:46.716Z,10228.00
2017-12-05T11:13:46.782Z,10128.00
2017-12-05T11:16:23.415Z,8876.00
2017-12-05T11:17:23.444Z,8492.00
2017-12-05T11:18:23.485Z,7764.00
2017-12-05T11:19:23.525Z,7156.00
2017-12-05T11:20:23.569Z,6596.00
2017-12-05T11:21:23.626Z,8324.00
2017-12-05T11:22:23.654Z,9108.00
2017-12-05T11:23:23.698Z,8544.00
2017-12-05T11:24:23.745Z,8568.00
2017-12-05T11:25:23.789Z,9840.00
2017-12-05T11:26:23.846Z,12160.00
2017-12-05T11:27:23.871Z,12516.00
2017-12-05T11:28:23.914Z,13076.00
2017-12-05T11:29:23.958Z,14056.00
2017-12-05T11:30:23.999Z,14024.00
2017-12-05T11:31:24.066Z,10164.00
2017-12-05T11:32:24.087Z,11052.00
2017-12-05T11:33:24.133Z,12568.00
2017-12-05T11:34:24.174Z,12692.00
2017-12-05T11:35:24.223Z,11984.00
2017-12-05T11:36:24.279Z,11924.00
2017-12-05T11:37:24.305Z,11748.00
2017-12-05T11:38:24.347Z,11336.00
2017-12-05T11:39:24.391Z,10748.00
2017-12-05T11:40:24.441Z,10432.00
2017-12-05T11:41:24.491Z,10516.00
2017-12-05T11:42:24.538Z,10868.00
2017-12-05T11:43:24.564Z,10508.00
2017-12-05T11:44:24.611Z,9228.00
2017-12-05T11:45:24.651Z,12028.00
2017-12-05T11:46:24.695Z,12356.00
2017-12-05T11:47:24.757Z,12484.00
2017-12-05T11:48:24.784Z,12508.00
2017-12-05T11:49:24.824Z,12356.00
2017-12-05T11:50:24.869Z,12808.00
2017-12-05T11:51:25.224Z,12456.00
2017-12-05T11:52:26.750Z,12116.00
2017-12-05T11:53:24.999Z,11816.00
2017-12-05T11:54:25.044Z,11472.00
2017-12-05T11:55:25.086Z,11444.00
2017-12-05T11:56:25.133Z,11580.00
2017-12-05T11:57:25.198Z,10936.00
2017-12-05T11:58:25.217Z,9392.00
2017-12-05T11:59:25.261Z,8336.00
2017-12-05T12:00:25.305Z,8144.00
2017-12-05T12:01:25.348Z,8224.00
2017-12-05T12:02:25.408Z,7980.00
2017-12-05T12:03:25.453Z,7664.00
2017-12-05T12:04:25.477Z,7524.00
2017-12-05T12:05:25.523Z,7684.00
2017-12-05T12:06:25.566Z,7988.00
2017-12-05T12:07:25.609Z,8524.00
2017-12-05T12:08:25.671Z,9288.00
2017-12-05T12:09:25.696Z,10120.00
2017-12-05T12:10:25.740Z,10868.00
2017-12-05T12:11:25.785Z,10820.00
2017-12-05T12:12:25.827Z,10576.00
2017-12-05T12:13:25.885Z,10844.00
2017-12-05T12:14:25.913Z,11012.00
2017-12-05T12:15:25.957Z,10928.00
2017-12-05T12:16:26.016Z,10976.00
2017-12-05T12:17:26.045Z,11252.00
2017-12-05T12:18:26.086Z,11400.00
2017-12-05T12:19:26.132Z,11424.00
2017-12-05T12:20:26.192Z,15520.00
2017-12-05T12:21:26.218Z,15968.00
2017-12-05T12:22:26.262Z,16196.00
2017-12-05T12:23:26.305Z,16212.00
2017-12-05T12:24:27.250Z,15960.00
2017-12-05T12:25:26.406Z,15620.00
2017-12-05T12:26:26.435Z,15200.00
2017-12-05T12:27:26.482Z,14692.00
2017-12-05T12:28:26.522Z,14116.00
2017-12-05T12:29:26.570Z,13584.00
2017-12-05T12:30:26.626Z,13020.00
2017-12-05T12:31:26.653Z,12180.00
2017-12-05T12:32:26.699Z,9508.00
2017-12-05T12:33:26.742Z,10244.00
2017-12-05T12:34:26.788Z,10520.00
2017-12-05T12:35:26.844Z,10884.00
2017-12-05T12:36:26.873Z,10988.00
2017-12-05T12:37:26.915Z,10972.00
2017-12-05T12:38:26.960Z,10744.00
2017-12-05T12:39:27.005Z,10420.00
2017-12-05T12:40:27.075Z,9912.00
2017-12-05T12:41:27.090Z,9368.00
2017-12-05T12:42:27.133Z,8916.00