createdAt,value
2018-03-14T00:00:54.571Z,95027
2018-03-14T00:06:22.820Z,95025
2018-03-14T00:11:51.006Z,95027
2018-03-14T00:17:20.868Z,95047
2018-03-14T00:22:49.078Z,95054
2018-03-14T00:28:17.981Z,95058
2018-03-14T00:33:46.134Z,95075
2018-03-14T00:39:15.043Z,95066
2018-03-14T00:44:43.202Z,95069
2018-03-14T00:50:12.160Z,95078
2018-03-14T00:55:40.345Z,95081
2018-03-14T01:01:08.507Z,95084
2018-03-14T01:06:36.652Z,95084
2018-03-14T01:12:05.743Z,95083
2018-03-14T01:17:34.679Z,95087
2018-03-14T01:23:03.604Z,95076
2018-03-14T01:28:32.529Z,95078
2018-03-14T01:34:08.111Z,95088
2018-03-14T01:39:36.270Z,95086
2018-03-14T01:45:05.157Z,95093
2018-03-14T01:50:33.336Z,95103
2018-03-14T01:56:02.263Z,95102
2018-03-14T02:01:31.177Z,95097
2018-03-14T02:06:59.313Z,95102
2018-03-14T02:12:28.268Z,95107
2018-03-14T02:17:56.423Z,95111
2018-03-14T02:23:24.688Z,95112
2018-03-14T02:28:52.903Z,95106
2018-03-14T02:34:21.824Z,95103
2018-03-14T02:39:49.969Z,95104
2018-03-14T02:45:18.861Z,95112
2018-03-14T02:50:46.990Z,95112
2018-03-14T02:56:15.126Z,95107
2018-03-14T03:01:43.283Z,95111
2018-03-14T03:07:13.154Z,95121
2018-03-14T03:12:41.292Z,95126
2018-03-14T03:18:09.433Z,95124
2018-03-14T03:23:38.491Z,95131
2018-03-14T03:29:06.641Z,95125
2018-03-14T03:34:35.541Z,95140
2018-03-14T03:40:03.690Z,95146
2018-03-14T03:45:32.599Z,95141
2018-03-14T03:51:00.931Z,95146
2018-03-14T03:56:29.105Z,95131
2018-03-14T04:01:57.302Z,95137
2018-03-14T04:07:25.653Z,95145
2018-03-14T04:12:53.838Z,95142
2018-03-14T04:18:22.747Z,95143
2018-03-14T04:23:50.934Z,95155
2018-03-14T04:29:20.043Z,95160
2018-03-14T04:34:48.430Z,95158
2018-03-14T04:40:16.586Z,95161
2018-03-14T04:45:45.535Z,95164
2018-03-14T04:51:13.661Z,95154
2018-03-14T04:56:41.822Z,95156
2018-03-14T05:02:09.981Z,95154
2018-03-14T05:07:38.894Z,95167
2018-03-14T05:13:07.930Z,95176
2018-03-14T05:18:36.214Z,95165
2018-03-14T05:24:05.031Z,95164
2018-03-14T05:29:33.950Z,95171
2018-03-14T05:35:02.409Z,95173
2018-03-14T05:40:30.575Z,95184
2018-03-14T05:45:58.741Z,95178
2018-03-14T05:51:27.720Z,95187
2018-03-14T05:56:55.931Z,95193
2018-03-14T06:02:24.158Z,95186
2018-03-14T06:07:52.357Z,95197
2018-03-14T06:13:21.193Z,95196
2018-03-14T06:18:50.125Z,95202
2018-03-14T06:24:18.284Z,95206
2018-03-14T06:29:46.454Z,95218
2018-03-14T06:35:14.570Z,95223
2018-03-14T06:40:43.500Z,95225
2018-03-14T06:46:12.436Z,95230
2018-03-14T06:51:41.348Z,95226
2018-03-14T06:57:09.515Z,95229
2018-03-14T07:02:58.548Z,95237
2018-03-14T07:08:27.481Z,95238
2018-03-14T07:13:55.643Z,95240
2018-03-14T07:19:23.766Z,95248
2018-03-14T07:24:51.919Z,95251
2018-03-14T07:30:20.088Z,95250
2018-03-14T07:35:48.240Z,95250
2018-03-14T07:41:16.407Z,95254
2018-03-14T07:46:44.566Z,95250
2018-03-14T07:52:14.641Z,95256
2018-03-14T07:57:43.567Z,95263
2018-03-14T08:03:11.761Z,95255
2018-03-14T08:08:41.236Z,95252
2018-03-14T08:14:09.402Z,95262
2018-03-14T08:19:37.555Z,95267
2018-03-14T08:25:05.681Z,95264
2018-03-14T08:30:33.847Z,95262
2018-03-14T08:36:02.751Z,95254
2018-03-14T08:41:30.901Z,95262
2018-03-14T08:46:59.846Z,95260
2018-03-14T08:52:28.079Z,95258
2018-03-14T08:57:56.225Z,95262
2018-03-14T09:03:24.365Z,95250
2018-03-14T09:08:52.516Z,95255
2018-03-14T09:14:21.447Z,95257
2018-03-14T09:19:50.359Z,95257
2018-03-14T09:25:18.513Z,95260
2018-03-14T09:30:52.571Z,95248
2018-03-14T09:36:21.480Z,95246
2018-03-14T09:41:49.698Z,95239
2018-03-14T09:47:17.894Z,95244
2018-03-14T09:52:46.066Z,95243
2018-03-14T09:58:14.199Z,95252
2018-03-14T10:03:42.335Z,95243
2018-03-14T10:09:11.454Z,95249
2018-03-14T10:14:40.387Z,95240
2018-03-14T10:20:09.344Z,95245
2018-03-14T10:25:37.628Z,95247
2018-03-14T10:31:06.491Z,95226
2018-03-14T10:36:34.646Z,95233
2018-03-14T10:42:02.812Z,95239
2018-03-14T10:47:30.961Z,95230
2018-03-14T10:52:59.107Z,95234
2018-03-14T10:58:28.056Z,95224
2018-03-14T11:03:56.271Z,95227
2018-03-14T11:09:24.513Z,95228
2018-03-14T11:14:52.660Z,95228
2018-03-14T11:20:21.663Z,95212
2018-03-14T11:25:49.781Z,95214
2018-03-14T11:31:18.657Z,95195
2018-03-14T11:36:47.573Z,95189
2018-03-14T11:42:15.708Z,95194
2018-03-14T11:47:43.859Z,95189
2018-03-14T11:53:12.028Z,95176
2018-03-14T11:58:40.180Z,95178
2018-03-14T12:04:08.331Z,95168
2018-03-14T12:09:38.471Z,95151
2018-03-14T12:15:06.611Z,95147
2018-03-14T12:20:34.827Z,95136
2018-03-14T12:26:03.064Z,95125
2018-03-14T12:31:31.209Z,95127
2018-03-14T12:36:59.380Z,95109
2018-03-14T12:42:27.549Z,95104
2018-03-14T12:47:56.574Z,95099
2018-03-14T12:53:24.805Z,95086
2018-03-14T12:58:53.019Z,95083
2018-03-14T13:04:21.191Z,95086
2018-03-14T13:09:49.339Z,95070
2018-03-14T13:15:17.509Z,95073
2018-03-14T13:20:46.471Z,95066
2018-03-14T13:26:14.644Z,95056
2018-03-14T13:31:43.927Z,95068
2018-03-14T13:37:12.103Z,95058
2018-03-14T13:42:40.314Z,95048
2018-03-14T13:48:14.760Z,95035
2018-03-14T13:53:42.932Z,95033
2018-03-14T13:59:11.101Z,95026
2018-03-14T14:04:39.282Z,95009
2018-03-14T14:10:07.923Z,95014
2018-03-14T14:15:40.097Z,95007
2018-03-14T14:21:09.207Z,94962
2018-03-14T14:26:37.427Z,94960
2018-03-14T14:32:05.568Z,95002
2018-03-14T14:37:41.855Z,94946
2018-03-14T14:43:10.232Z,94940
2018-03-14T14:48:40.770Z,94915
2018-03-14T14:54:10.549Z,94986
2018-03-14T14:59:38.716Z,94911
2018-03-14T15:05:06.871Z,94916
2018-03-14T15:10:35.086Z,94918
2018-03-14T15:16:04.044Z,94926
2018-03-14T15:21:32.385Z,94935
2018-03-14T15:27:00.632Z,94923
2018-03-14T15:32:29.584Z,94912
2018-03-14T15:37:57.775Z,94899
2018-03-14T15:43:25.959Z,94901
2018-03-14T15:48:54.223Z,94915
2018-03-14T15:54:22.589Z,94888
2018-03-14T15:59:50.740Z,94881
2018-03-14T16:05:18.965Z,94872
2018-03-14T16:10:47.152Z,94877
2018-03-14T16:16:15.464Z,94869
2018-03-14T16:21:43.721Z,94859
2018-03-14T16:27:12.134Z,94893
2018-03-14T16:32:40.333Z,94888
2018-03-14T16:38:09.304Z,94873
2018-03-14T16:43:37.577Z,94871
2018-03-14T16:49:06.512Z,94873
2018-03-14T16:54:37.412Z,94872
2018-03-14T17:00:05.568Z,94879
2018-03-14T17:05:33.731Z,94879
2018-03-14T17:11:01.925Z,94861
2018-03-14T17:16:30.102Z,94858
2018-03-14T17:21:58.260Z,94872
2018-03-14T17:27:27.209Z,94867
2018-03-14T17:32:55.426Z,94866
2018-03-14T17:38:23.722Z,94867
2018-03-14T17:43:51.911Z,94858
2018-03-14T17:49:20.068Z,94865
2018-03-14T17:54:48.215Z,94846
2018-03-14T18:00:16.357Z,94857
2018-03-14T18:05:44.508Z,94852
2018-03-14T18:11:12.653Z,94853
2018-03-14T18:16:41.628Z,94845
2018-03-14T18:22:10.879Z,94844
2018-03-14T18:27:42.979Z,94842
2018-03-14T18:33:11.964Z,94839
2018-03-14T18:38:54.156Z,94825
2018-03-14T18:44:22.396Z,94828
2018-03-14T18:49:59.438Z,94833
2018-03-14T18:55:28.392Z,94828
2018-03-14T19:01:00.635Z,94820
2018-03-14T19:06:29.735Z,94813
2018-03-14T19:11:57.944Z,94790
2018-03-14T19:17:26.410Z,94796
2018-03-14T19:22:56.873Z,94793
2018-03-14T19:28:25.941Z,94797
2018-03-14T19:33:54.145Z,94784
2018-03-14T19:39:23.121Z,94790
2018-03-14T19:44:51.307Z,94781
2018-03-14T19:50:26.415Z,94791
2018-03-14T19:55:55.622Z,94782
2018-03-14T20:01:23.868Z,94787
2018-03-14T20:06:52.312Z,94786
2018-03-14T20:12:20.993Z,94778
2018-03-14T20:17:50.401Z,94771
2018-03-14T20:23:18.629Z,94779
2018-03-14T20:28:46.874Z,94775
2018-03-14T20:34:15.253Z,94767
2018-03-14T20:39:43.436Z,94767
2018-03-14T20:45:12.580Z,94767
2018-03-14T20:50:46.750Z,94764
2018-03-14T20:56:25.379Z,94750
2018-03-14T21:01:55.673Z,94756
2018-03-14T21:07:23.880Z,94752
2018-03-14T21:13:08.404Z,94742
2018-03-14T21:18:36.602Z,94738
2018-03-14T21:24:06.095Z,94729
2018-03-14T21:29:34.274Z,94721
2018-03-14T21:35:02.540Z,94719
2018-03-14T21:40:33.041Z,94711
2018-03-14T21:46:01.953Z,94699
2018-03-14T21:51:30.195Z,94693
2018-03-14T21:56:58.431Z,94691
2018-03-14T22:02:27.371Z,94675
2018-03-14T22:07:59.368Z,94676
2018-03-14T22:13:27.573Z,94674
2018-03-14T22:18:55.785Z,94673
2018-03-14T22:24:24.006Z,94660
2018-03-14T22:29:52.214Z,94654
2018-03-14T22:35:20.374Z,94656
2018-03-14T22:40:48.662Z,94654
2018-03-14T22:46:16.864Z,94640
2018-03-14T22:51:45.789Z,94635
2018-03-14T22:57:15.030Z,94623
2018-03-14T23:02:43.626Z,94626
2018-03-14T23:08:12.582Z,94622
2018-03-14T23:13:40.737Z,94608
2018-03-14T23:42:58.962Z,94550
2018-03-14T23:48:40.241Z,94552
2018-03-14T23:54:08.400Z,94535
2018-03-14T23:59:37.498Z,94529
