createdAt,value
2018-05-13T00:00:27.795Z,5.30
2018-05-13T00:01:27.768Z,6.30
2018-05-13T00:02:27.743Z,6.30
2018-05-13T00:03:27.729Z,6.40
2018-05-13T00:04:27.712Z,6.20
2018-05-13T00:05:27.697Z,6.30
2018-05-13T00:06:27.690Z,5.40
2018-05-13T00:07:27.662Z,5.70
2018-05-13T00:08:27.645Z,5.70
2018-05-13T00:09:27.627Z,5.90
2018-05-13T00:10:27.616Z,5.60
2018-05-13T00:11:27.624Z,7.20
2018-05-13T00:12:27.576Z,5.80
2018-05-13T00:13:27.559Z,5.90
2018-05-13T00:14:27.542Z,6.40
2018-05-13T00:15:27.526Z,6.10
2018-05-13T00:16:27.508Z,8.10
2018-05-13T00:17:27.501Z,4.90
2018-05-13T00:18:27.476Z,5.80
2018-05-13T00:19:27.457Z,6.20
2018-05-13T00:20:27.440Z,6.70
2018-05-13T00:21:27.423Z,5.90
2018-05-13T00:22:27.425Z,6.30
2018-05-13T00:23:27.389Z,5.60
2018-05-13T00:24:27.374Z,6.10
2018-05-13T00:25:27.355Z,5.70
2018-05-13T00:26:27.338Z,5.70
2018-05-13T00:27:27.320Z,6.70
2018-05-13T00:28:27.317Z,7.90
2018-05-13T00:29:27.287Z,6.30
2018-05-13T00:30:27.269Z,6.50
2018-05-13T00:31:27.253Z,5.90
2018-05-13T00:32:27.238Z,5.90
2018-05-13T00:33:27.474Z,6.40
2018-05-13T00:34:27.201Z,6.20
2018-05-13T00:35:27.184Z,5.80
2018-05-13T00:36:27.168Z,6.40
2018-05-13T00:37:27.150Z,7.00
2018-05-13T00:38:27.133Z,6.30
2018-05-13T00:39:27.127Z,6.30
2018-05-13T00:40:27.101Z,6.80
2018-05-13T00:41:27.081Z,6.50
2018-05-13T00:42:27.129Z,6.60
2018-05-13T00:43:27.047Z,5.80
2018-05-13T00:44:27.046Z,6.90
2018-05-13T00:45:27.014Z,6.40
2018-05-13T00:46:26.999Z,8.00
2018-05-13T00:47:26.979Z,6.80
2018-05-13T00:48:26.964Z,5.80
2018-05-13T00:49:26.950Z,7.10
2018-05-13T00:50:26.938Z,6.00
2018-05-13T00:51:26.911Z,6.30
2018-05-13T00:52:26.896Z,6.10
2018-05-13T00:53:26.877Z,6.40
2018-05-13T00:54:26.862Z,6.60
2018-05-13T00:55:27.123Z,5.70
2018-05-13T00:56:26.827Z,5.60
2018-05-13T00:57:26.815Z,6.00
2018-05-13T00:58:26.793Z,6.80
2018-05-13T00:59:26.778Z,9.20
2018-05-13T01:00:26.759Z,7.30
2018-05-13T01:01:26.750Z,6.60
2018-05-13T01:02:26.724Z,5.70
2018-05-13T01:03:26.706Z,6.00
2018-05-13T01:04:26.692Z,7.70
2018-05-13T01:05:26.676Z,7.00
2018-05-13T01:06:26.672Z,7.00
2018-05-13T01:07:26.638Z,5.80
2018-05-13T01:08:26.622Z,5.90
2018-05-13T01:09:26.606Z,7.20
2018-05-13T01:10:26.588Z,6.60
2018-05-13T01:11:26.571Z,5.90
2018-05-13T01:12:26.563Z,5.70
2018-05-13T01:13:26.537Z,6.00
2018-05-13T01:14:26.520Z,6.80
2018-05-13T01:15:26.502Z,6.60
2018-05-13T01:16:26.491Z,6.10
2018-05-13T01:17:26.482Z,7.10
2018-05-13T01:18:26.453Z,5.50
2018-05-13T01:19:26.437Z,7.30
2018-05-13T01:20:26.418Z,6.10
2018-05-13T01:21:26.402Z,6.00
2018-05-13T01:22:26.385Z,9.30
2018-05-13T01:23:26.378Z,5.80
2018-05-13T01:24:26.352Z,6.10
2018-05-13T01:25:26.338Z,6.70
2018-05-13T01:26:26.352Z,7.00
2018-05-13T01:27:26.304Z,7.00
2018-05-13T01:28:26.315Z,6.90
2018-05-13T01:29:26.266Z,6.80
2018-05-13T01:30:26.251Z,5.60
2018-05-13T01:31:26.232Z,6.50
2018-05-13T01:32:26.216Z,7.60
2018-05-13T01:33:26.198Z,9.70
2018-05-13T01:34:26.190Z,8.50
2018-05-13T01:35:26.165Z,11.60
2018-05-13T01:36:26.148Z,11.00
2018-05-13T01:37:26.137Z,7.80
2018-05-13T01:38:26.116Z,8.70
2018-05-13T01:39:26.130Z,7.90
2018-05-13T01:40:26.083Z,7.10
2018-05-13T01:41:26.065Z,12.50
2018-05-13T01:42:26.048Z,9.10
2018-05-13T01:43:26.030Z,9.70
2018-05-13T01:44:26.012Z,7.80
2018-05-13T01:45:26.006Z,7.70
2018-05-13T01:46:25.980Z,11.90
2018-05-13T01:47:25.962Z,11.20
2018-05-13T01:48:25.947Z,10.00
2018-05-13T01:49:25.932Z,11.10
2018-05-13T01:50:25.926Z,9.30
2018-05-13T01:51:25.895Z,9.30
2018-05-13T01:52:25.877Z,13.00
2018-05-13T01:53:25.861Z,9.30
2018-05-13T01:54:25.845Z,13.40
2018-05-13T01:55:25.826Z,17.10
2018-05-13T01:56:25.824Z,10.40
2018-05-13T01:57:25.793Z,11.50
2018-05-13T01:58:25.777Z,13.10
2018-05-13T01:59:25.759Z,11.60
2018-05-13T02:00:25.746Z,10.30
2018-05-13T02:01:25.726Z,9.90
2018-05-13T02:02:25.719Z,10.70
2018-05-13T02:03:25.756Z,11.20
2018-05-13T02:04:25.674Z,7.80
2018-05-13T02:05:25.661Z,9.30
2018-05-13T02:06:25.647Z,8.00
2018-05-13T02:07:25.639Z,10.80
2018-05-13T02:08:25.606Z,11.80
2018-05-13T02:09:25.594Z,11.30
2018-05-13T02:10:25.574Z,8.50
2018-05-13T02:11:25.554Z,9.10
2018-05-13T02:12:25.541Z,9.00
2018-05-13T02:13:25.561Z,13.90
2018-05-13T02:14:25.511Z,10.60
2018-05-13T02:15:25.487Z,10.00
2018-05-13T02:16:25.469Z,11.60
2018-05-13T02:17:25.452Z,8.50
2018-05-13T02:18:25.438Z,11.00
2018-05-13T02:19:25.427Z,9.00
2018-05-13T02:20:25.401Z,10.30
2018-05-13T02:21:25.385Z,11.00
2018-05-13T02:22:25.367Z,9.80
2018-05-13T02:23:25.350Z,11.40
2018-05-13T02:24:25.341Z,11.30
2018-05-13T02:25:25.316Z,10.40
2018-05-13T02:26:25.299Z,10.00
2018-05-13T02:27:25.281Z,8.60
2018-05-13T02:28:25.272Z,10.20
2018-05-13T02:29:25.905Z,11.90
2018-05-13T02:30:25.230Z,10.20
2018-05-13T02:31:25.213Z,14.70
2018-05-13T02:32:25.195Z,10.60
2018-05-13T02:33:25.180Z,12.20
2018-05-13T02:34:25.161Z,12.70
2018-05-13T02:35:25.160Z,10.30
2018-05-13T02:36:25.125Z,11.40
2018-05-13T02:37:25.109Z,11.70
2018-05-13T02:38:25.093Z,13.50
2018-05-13T02:39:25.080Z,13.90
2018-05-13T02:40:25.059Z,19.20
2018-05-13T02:41:25.051Z,15.90
2018-05-13T02:42:25.025Z,11.90
2018-05-13T02:43:25.009Z,13.80
2018-05-13T02:44:24.993Z,16.40
2018-05-13T02:45:24.974Z,14.60
2018-05-13T02:46:24.967Z,12.70
2018-05-13T02:47:24.938Z,13.70
2018-05-13T02:48:24.924Z,17.30
2018-05-13T02:49:24.904Z,14.70
2018-05-13T02:50:24.888Z,14.00
2018-05-13T02:51:24.881Z,14.40
2018-05-13T02:52:24.854Z,13.60
2018-05-13T02:53:24.835Z,13.00
2018-05-13T02:54:24.829Z,12.70
2018-05-13T02:55:24.800Z,11.60
2018-05-13T02:56:24.785Z,10.80
2018-05-13T02:57:24.781Z,10.60
2018-05-13T02:58:24.753Z,9.80
2018-05-13T02:59:24.732Z,9.70
2018-05-13T03:00:24.715Z,7.90
2018-05-13T03:01:24.699Z,10.10
2018-05-13T03:02:24.688Z,8.80
2018-05-13T03:03:24.676Z,8.90
2018-05-13T03:04:24.649Z,10.20
2018-05-13T03:05:24.629Z,11.10
2018-05-13T03:06:24.611Z,10.50
2018-05-13T03:07:24.597Z,10.90
2018-05-13T03:08:24.589Z,11.00
2018-05-13T03:09:24.562Z,11.30
2018-05-13T03:10:24.545Z,10.70
2018-05-13T03:11:24.527Z,11.60
2018-05-13T03:12:24.514Z,10.60
2018-05-13T03:13:24.509Z,13.10
2018-05-13T03:14:24.479Z,11.90
2018-05-13T03:15:24.458Z,12.10
2018-05-13T03:16:24.441Z,12.70
2018-05-13T03:17:24.436Z,10.60
2018-05-13T03:18:24.407Z,10.80
2018-05-13T03:19:24.424Z,10.80
2018-05-13T03:20:24.373Z,10.50
2018-05-13T03:21:24.359Z,11.80
2018-05-13T03:22:24.339Z,10.80
2018-05-13T03:23:24.321Z,11.50
2018-05-13T03:24:24.305Z,12.50
2018-05-13T03:25:24.295Z,11.40
2018-05-13T03:26:24.270Z,10.70
2018-05-13T03:27:24.252Z,12.30
2018-05-13T03:28:24.236Z,11.20
2018-05-13T03:29:24.219Z,10.20
2018-05-13T03:30:24.219Z,13.10
2018-05-13T03:31:24.184Z,10.30
2018-05-13T03:32:24.168Z,12.60
2018-05-13T03:33:24.150Z,13.60
2018-05-13T03:34:24.139Z,14.00
2018-05-13T03:35:24.116Z,10.90
2018-05-13T03:36:24.115Z,11.40
2018-05-13T03:37:24.082Z,13.40
2018-05-13T03:38:24.065Z,12.30
2018-05-13T03:39:24.047Z,11.70
2018-05-13T03:40:24.027Z,13.60
2018-05-13T03:41:24.013Z,15.70
2018-05-13T03:42:24.007Z,13.10
2018-05-13T03:43:23.981Z,13.00
2018-05-13T03:44:23.964Z,15.20
2018-05-13T03:45:23.944Z,13.10
2018-05-13T03:46:23.925Z,12.30
2018-05-13T03:47:23.942Z,12.60
2018-05-13T03:48:23.890Z,11.80
2018-05-13T03:49:23.880Z,12.70
2018-05-13T03:50:23.860Z,12.70
2018-05-13T03:51:23.841Z,10.90
2018-05-13T03:52:23.822Z,11.50
2018-05-13T03:53:23.822Z,12.80
2018-05-13T03:54:23.788Z,14.00
2018-05-13T03:55:23.770Z,12.00
2018-05-13T03:56:23.753Z,13.00
2018-05-13T03:57:23.745Z,13.60
2018-05-13T03:58:23.718Z,13.50
2018-05-13T03:59:23.715Z,11.80
2018-05-13T04:00:23.684Z,12.80
2018-05-13T04:01:23.667Z,12.60
2018-05-13T04:02:23.649Z,11.70
2018-05-13T04:03:23.630Z,13.70
2018-05-13T04:04:23.633Z,13.20
2018-05-13T04:05:23.597Z,12.20
2018-05-13T04:06:23.581Z,12.80
2018-05-13T04:07:23.619Z,11.00
2018-05-13T04:08:23.546Z,11.70
2018-05-13T04:09:23.528Z,12.80
2018-05-13T04:10:23.523Z,12.50
2018-05-13T04:11:23.492Z,12.80
2018-05-13T04:12:23.475Z,11.10
2018-05-13T04:13:23.459Z,12.40
2018-05-13T04:14:23.446Z,12.70
2018-05-13T04:15:23.423Z,10.50
2018-05-13T04:16:23.419Z,11.80
2018-05-13T04:17:23.392Z,11.20
2018-05-13T04:18:23.372Z,11.40
2018-05-13T04:19:23.354Z,11.50
2018-05-13T04:20:23.337Z,13.10
2018-05-13T04:21:23.320Z,10.40
2018-05-13T04:22:23.312Z,12.40
2018-05-13T04:23:23.284Z,11.10
2018-05-13T04:24:23.267Z,11.20
2018-05-13T04:25:23.251Z,12.50
2018-05-13T04:26:23.234Z,11.80
2018-05-13T04:27:23.232Z,10.90
2018-05-13T04:28:23.198Z,11.30
2018-05-13T04:29:23.184Z,10.20
2018-05-13T04:30:23.165Z,10.30
2018-05-13T04:31:23.145Z,12.00
2018-05-13T04:32:23.129Z,10.20
2018-05-13T04:33:23.124Z,10.00
2018-05-13T04:34:23.096Z,13.20
2018-05-13T04:35:23.077Z,9.40
2018-05-13T04:36:23.063Z,13.30
2018-05-13T04:37:23.044Z,11.10
2018-05-13T04:38:23.026Z,10.20
2018-05-13T04:39:23.019Z,8.80
2018-05-13T04:40:22.992Z,9.90
2018-05-13T04:41:22.975Z,9.30
2018-05-13T04:42:22.956Z,10.70
2018-05-13T04:43:22.939Z,13.20
2018-05-13T04:44:22.935Z,10.70
2018-05-13T04:45:22.904Z,9.90
2018-05-13T04:46:22.888Z,10.30
2018-05-13T04:47:22.870Z,9.50
2018-05-13T04:48:22.853Z,9.10
2018-05-13T04:49:22.837Z,8.80
2018-05-13T04:50:22.835Z,10.80
2018-05-13T04:51:22.802Z,9.00
2018-05-13T04:52:22.784Z,9.80
2018-05-13T04:53:22.769Z,10.00
2018-05-13T04:54:22.750Z,9.10
2018-05-13T04:55:22.737Z,10.50
2018-05-13T04:56:22.727Z,9.60
2018-05-13T04:57:22.699Z,9.20
2018-05-13T04:58:22.684Z,8.30
2018-05-13T04:59:22.666Z,9.90
2018-05-13T05:00:22.648Z,8.80
2018-05-13T05:01:22.648Z,9.50
2018-05-13T05:02:22.616Z,9.80
2018-05-13T05:03:22.598Z,10.50
2018-05-13T05:04:22.580Z,9.20
2018-05-13T05:05:22.564Z,7.80
2018-05-13T05:06:22.548Z,11.50
2018-05-13T05:07:22.544Z,6.90
2018-05-13T05:08:22.517Z,7.20
2018-05-13T05:09:22.497Z,7.60
2018-05-13T05:10:22.480Z,7.60
2018-05-13T05:11:22.464Z,10.40
2018-05-13T05:12:22.449Z,7.60
2018-05-13T05:13:22.442Z,8.50
2018-05-13T05:14:22.414Z,6.80
2018-05-13T05:15:22.397Z,6.80
2018-05-13T05:16:22.379Z,6.30
2018-05-13T05:17:22.364Z,8.00
2018-05-13T05:18:22.359Z,7.20
2018-05-13T05:19:22.330Z,7.10
2018-05-13T05:20:22.314Z,6.40
2018-05-13T05:21:22.297Z,8.90
2018-05-13T05:22:22.282Z,7.20
2018-05-13T05:23:22.263Z,6.80
2018-05-13T05:24:22.260Z,7.90
2018-05-13T05:25:22.233Z,8.40
2018-05-13T05:26:22.216Z,6.80
2018-05-13T05:27:22.197Z,6.00
2018-05-13T05:28:22.180Z,6.70
2018-05-13T05:29:22.164Z,6.50
2018-05-13T05:30:22.158Z,7.40
2018-05-13T05:31:22.132Z,6.10
2018-05-13T05:32:22.116Z,7.40
2018-05-13T05:33:22.099Z,7.50
2018-05-13T05:34:22.083Z,6.10
2018-05-13T05:35:22.078Z,8.20
2018-05-13T05:36:22.048Z,6.00
2018-05-13T05:37:22.035Z,6.50
2018-05-13T05:38:22.019Z,7.20
2018-05-13T05:39:22.000Z,7.20
2018-05-13T05:40:21.985Z,7.10
2018-05-13T05:41:21.980Z,5.70
2018-05-13T05:42:21.953Z,6.00
2018-05-13T05:43:21.936Z,6.20
2018-05-13T05:44:21.920Z,9.00
2018-05-13T05:45:21.903Z,6.70
2018-05-13T05:46:21.889Z,7.10
2018-05-13T05:47:21.881Z,5.90
2018-05-13T05:48:21.861Z,5.70
2018-05-13T05:49:21.841Z,6.30
2018-05-13T05:50:21.823Z,6.70
2018-05-13T05:51:21.805Z,5.90
2018-05-13T05:52:22.067Z,7.40
2018-05-13T05:53:21.776Z,6.50
2018-05-13T05:54:21.761Z,6.20
2018-05-13T05:55:21.745Z,6.60
2018-05-13T05:56:21.729Z,7.00
2018-05-13T05:57:21.713Z,7.00
2018-05-13T05:58:21.957Z,8.90
2018-05-13T05:59:21.680Z,7.50
2018-05-13T06:00:21.667Z,6.60
2018-05-13T06:01:21.651Z,6.40
2018-05-13T06:02:21.637Z,6.80
2018-05-13T06:03:21.654Z,6.10
2018-05-13T06:04:21.618Z,6.80
2018-05-13T06:05:21.590Z,8.80
2018-05-13T06:06:21.575Z,6.40
2018-05-13T06:07:21.562Z,7.60
2018-05-13T06:08:21.542Z,6.50
2018-05-13T06:09:21.542Z,5.90
2018-05-13T06:10:21.516Z,7.10
2018-05-13T06:11:21.495Z,5.80
2018-05-13T06:12:21.516Z,6.70
2018-05-13T06:13:21.467Z,8.50
2018-05-13T06:14:21.450Z,6.40
2018-05-13T06:15:21.449Z,7.00
2018-05-13T06:16:21.416Z,8.00
2018-05-13T06:17:21.403Z,6.90
2018-05-13T06:18:21.390Z,7.70
2018-05-13T06:19:21.373Z,6.40
2018-05-13T06:20:21.357Z,6.70
2018-05-13T06:21:21.352Z,7.50
2018-05-13T06:22:21.326Z,5.80
2018-05-13T06:23:21.312Z,6.20
2018-05-13T06:24:21.296Z,7.60
2018-05-13T06:25:21.354Z,8.00
2018-05-13T06:26:21.552Z,7.20
2018-05-13T06:27:21.250Z,8.70
2018-05-13T06:28:21.233Z,6.30
2018-05-13T06:29:21.220Z,6.50
2018-05-13T06:30:21.204Z,6.70
2018-05-13T06:31:21.189Z,7.10
2018-05-13T06:32:21.203Z,6.50
2018-05-13T06:33:21.162Z,6.50
2018-05-13T06:34:21.144Z,6.30
2018-05-13T06:35:21.128Z,6.00
2018-05-13T06:36:21.112Z,6.60
2018-05-13T06:37:21.099Z,6.60
2018-05-13T06:38:21.341Z,8.70
2018-05-13T06:39:21.067Z,7.20
2018-05-13T06:40:21.051Z,6.80
2018-05-13T06:41:21.039Z,7.00
2018-05-13T06:42:21.022Z,6.40
2018-05-13T06:43:21.006Z,6.30
2018-05-13T06:44:21.005Z,6.60
2018-05-13T06:45:20.990Z,5.70
2018-05-13T06:46:20.963Z,6.70
2018-05-13T06:47:20.945Z,7.90
2018-05-13T06:48:20.931Z,5.40
2018-05-13T06:49:20.915Z,7.30
2018-05-13T06:50:20.915Z,7.30
2018-05-13T06:51:20.913Z,5.70
2018-05-13T06:52:20.870Z,6.50
2018-05-13T06:53:20.855Z,6.40
2018-05-13T06:54:20.840Z,7.60
2018-05-13T06:55:20.824Z,7.60
2018-05-13T06:56:20.827Z,8.50
2018-05-13T06:57:20.864Z,6.90
2018-05-13T06:58:20.779Z,6.30
2018-05-13T06:59:20.763Z,6.90
2018-05-13T07:00:20.752Z,7.80
2018-05-13T07:01:20.744Z,7.80
2018-05-13T07:02:20.718Z,8.80
2018-05-13T07:03:20.709Z,6.80
2018-05-13T07:04:20.687Z,7.60
2018-05-13T07:05:20.671Z,8.20
2018-05-13T07:06:20.691Z,7.50
2018-05-13T07:07:20.640Z,7.30
2018-05-13T07:08:20.640Z,8.40
2018-05-13T07:09:20.612Z,7.90
2018-05-13T07:10:20.631Z,8.50
2018-05-13T07:11:20.579Z,6.90
2018-05-13T07:12:20.578Z,7.10
2018-05-13T07:13:20.548Z,7.40
2018-05-13T07:14:20.532Z,5.90
2018-05-13T07:15:20.518Z,7.10
2018-05-13T07:16:20.503Z,7.20
2018-05-13T07:17:20.491Z,6.20
2018-05-13T07:18:20.480Z,6.10
2018-05-13T07:19:20.460Z,6.80
2018-05-13T07:20:20.440Z,7.90
2018-05-13T07:21:20.425Z,8.80
2018-05-13T07:22:20.411Z,7.30
2018-05-13T07:23:20.400Z,6.00
2018-05-13T07:24:20.388Z,5.80
2018-05-13T07:25:20.360Z,6.40
2018-05-13T07:26:20.344Z,7.30
2018-05-13T07:27:20.328Z,8.60
2018-05-13T07:28:20.326Z,8.50
2018-05-13T07:29:20.296Z,8.10
2018-05-13T07:30:20.284Z,8.20
2018-05-13T07:31:20.266Z,8.40
2018-05-13T07:32:20.248Z,11.70
2018-05-13T07:33:20.232Z,8.50
2018-05-13T07:34:20.231Z,8.70
2018-05-13T07:35:20.199Z,9.50
2018-05-13T07:36:20.184Z,8.40
2018-05-13T07:37:20.168Z,7.90
2018-05-13T07:38:20.151Z,10.00
2018-05-13T07:39:20.139Z,8.80
2018-05-13T07:40:20.132Z,9.50
2018-05-13T07:41:20.106Z,10.80
2018-05-13T07:42:20.091Z,10.00
2018-05-13T07:43:20.157Z,9.10
2018-05-13T07:44:20.058Z,8.90
2018-05-13T07:45:20.055Z,10.80
2018-05-13T07:46:20.028Z,12.20
2018-05-13T07:47:20.014Z,8.50
2018-05-13T07:48:19.997Z,9.50
2018-05-13T07:49:19.983Z,11.60
2018-05-13T07:50:19.966Z,10.30
2018-05-13T07:51:19.960Z,9.30
2018-05-13T07:52:19.935Z,13.70
2018-05-13T07:53:19.923Z,10.50
2018-05-13T07:54:19.903Z,11.50
2018-05-13T07:55:19.886Z,13.80
2018-05-13T07:56:19.904Z,11.00
2018-05-13T07:57:19.856Z,14.10
2018-05-13T07:58:19.841Z,13.70
2018-05-13T07:59:19.824Z,14.40
2018-05-13T08:00:19.808Z,12.80
2018-05-13T08:01:19.796Z,13.20
2018-05-13T08:02:19.794Z,12.20
2018-05-13T08:03:19.760Z,11.60
2018-05-13T08:04:19.753Z,12.50
2018-05-13T08:05:19.729Z,11.80
2018-05-13T08:06:19.715Z,11.70
2018-05-13T08:07:19.724Z,14.10
2018-05-13T08:08:19.683Z,12.30
2018-05-13T08:09:19.668Z,13.60
2018-05-13T08:10:19.652Z,13.20
2018-05-13T08:11:19.635Z,13.30
2018-05-13T08:12:19.620Z,13.90
2018-05-13T08:13:19.618Z,13.90
2018-05-13T08:14:19.589Z,13.60
2018-05-13T08:15:19.572Z,14.80
2018-05-13T08:16:19.556Z,15.00
2018-05-13T08:17:19.542Z,15.20
2018-05-13T08:18:19.529Z,17.10
2018-05-13T08:19:19.519Z,16.80
2018-05-13T08:20:19.603Z,16.10
2018-05-13T08:21:19.479Z,20.00
2018-05-13T08:22:19.466Z,18.60
2018-05-13T08:23:19.447Z,17.30
2018-05-13T08:24:19.444Z,16.60
2018-05-13T08:25:19.415Z,17.10
2018-05-13T08:26:19.400Z,17.40
2018-05-13T08:27:19.387Z,16.80
2018-05-13T08:28:19.370Z,17.80
2018-05-13T08:29:19.351Z,19.70
2018-05-13T08:30:19.344Z,18.20
2018-05-13T08:31:19.333Z,17.90
2018-05-13T08:32:19.303Z,22.70
2018-05-13T08:33:19.286Z,22.50
2018-05-13T08:34:19.276Z,22.40
2018-05-13T08:35:19.291Z,21.80
2018-05-13T08:36:19.239Z,21.00
2018-05-13T08:37:19.223Z,20.10
2018-05-13T08:38:19.208Z,22.00
2018-05-13T08:39:19.192Z,22.30
2018-05-13T08:40:19.175Z,25.00
2018-05-13T08:41:19.168Z,25.50
2018-05-13T08:42:19.148Z,24.50
2018-05-13T08:43:19.127Z,28.40
2018-05-13T08:44:19.109Z,24.20
2018-05-13T08:45:19.101Z,23.70
2018-05-13T08:46:19.089Z,25.20
2018-05-13T08:47:19.063Z,27.40
2018-05-13T08:48:19.046Z,30.50
2018-05-13T08:49:19.032Z,30.80
2018-05-13T08:50:19.015Z,30.20
2018-05-13T08:51:19.011Z,31.90
2018-05-13T08:52:18.982Z,30.90
2018-05-13T08:53:18.967Z,33.50
2018-05-13T08:54:18.950Z,29.50
2018-05-13T08:55:18.935Z,35.90
2018-05-13T08:56:18.917Z,32.80
2018-05-13T08:57:18.918Z,32.10
2018-05-13T08:58:18.888Z,40.00
2018-05-13T08:59:18.870Z,42.50
2018-05-13T09:00:18.856Z,37.90
2018-05-13T09:01:18.836Z,40.70
2018-05-13T09:02:18.820Z,40.20
2018-05-13T09:03:18.825Z,37.00
2018-05-13T09:04:18.789Z,42.30
2018-05-13T09:05:18.772Z,45.50
2018-05-13T09:06:18.756Z,40.10
2018-05-13T09:07:18.745Z,46.80
2018-05-13T09:08:18.737Z,41.00
2018-05-13T09:09:18.710Z,44.60
2018-05-13T09:10:18.691Z,47.30
2018-05-13T09:11:18.675Z,53.70
2018-05-13T09:12:18.657Z,51.20
2018-05-13T09:13:18.954Z,55.70
2018-05-13T09:14:18.640Z,54.00
2018-05-13T09:15:18.611Z,52.60
2018-05-13T09:16:18.612Z,55.20
2018-05-13T09:17:18.575Z,55.40
2018-05-13T09:18:18.560Z,55.80
2018-05-13T09:19:18.801Z,50.30
2018-05-13T09:20:18.530Z,54.00
2018-05-13T09:21:18.516Z,49.70
2018-05-13T09:22:18.495Z,60.30
2018-05-13T09:23:18.480Z,64.40
2018-05-13T09:24:18.464Z,63.70
2018-05-13T09:25:18.457Z,72.10
2018-05-13T09:26:18.427Z,58.30
2018-05-13T09:27:18.411Z,60.70
2018-05-13T09:28:18.398Z,56.40
2018-05-13T09:29:18.378Z,60.50
2018-05-13T09:30:18.380Z,55.50
2018-05-13T09:31:18.352Z,56.00
2018-05-13T09:32:18.333Z,56.50
2018-05-13T09:33:18.315Z,54.30
2018-05-13T09:34:18.300Z,52.10
2018-05-13T09:35:18.283Z,47.20
2018-05-13T09:36:18.281Z,54.40
2018-05-13T09:37:18.272Z,57.50
2018-05-13T09:38:18.233Z,52.50
2018-05-13T09:39:18.226Z,58.90
2018-05-13T09:40:18.202Z,55.60
2018-05-13T09:41:18.205Z,65.10
2018-05-13T09:42:18.164Z,57.70
2018-05-13T09:43:18.146Z,63.80
2018-05-13T09:44:18.131Z,55.20
2018-05-13T09:45:18.114Z,72.30
2018-05-13T09:46:18.108Z,69.80
2018-05-13T09:47:18.084Z,70.10
2018-05-13T09:48:18.064Z,73.80
2018-05-13T09:49:18.053Z,86.20
2018-05-13T09:50:18.030Z,78.90
2018-05-13T09:51:18.077Z,75.80
2018-05-13T09:52:17.996Z,86.20
2018-05-13T09:53:17.980Z,89.30
2018-05-13T09:54:17.964Z,94.30
2018-05-13T09:55:17.948Z,69.30
2018-05-13T09:56:17.928Z,81.50
2018-05-13T09:57:17.923Z,74.20
2018-05-13T09:58:17.898Z,57.60
2018-05-13T09:59:17.879Z,55.80
2018-05-13T10:00:17.863Z,52.60
2018-05-13T10:01:17.846Z,63.70
2018-05-13T10:02:17.841Z,58.40
2018-05-13T10:03:17.813Z,59.00
2018-05-13T10:04:17.798Z,56.00
2018-05-13T10:05:17.781Z,47.50
2018-05-13T10:06:17.763Z,62.20
2018-05-13T10:07:17.755Z,68.80
2018-05-13T10:08:17.730Z,70.60
2018-05-13T10:09:17.713Z,61.80
2018-05-13T10:10:17.695Z,74.00
2018-05-13T10:11:17.683Z,76.00
2018-05-13T10:12:17.692Z,75.10
2018-05-13T10:13:17.646Z,74.00
2018-05-13T10:14:17.634Z,78.40
2018-05-13T10:15:17.612Z,74.90
2018-05-13T10:16:17.595Z,64.10
2018-05-13T10:17:17.579Z,65.40
2018-05-13T10:18:17.578Z,58.90
2018-05-13T10:19:17.544Z,71.40
2018-05-13T10:20:17.529Z,62.60
2018-05-13T10:21:17.512Z,62.50
2018-05-13T10:22:17.502Z,67.60
2018-05-13T10:23:17.479Z,74.80
2018-05-13T10:24:17.476Z,67.00
2018-05-13T10:25:17.446Z,70.00
2018-05-13T10:26:17.430Z,65.50
2018-05-13T10:27:17.466Z,74.50
2018-05-13T10:28:17.394Z,71.40
2018-05-13T10:29:17.426Z,76.40
2018-05-13T10:30:17.361Z,69.70
2018-05-13T10:31:17.343Z,71.70
2018-05-13T10:32:17.327Z,80.40
2018-05-13T10:33:17.310Z,76.40
2018-05-13T10:34:17.307Z,76.70
2018-05-13T10:35:17.279Z,75.60
2018-05-13T10:36:17.323Z,65.80
2018-05-13T10:37:17.242Z,61.40
2018-05-13T10:38:17.226Z,71.50
2018-05-13T10:39:17.208Z,82.40
2018-05-13T10:40:17.206Z,79.80
2018-05-13T10:41:17.175Z,48.90
2018-05-13T10:42:17.160Z,60.60
2018-05-13T10:43:17.140Z,58.30
2018-05-13T10:44:17.125Z,77.20
2018-05-13T10:45:17.106Z,83.20
2018-05-13T10:46:17.123Z,76.60
2018-05-13T10:47:17.071Z,77.50
2018-05-13T10:48:17.055Z,79.10
2018-05-13T10:49:17.037Z,89.00
2018-05-13T10:50:17.022Z,91.10
2018-05-13T10:51:17.006Z,85.70
2018-05-13T10:52:16.994Z,87.90
2018-05-13T10:53:16.971Z,92.50
2018-05-13T10:54:16.953Z,105.10
2018-05-13T10:55:16.936Z,107.40
2018-05-13T10:56:16.917Z,109.80
2018-05-13T10:57:16.911Z,110.90
2018-05-13T10:58:16.886Z,115.60
2018-05-13T10:59:16.867Z,115.40
2018-05-13T11:00:16.853Z,112.00
2018-05-13T11:01:16.834Z,80.20
2018-05-13T11:02:16.829Z,73.20
2018-05-13T11:03:16.799Z,88.40
2018-05-13T11:04:16.782Z,91.40
2018-05-13T11:05:16.764Z,109.60
2018-05-13T11:06:16.747Z,102.20
2018-05-13T11:07:16.729Z,98.40
2018-05-13T11:08:16.721Z,96.50
2018-05-13T11:09:16.695Z,98.30
2018-05-13T11:10:16.690Z,90.30
2018-05-13T11:11:16.666Z,107.40
2018-05-13T11:12:16.645Z,111.60
2018-05-13T11:13:16.649Z,83.30
2018-05-13T11:14:16.610Z,101.00
2018-05-13T11:15:16.593Z,130.90
2018-05-13T11:16:16.577Z,96.90
2018-05-13T11:17:16.561Z,93.40
2018-05-13T11:18:16.542Z,89.00
2018-05-13T11:19:16.537Z,90.70
2018-05-13T11:20:16.508Z,86.30
2018-05-13T11:21:16.492Z,99.80
2018-05-13T11:22:16.474Z,102.60
2018-05-13T11:23:16.457Z,95.00
2018-05-13T11:24:16.442Z,108.60
2018-05-13T11:25:16.436Z,88.60
2018-05-13T11:26:16.406Z,124.40
2018-05-13T11:27:16.388Z,91.10
2018-05-13T11:28:16.375Z,100.40
2018-05-13T11:29:16.355Z,95.70
2018-05-13T11:30:16.350Z,80.00
2018-05-13T11:31:16.323Z,100.40
2018-05-13T11:32:16.301Z,65.90
2018-05-13T11:33:16.286Z,114.10
2018-05-13T11:34:16.271Z,118.00
2018-05-13T11:35:16.251Z,118.60
2018-05-13T11:36:16.244Z,119.00
2018-05-13T11:37:16.218Z,156.10
2018-05-13T11:38:16.200Z,146.80
2018-05-13T11:39:16.181Z,111.80
2018-05-13T11:40:16.166Z,132.50
2018-05-13T11:41:16.157Z,133.10
2018-05-13T11:42:16.132Z,117.20
2018-05-13T11:43:16.113Z,107.30
2018-05-13T11:44:16.096Z,120.80
2018-05-13T11:45:16.124Z,130.10
2018-05-13T11:46:16.320Z,148.40
2018-05-13T11:47:16.047Z,130.80
2018-05-13T11:48:16.028Z,114.60
2018-05-13T11:49:16.009Z,119.00
2018-05-13T11:50:15.995Z,121.70
2018-05-13T11:51:15.976Z,74.40
2018-05-13T11:52:15.972Z,86.00
2018-05-13T11:53:15.941Z,93.60
2018-05-13T11:54:15.925Z,106.40
2018-05-13T11:55:15.908Z,112.60
2018-05-13T11:56:15.889Z,119.50
2018-05-13T11:57:15.873Z,114.90
2018-05-13T11:58:15.864Z,123.10
2018-05-13T11:59:15.838Z,125.90
2018-05-13T12:00:15.822Z,136.00
2018-05-13T12:01:15.803Z,157.40
2018-05-13T12:02:15.869Z,137.70
2018-05-13T12:03:15.785Z,141.30
2018-05-13T12:04:15.753Z,101.50
2018-05-13T12:05:15.742Z,125.70
2018-05-13T12:06:15.718Z,117.00
2018-05-13T12:07:15.699Z,118.50
2018-05-13T12:08:15.698Z,103.90
2018-05-13T12:09:15.669Z,93.60
2018-05-13T12:10:15.654Z,97.30
2018-05-13T12:11:15.637Z,108.80
2018-05-13T12:12:15.616Z,115.10
2018-05-13T12:13:15.597Z,122.50
2018-05-13T12:14:15.590Z,90.00
2018-05-13T12:15:15.634Z,78.30
2018-05-13T12:16:15.548Z,93.60
2018-05-13T12:17:15.530Z,82.70
2018-05-13T12:18:15.515Z,83.10
2018-05-13T12:19:15.512Z,84.20
2018-05-13T12:20:15.488Z,74.30
2018-05-13T12:21:15.466Z,84.00
2018-05-13T12:22:15.443Z,96.40
2018-05-13T12:23:15.434Z,94.10
2018-05-13T12:24:15.415Z,96.70
2018-05-13T12:25:15.406Z,88.20
2018-05-13T12:26:15.378Z,90.90
2018-05-13T12:27:15.359Z,104.60
2018-05-13T12:28:15.342Z,83.50
2018-05-13T12:29:15.326Z,87.70
2018-05-13T12:30:15.308Z,87.80
2018-05-13T12:31:15.302Z,82.60
2018-05-13T12:32:15.274Z,96.70
2018-05-13T12:33:15.255Z,103.30
2018-05-13T12:34:15.240Z,104.10
2018-05-13T12:35:15.226Z,109.10
2018-05-13T12:36:15.217Z,114.00
2018-05-13T12:37:15.188Z,98.50
2018-05-13T12:38:15.172Z,100.70
2018-05-13T12:39:15.153Z,90.90
2018-05-13T12:40:15.136Z,91.40
2018-05-13T12:41:15.119Z,97.90
2018-05-13T12:42:15.111Z,109.70
2018-05-13T12:43:15.084Z,129.20
2018-05-13T12:44:15.068Z,96.10
2018-05-13T12:45:15.052Z,101.60
2018-05-13T12:46:15.036Z,101.70
2018-05-13T12:47:15.049Z,90.90
2018-05-13T12:48:15.000Z,101.80
2018-05-13T12:49:14.983Z,109.50
2018-05-13T12:50:14.973Z,112.40
2018-05-13T12:51:14.950Z,102.70
2018-05-13T12:52:14.934Z,119.60
2018-05-13T12:53:14.924Z,117.20
2018-05-13T12:54:14.899Z,107.50
2018-05-13T12:55:14.878Z,108.90
2018-05-13T12:56:14.909Z,113.50
2018-05-13T12:57:14.846Z,113.00
2018-05-13T12:58:14.846Z,115.00
2018-05-13T12:59:14.812Z,118.80