createdAt,value
2022-09-25T00:01:14.085Z,101452.22
2022-09-25T00:03:41.395Z,101458.41
2022-09-25T00:06:18.067Z,101459.91
2022-09-25T00:08:45.477Z,101457.06
2022-09-25T00:11:28.745Z,101452.25
2022-09-25T00:13:57.126Z,101449.25
2022-09-25T00:16:29.511Z,101457.50
2022-09-25T00:19:16.832Z,101451.91
2022-09-25T00:21:44.696Z,101459.16
2022-09-25T00:24:13.508Z,101454.22
2022-09-25T00:26:43.188Z,101456.81
2022-09-25T00:29:20.410Z,101445.56
2022-09-25T00:31:47.396Z,101448.63
2022-09-25T00:34:14.510Z,101455.69
2022-09-25T00:36:41.474Z,101464.38
2022-09-25T00:39:08.492Z,101448.56
2022-09-25T00:41:35.774Z,101456.19
2022-09-25T00:44:24.744Z,101455.19
2022-09-25T00:46:51.924Z,101451.53
2022-09-25T00:49:24.709Z,101453.72
2022-09-25T00:52:03.894Z,101453.94
2022-09-25T00:54:40.327Z,101455.19
2022-09-25T00:57:11.431Z,101463.63
2022-09-25T00:59:43.572Z,101462.63
2022-09-25T01:02:21.028Z,101462.47
2022-09-25T01:04:49.216Z,101463.34
2022-09-25T01:07:16.839Z,101456.56
2022-09-25T01:09:46.115Z,101465.78
2022-09-25T01:12:13.078Z,101466.97
2022-09-25T01:14:41.516Z,101469.09
2022-09-25T01:17:30.574Z,101480.88
2022-09-25T01:20:25.457Z,101484.31
2022-09-25T01:23:39.328Z,101484.00
2022-09-25T01:26:27.717Z,101476.44
2022-09-25T01:29:15.681Z,101492.25
2022-09-25T01:32:03.282Z,101485.13
2022-09-25T01:34:48.240Z,101486.81
2022-09-25T01:37:39.065Z,101484.16
2022-09-25T01:40:19.449Z,101485.94
2022-09-25T01:42:56.192Z,101485.03
2022-09-25T01:45:51.209Z,101489.50
2022-09-25T01:48:25.107Z,101481.53
2022-09-25T01:51:06.125Z,101488.19
2022-09-25T01:53:47.070Z,101490.94
2022-09-25T01:56:33.842Z,101495.75
2022-09-25T01:59:16.573Z,101496.00
2022-09-25T02:01:45.449Z,101493.00
2022-09-25T02:04:22.672Z,101480.50
2022-09-25T02:06:51.818Z,101487.25
2022-09-25T02:09:45.842Z,101487.25
2022-09-25T02:12:41.013Z,101481.63
2022-09-25T02:15:28.639Z,101476.53
2022-09-25T02:18:28.389Z,101477.53
2022-09-25T02:21:29.385Z,101467.03
2022-09-25T02:24:23.832Z,101474.50
2022-09-25T02:26:51.983Z,101470.38
2022-09-25T02:29:20.158Z,101470.13
2022-09-25T02:32:17.764Z,101473.13
2022-09-25T02:34:44.861Z,101472.59
2022-09-25T02:37:17.042Z,101479.91
2022-09-25T02:39:50.017Z,101470.94
2022-09-25T02:42:48.226Z,101477.97
2022-09-25T02:45:28.862Z,101464.59
2022-09-25T02:48:01.586Z,101472.59
2022-09-25T02:50:55.676Z,101473.72
2022-09-25T02:53:51.747Z,101476.47
2022-09-25T02:56:31.080Z,101478.84
2022-09-25T02:59:10.062Z,101485.97
2022-09-25T03:01:40.074Z,101483.38
2022-09-25T03:04:07.695Z,101468.47
2022-09-25T03:06:34.699Z,101464.25
2022-09-25T03:09:03.328Z,101471.97
2022-09-25T03:11:30.304Z,101466.72
2022-09-25T03:14:03.890Z,101471.50
2022-09-25T03:16:46.918Z,101482.69
2022-09-25T03:19:15.156Z,101478.69
2022-09-25T03:21:42.451Z,101472.31
2022-09-25T03:24:09.876Z,101465.69
2022-09-25T03:26:36.840Z,101465.03
2022-09-25T03:29:04.369Z,101466.25
2022-09-25T03:31:31.554Z,101461.38
2022-09-25T03:33:58.946Z,101452.97
2022-09-25T03:36:31.331Z,101455.94
2022-09-25T03:38:59.536Z,101457.03
2022-09-25T03:41:33.074Z,101450.69
2022-09-25T03:44:00.892Z,101448.63
2022-09-25T03:46:31.189Z,101458.72
2022-09-25T03:48:59.199Z,101454.44
2022-09-25T03:51:29.237Z,101452.44
2022-09-25T03:53:56.205Z,101458.56
2022-09-25T03:56:27.331Z,101462.25
2022-09-25T03:58:55.116Z,101468.00
2022-09-25T04:01:24.144Z,101473.56
2022-09-25T04:03:51.727Z,101468.84
2022-09-25T04:06:22.605Z,101482.25
2022-09-25T04:08:50.219Z,101470.63
2022-09-25T04:11:20.351Z,101483.44
2022-09-25T04:13:47.836Z,101481.25
2022-09-25T04:16:16.885Z,101485.28
2022-09-25T04:18:44.538Z,101491.09
2022-09-25T04:21:14.097Z,101482.50
2022-09-25T04:23:41.520Z,101472.63
2022-09-25T04:26:09.399Z,101489.03
2022-09-25T04:28:36.880Z,101483.72
2022-09-25T04:31:05.026Z,101477.06
2022-09-25T04:33:47.624Z,101474.91
2022-09-25T04:36:16.836Z,101481.28
2022-09-25T04:38:44.170Z,101481.75
2022-09-25T04:41:11.843Z,101477.66
2022-09-25T04:43:40.988Z,101471.44
2022-09-25T04:46:12.450Z,101477.41
2022-09-25T04:48:45.818Z,101483.22
2022-09-25T04:51:12.867Z,101480.69
2022-09-25T04:53:40.684Z,101481.91
2022-09-25T04:56:14.706Z,101485.41
2022-09-25T04:58:49.691Z,101487.22
2022-09-25T05:01:20.492Z,101482.97
2022-09-25T05:03:54.111Z,101483.50
2022-09-25T05:06:22.710Z,101492.50
2022-09-25T05:08:50.442Z,101483.44
2022-09-25T05:11:17.601Z,101478.84
2022-09-25T05:13:46.790Z,101476.59
2022-09-25T05:16:14.276Z,101473.66
2022-09-25T05:18:41.245Z,101479.72
2022-09-25T05:21:08.186Z,101486.66
2022-09-25T05:23:35.126Z,101485.72
2022-09-25T05:26:02.667Z,101485.44
2022-09-25T05:28:33.928Z,101484.34
2022-09-25T05:31:05.541Z,101469.56
2022-09-25T05:33:34.975Z,101474.28
2022-09-25T05:36:07.566Z,101476.63
2022-09-25T05:38:37.769Z,101472.31
2022-09-25T05:41:07.615Z,101475.09
2022-09-25T05:43:40.344Z,101477.16
2022-09-25T05:46:07.655Z,101481.03
2022-09-25T05:48:34.881Z,101488.84
2022-09-25T05:51:01.872Z,101491.09
2022-09-25T05:53:30.333Z,101485.00
2022-09-25T05:56:00.917Z,101478.38
2022-09-25T05:58:30.590Z,101479.75
2022-09-25T06:01:05.094Z,101481.28
2022-09-25T06:03:32.586Z,101478.13
2022-09-25T06:06:01.040Z,101487.09
2022-09-25T06:08:32.460Z,101481.16
2022-09-25T06:11:01.418Z,101478.09
2022-09-25T06:13:31.368Z,101481.72
2022-09-25T06:15:58.342Z,101478.69
2022-09-25T06:18:26.238Z,101486.94
2022-09-25T06:21:02.157Z,101482.38
2022-09-25T06:23:29.838Z,101483.34
2022-09-25T06:26:02.655Z,101484.97
2022-09-25T06:28:30.078Z,101485.13
2022-09-25T06:31:04.185Z,101485.69
2022-09-25T06:33:31.873Z,101480.97
2022-09-25T06:36:00.346Z,101488.44
2022-09-25T06:38:27.440Z,101484.44
2022-09-25T06:40:59.330Z,101493.66
2022-09-25T06:43:27.959Z,101499.63
2022-09-25T06:45:54.914Z,101497.78
2022-09-25T06:48:22.384Z,101501.16
2022-09-25T06:50:53.220Z,101506.31
2022-09-25T06:53:23.491Z,101507.28
2022-09-25T06:55:51.330Z,101491.09
2022-09-25T06:58:23.620Z,101503.38
2022-09-25T07:00:52.624Z,101510.28
2022-09-25T07:03:46.297Z,101507.84
2022-09-25T07:06:31.199Z,101505.09
2022-09-25T07:08:58.155Z,101510.72
2022-09-25T07:11:28.230Z,101513.09
2022-09-25T07:13:55.577Z,101511.28
2022-09-25T07:16:29.928Z,101509.63
2022-09-25T07:19:00.703Z,101510.88
2022-09-25T07:21:30.746Z,101509.97
2022-09-25T07:23:58.939Z,101527.75
2022-09-25T07:26:42.355Z,101516.25
2022-09-25T07:29:18.904Z,101518.78
2022-09-25T07:31:46.053Z,101516.41
2022-09-25T07:34:13.273Z,101518.63
2022-09-25T07:36:42.716Z,101517.38
2022-09-25T07:39:11.757Z,101495.06
2022-09-25T07:41:41.802Z,101497.34
2022-09-25T07:44:27.959Z,101497.25
2022-09-25T07:46:55.968Z,101485.88
2022-09-25T07:49:22.917Z,101496.97
2022-09-25T07:51:49.947Z,101495.75
2022-09-25T07:54:16.982Z,101485.75
2022-09-25T07:56:43.967Z,101487.78
2022-09-25T07:59:10.945Z,101488.97
2022-09-25T08:01:43.310Z,101488.59
2022-09-25T08:04:11.821Z,101505.72
2022-09-25T08:06:38.821Z,101511.97
2022-09-25T08:09:10.314Z,101508.50
2022-09-25T08:11:38.252Z,101517.84
2022-09-25T08:14:05.288Z,101523.88
2022-09-25T08:16:32.912Z,101521.13
2022-09-25T08:18:59.868Z,101521.56
2022-09-25T08:21:26.856Z,101514.34
2022-09-25T08:23:55.461Z,101502.56
2022-09-25T08:26:23.522Z,101494.91
2022-09-25T08:28:51.528Z,101505.50
2022-09-25T08:31:18.895Z,101491.78
2022-09-25T08:33:50.468Z,101491.38
2022-09-25T08:36:18.451Z,101488.81
2022-09-25T08:38:46.759Z,101482.91
2022-09-25T08:41:45.769Z,101481.69
2022-09-25T08:44:36.465Z,101480.34
2022-09-25T08:47:39.273Z,101484.44
2022-09-25T08:50:29.659Z,101496.56
2022-09-25T08:53:14.153Z,101495.88
2022-09-25T08:56:05.245Z,101496.22
2022-09-25T08:58:42.649Z,101504.34
2022-09-25T09:01:54.828Z,101498.88
2022-09-25T09:04:58.010Z,101497.22
2022-09-25T09:07:31.689Z,101488.19
2022-09-25T09:10:30.949Z,101486.53
2022-09-25T09:13:11.216Z,101476.25
2022-09-25T09:15:45.008Z,101478.56
2022-09-25T09:18:25.204Z,101477.69
2022-09-25T09:20:59.418Z,101469.06
2022-09-25T09:23:41.468Z,101461.06
2022-09-25T09:26:21.449Z,101453.00
2022-09-25T09:29:45.784Z,101453.50
2022-09-25T09:32:40.132Z,101448.06
2022-09-25T09:35:18.854Z,101455.75
2022-09-25T09:38:10.913Z,101450.31
2022-09-25T09:41:08.416Z,101451.28
2022-09-25T09:43:57.366Z,101447.13
2022-09-25T09:47:05.560Z,101445.13
2022-09-25T09:49:53.833Z,101450.28
2022-09-25T09:52:32.903Z,101451.44
2022-09-25T09:55:23.349Z,101444.22
2022-09-25T09:57:57.305Z,101454.47
2022-09-25T10:00:25.239Z,101453.56
2022-09-25T10:03:15.212Z,101453.44
2022-09-25T10:05:48.990Z,101454.03
2022-09-25T10:08:17.286Z,101456.56
2022-09-25T10:10:48.378Z,101457.41
2022-09-25T10:13:32.992Z,101457.19
2022-09-25T10:16:20.435Z,101457.22
2022-09-25T10:19:19.975Z,101452.44
2022-09-25T10:22:07.629Z,101449.22
2022-09-25T10:24:55.553Z,101441.50
2022-09-25T10:27:51.916Z,101444.81
2022-09-25T10:30:22.014Z,101437.94
2022-09-25T10:33:10.091Z,101439.31
2022-09-25T10:35:39.913Z,101433.69
2022-09-25T10:38:35.342Z,101439.16
2022-09-25T10:41:15.373Z,101438.34
2022-09-25T10:44:01.115Z,101437.25
2022-09-25T10:46:54.413Z,101438.25
2022-09-25T10:49:46.684Z,101433.06
2022-09-25T10:52:19.672Z,101438.19
2022-09-25T10:54:46.797Z,101435.00
2022-09-25T10:57:34.690Z,101418.09
2022-09-25T11:00:09.957Z,101426.44
2022-09-25T11:02:41.687Z,101432.25
2022-09-25T11:05:18.976Z,101423.13
2022-09-25T11:07:59.047Z,101428.13
2022-09-25T11:10:34.696Z,101423.28
2022-09-25T11:13:09.109Z,101427.84
2022-09-25T11:15:39.104Z,101430.94
2022-09-25T11:18:06.495Z,101425.63
2022-09-25T11:20:33.579Z,101424.47
2022-09-25T11:23:21.663Z,101431.53
2022-09-25T11:26:10.569Z,101421.28
2022-09-25T11:29:11.790Z,101419.66
2022-09-25T11:32:10.408Z,101427.81
2022-09-25T11:34:55.782Z,101418.72
2022-09-25T11:37:41.151Z,101415.84
2022-09-25T11:40:29.460Z,101411.03
2022-09-25T11:43:06.316Z,101407.38
2022-09-25T11:45:55.290Z,101410.56
2022-09-25T11:48:55.535Z,101406.81
2022-09-25T11:51:48.447Z,101391.56
2022-09-25T11:54:44.550Z,101389.22
2022-09-25T11:57:34.860Z,101397.03
2022-09-25T12:00:26.628Z,101395.78
2022-09-25T12:03:21.599Z,101386.91
2022-09-25T12:06:34.623Z,101380.25
2022-09-25T12:09:36.795Z,101379.72
2022-09-25T12:12:18.574Z,101374.94
2022-09-25T12:15:17.274Z,101377.28
2022-09-25T12:18:14.000Z,101375.13
2022-09-25T12:20:54.712Z,101376.50
2022-09-25T12:23:36.054Z,101370.78
2022-09-25T12:26:25.255Z,101361.44
2022-09-25T12:29:16.040Z,101359.56
2022-09-25T12:32:04.282Z,101370.38
2022-09-25T12:35:28.213Z,101364.44
2022-09-25T12:38:08.354Z,101362.63
2022-09-25T12:40:50.176Z,101364.25
2022-09-25T12:43:24.178Z,101357.28
2022-09-25T12:46:07.133Z,101365.53
2022-09-25T12:48:45.362Z,101363.41
2022-09-25T12:51:25.014Z,101350.69
2022-09-25T12:54:03.324Z,101357.19
2022-09-25T12:56:59.268Z,101351.56
2022-09-25T12:59:46.090Z,101358.63
2022-09-25T13:02:38.394Z,101354.16
2022-09-25T13:05:30.394Z,101358.94
2022-09-25T13:08:23.941Z,101352.69
2022-09-25T13:11:28.278Z,101352.63
2022-09-25T13:13:57.908Z,101358.31
2022-09-25T13:16:24.978Z,101357.75
2022-09-25T13:19:26.494Z,101352.25
2022-09-25T13:22:04.375Z,101347.56
2022-09-25T13:24:44.568Z,101352.84
2022-09-25T13:27:22.254Z,101349.38
2022-09-25T13:30:01.796Z,101343.91
2022-09-25T13:32:34.800Z,101342.47
2022-09-25T13:35:17.272Z,101350.66
2022-09-25T13:37:48.895Z,101337.75
2022-09-25T13:40:38.745Z,101343.38
2022-09-25T13:43:29.144Z,101333.84
2022-09-25T13:46:15.015Z,101326.47
2022-09-25T13:48:42.327Z,101328.38
2022-09-25T13:51:18.478Z,101333.06
2022-09-25T13:53:53.843Z,101327.94
2022-09-25T13:56:44.662Z,101327.97
2022-09-25T13:59:15.495Z,101314.50
2022-09-25T14:01:54.091Z,101321.31
2022-09-25T14:04:36.719Z,101319.66
2022-09-25T14:07:32.381Z,101314.28
2022-09-25T14:10:01.660Z,101310.47
2022-09-25T14:12:45.261Z,101303.53
2022-09-25T14:15:40.339Z,101312.38
2022-09-25T14:18:28.178Z,101310.44
2022-09-25T14:21:00.204Z,101303.28
2022-09-25T14:23:30.635Z,101294.56
2022-09-25T14:26:01.692Z,101293.38
2022-09-25T14:28:32.914Z,101301.91
2022-09-25T14:31:21.404Z,101291.06
2022-09-25T14:34:30.139Z,101284.25
2022-09-25T14:37:36.456Z,101283.91
2022-09-25T14:40:18.440Z,101281.25
2022-09-25T14:43:17.682Z,101274.13
2022-09-25T14:45:53.177Z,101263.91
2022-09-25T14:48:38.814Z,101266.59
2022-09-25T14:51:15.325Z,101261.44
2022-09-25T14:53:47.550Z,101265.44
2022-09-25T14:56:15.248Z,101265.63
2022-09-25T14:58:52.135Z,101270.56
2022-09-25T15:01:30.996Z,101264.50
2022-09-25T15:04:06.979Z,101264.69
2022-09-25T15:06:39.136Z,101270.34
2022-09-25T15:09:48.312Z,101265.91
2022-09-25T15:12:30.045Z,101279.88
2022-09-25T15:15:08.115Z,101272.22
2022-09-25T15:17:47.877Z,101274.06
2022-09-25T15:20:19.761Z,101270.41
2022-09-25T15:23:13.953Z,101275.72
2022-09-25T15:25:50.850Z,101267.13
2022-09-25T15:28:21.016Z,101266.91
2022-09-25T15:30:59.838Z,101264.47
2022-09-25T15:33:34.169Z,101269.75
2022-09-25T15:36:22.521Z,101261.56
2022-09-25T15:39:01.235Z,101258.91
2022-09-25T15:41:29.294Z,101265.66
2022-09-25T15:44:34.737Z,101264.66
2022-09-25T15:47:02.126Z,101261.38
2022-09-25T15:49:41.684Z,101270.38
2022-09-25T15:52:33.749Z,101264.34
2022-09-25T15:55:05.737Z,101268.34
2022-09-25T15:57:33.555Z,101271.00
2022-09-25T16:00:27.490Z,101277.13
2022-09-25T16:03:20.477Z,101275.09
2022-09-25T16:05:50.242Z,101274.44
2022-09-25T16:08:36.282Z,101272.66
2022-09-25T16:11:19.886Z,101273.25
2022-09-25T16:13:51.682Z,101274.69
2022-09-25T16:16:30.400Z,101271.63
2022-09-25T16:19:00.058Z,101281.44
2022-09-25T16:21:33.082Z,101279.16
2022-09-25T16:24:03.580Z,101273.06
2022-09-25T16:26:43.172Z,101279.06
2022-09-25T16:29:13.199Z,101286.66
2022-09-25T16:31:43.752Z,101296.06
2022-09-25T16:34:34.581Z,101289.81
2022-09-25T16:37:04.339Z,101288.56
2022-09-25T16:39:36.725Z,101286.75
2022-09-25T16:42:30.884Z,101284.34
2022-09-25T16:45:29.682Z,101279.50
2022-09-25T16:48:00.148Z,101275.44
2022-09-25T16:50:33.610Z,101284.22
2022-09-25T16:53:03.491Z,101278.44
2022-09-25T16:55:30.748Z,101280.75
2022-09-25T16:57:59.260Z,101276.28
2022-09-25T17:00:29.859Z,101274.84
2022-09-25T17:02:57.206Z,101275.03
2022-09-25T17:05:30.802Z,101274.84
2022-09-25T17:08:11.388Z,101269.09
2022-09-25T17:10:41.111Z,101270.16
2022-09-25T17:13:08.138Z,101274.41
2022-09-25T17:15:36.778Z,101270.56
2022-09-25T17:18:15.487Z,101264.38
2022-09-25T17:20:42.397Z,101270.38
2022-09-25T17:23:10.873Z,101269.53
2022-09-25T17:25:49.144Z,101260.53
2022-09-25T17:28:17.101Z,101256.41
2022-09-25T17:30:45.144Z,101257.09
2022-09-25T17:33:19.679Z,101264.28
2022-09-25T17:35:55.557Z,101268.38
2022-09-25T17:38:22.655Z,101257.63
2022-09-25T17:40:52.671Z,101263.38
2022-09-25T17:43:20.551Z,101264.78
2022-09-25T17:45:51.170Z,101259.00
2022-09-25T17:48:27.216Z,101256.66
2022-09-25T17:51:04.289Z,101251.16
2022-09-25T17:53:33.784Z,101251.88
2022-09-25T17:56:02.078Z,101252.78
2022-09-25T17:58:31.053Z,101256.53
2022-09-25T18:01:00.704Z,101253.03
2022-09-25T18:03:30.315Z,101256.09
2022-09-25T18:05:57.520Z,101258.06
2022-09-25T18:08:24.484Z,101264.84
2022-09-25T18:10:55.775Z,101253.59
2022-09-25T18:13:23.502Z,101263.78
2022-09-25T18:16:00.468Z,101255.75
2022-09-25T18:18:47.702Z,101249.25
2022-09-25T18:21:49.817Z,101256.28
2022-09-25T18:24:17.228Z,101256.88
2022-09-25T18:26:45.225Z,101257.44
2022-09-25T18:29:17.001Z,101261.72
2022-09-25T18:31:45.456Z,101265.72
2022-09-25T18:34:12.781Z,101256.56
2022-09-25T18:36:39.904Z,101254.56
2022-09-25T18:39:07.590Z,101253.47
2022-09-25T18:41:38.617Z,101258.53
2022-09-25T18:44:07.366Z,101258.34
2022-09-25T18:46:40.543Z,101258.41
2022-09-25T18:49:08.695Z,101257.00
2022-09-25T18:51:35.745Z,101252.59
2022-09-25T18:54:04.000Z,101237.34
2022-09-25T18:56:32.284Z,101236.09
2022-09-25T18:59:00.070Z,101235.16
2022-09-25T19:01:27.242Z,101236.91
2022-09-25T19:03:54.470Z,101232.66
2022-09-25T19:06:21.689Z,101239.97
2022-09-25T19:08:57.049Z,101226.31
2022-09-25T19:11:26.576Z,101229.59
2022-09-25T19:13:54.062Z,101222.75
2022-09-25T19:16:21.744Z,101226.72
2022-09-25T19:18:50.404Z,101226.84
2022-09-25T19:21:22.691Z,101216.19
2022-09-25T19:23:50.439Z,101220.63
2022-09-25T19:26:22.321Z,101212.56
2022-09-25T19:28:49.311Z,101216.34
2022-09-25T19:31:20.358Z,101217.56
2022-09-25T19:33:47.948Z,101221.44
2022-09-25T19:36:24.719Z,101224.66
2022-09-25T19:38:53.734Z,101214.75
2022-09-25T19:41:36.295Z,101209.50
2022-09-25T19:44:12.657Z,101202.53
2022-09-25T19:46:42.064Z,101207.38
2022-09-25T19:49:10.140Z,101189.19
2022-09-25T19:51:39.045Z,101190.81
2022-09-25T19:54:07.957Z,101176.81
2022-09-25T19:56:40.762Z,101189.75
2022-09-25T19:59:16.060Z,101181.13
2022-09-25T20:01:44.054Z,101181.09
2022-09-25T20:04:17.988Z,101183.09
2022-09-25T20:06:46.209Z,101175.75
2022-09-25T20:09:13.265Z,101179.69
2022-09-25T20:11:40.438Z,101176.88
2022-09-25T20:14:08.162Z,101177.25
2022-09-25T20:16:37.644Z,101168.63
2022-09-25T20:19:07.248Z,101171.00
2022-09-25T20:21:38.350Z,101170.13
2022-09-25T20:24:07.782Z,101153.97
2022-09-25T20:26:36.452Z,101157.19
2022-09-25T20:29:09.085Z,101154.16
2022-09-25T20:31:38.718Z,101154.31
2022-09-25T20:34:06.438Z,101147.41
2022-09-25T20:36:33.481Z,101151.16
2022-09-25T20:39:01.015Z,101154.25
2022-09-25T20:41:28.052Z,101153.44
2022-09-25T20:43:57.550Z,101154.06
2022-09-25T20:46:26.524Z,101150.34
2022-09-25T20:48:57.566Z,101151.13
2022-09-25T20:51:29.217Z,101146.16
2022-09-25T20:54:08.225Z,101145.09
2022-09-25T20:56:37.515Z,101138.28
2022-09-25T20:59:08.398Z,101140.56
2022-09-25T21:01:37.452Z,101138.28
2022-09-25T21:04:08.064Z,101133.84
2022-09-25T21:06:38.107Z,101125.19
2022-09-25T21:09:10.481Z,101119.94
2022-09-25T21:11:40.511Z,101129.53
2022-09-25T21:14:07.622Z,101120.50
2022-09-25T21:16:35.164Z,101117.59
2022-09-25T21:19:04.716Z,101115.38
2022-09-25T21:21:35.364Z,101122.50
2022-09-25T21:24:02.895Z,101123.97
2022-09-25T21:26:31.807Z,101119.25
2022-09-25T21:29:01.950Z,101123.72
2022-09-25T21:31:32.947Z,101123.81
2022-09-25T21:34:00.430Z,101118.34
2022-09-25T21:36:28.890Z,101118.84
2022-09-25T21:38:55.982Z,101122.97
2022-09-25T21:41:26.659Z,101117.44
2022-09-25T21:44:00.436Z,101111.69
2022-09-25T21:46:29.067Z,101112.88
2022-09-25T21:49:05.319Z,101111.31
2022-09-25T21:51:38.539Z,101108.03
2022-09-25T21:54:08.390Z,101109.13
2022-09-25T21:56:35.968Z,101102.47
2022-09-25T21:59:08.617Z,101095.63
2022-09-25T22:01:38.722Z,101088.72
2022-09-25T22:04:08.257Z,101090.50
2022-09-25T22:06:42.744Z,101085.03
2022-09-25T22:09:22.049Z,101088.25
2022-09-25T22:11:51.114Z,101078.53
2022-09-25T22:14:20.988Z,101083.69
2022-09-25T22:16:52.268Z,101084.06
2022-09-25T22:19:31.551Z,101089.19
2022-09-25T22:21:59.732Z,101077.38
2022-09-25T22:24:27.353Z,101082.00
2022-09-25T22:26:55.987Z,101076.34
2022-09-25T22:29:23.920Z,101071.63
2022-09-25T22:31:53.735Z,101070.91
2022-09-25T22:34:26.806Z,101065.63
2022-09-25T22:36:59.539Z,101060.09
2022-09-25T22:39:31.891Z,101077.06
2022-09-25T22:41:59.147Z,101066.81
2022-09-25T22:44:26.207Z,101058.91
2022-09-25T22:46:53.577Z,101067.59
2022-09-25T22:49:24.543Z,101061.28
2022-09-25T22:51:52.692Z,101055.00
2022-09-25T22:54:19.804Z,101045.09
2022-09-25T22:56:46.762Z,101039.19
2022-09-25T22:59:18.210Z,101041.25
2022-09-25T23:01:52.932Z,101048.56
2022-09-25T23:04:23.814Z,101029.28
2022-09-25T23:06:51.766Z,101027.38
2022-09-25T23:09:22.490Z,101016.44
2022-09-25T23:11:49.725Z,101009.41
2022-09-25T23:14:26.199Z,101013.53
2022-09-25T23:16:54.387Z,101005.28
2022-09-25T23:19:22.665Z,101001.03
2022-09-25T23:21:52.488Z,100992.09
2022-09-25T23:24:21.025Z,100978.69
2022-09-25T23:26:48.561Z,100978.81
2022-09-25T23:29:18.265Z,100974.03
2022-09-25T23:31:47.336Z,100969.13
2022-09-25T23:34:17.809Z,100966.53
2022-09-25T23:36:44.917Z,100962.47
2022-09-25T23:39:18.065Z,100950.88
2022-09-25T23:41:45.367Z,100945.94
2022-09-25T23:44:12.779Z,100934.22
2022-09-25T23:46:42.538Z,100944.03
2022-09-25T23:49:10.508Z,100939.53
2022-09-25T23:51:38.336Z,100940.03
2022-09-25T23:54:07.753Z,100940.25
2022-09-25T23:56:36.024Z,100946.25
2022-09-25T23:59:04.574Z,100936.97
