createdAt,value
2019-04-27T00:01:40.625Z,4.10
2019-04-27T00:04:25.770Z,5.83
2019-04-27T00:06:59.710Z,6.17
2019-04-27T00:09:50.070Z,4.90
2019-04-27T00:12:16.500Z,5.37
2019-04-27T00:14:48.285Z,4.63
2019-04-27T00:17:45.401Z,7.13
2019-04-27T00:20:31.242Z,4.73
2019-04-27T00:23:05.036Z,4.60
2019-04-27T00:25:34.310Z,6.77
2019-04-27T00:28:05.226Z,5.43
2019-04-27T00:30:35.605Z,5.10
2019-04-27T00:33:05.486Z,4.73
2019-04-27T00:35:47.573Z,7.50
2019-04-27T00:38:36.235Z,8.27
2019-04-27T00:41:08.899Z,4.43
2019-04-27T00:43:38.094Z,5.20
2019-04-27T00:46:07.374Z,5.30
2019-04-27T00:48:36.649Z,4.00
2019-04-27T00:51:05.874Z,4.73
2019-04-27T00:53:35.173Z,7.17
2019-04-27T00:56:23.633Z,6.00
2019-04-27T00:59:24.562Z,3.70
2019-04-27T01:02:13.478Z,5.23
2019-04-27T01:04:43.170Z,3.70
2019-04-27T01:07:14.212Z,3.47
2019-04-27T01:09:43.647Z,5.30
2019-04-27T01:12:13.595Z,4.03
2019-04-27T01:14:45.073Z,2.83
2019-04-27T01:17:13.970Z,5.57
2019-04-27T01:19:43.254Z,2.73
2019-04-27T01:22:12.623Z,2.87
2019-04-27T01:24:41.951Z,4.10
2019-04-27T01:27:30.262Z,4.97
2019-04-27T01:30:27.029Z,3.60
2019-04-27T01:32:56.288Z,3.87
2019-04-27T01:35:25.506Z,5.63
2019-04-27T01:37:54.729Z,4.83
2019-04-27T01:40:23.913Z,3.70
2019-04-27T01:42:53.118Z,5.53
2019-04-27T01:45:22.369Z,3.47
2019-04-27T01:47:51.624Z,4.97
2019-04-27T01:50:20.945Z,6.83
2019-04-27T01:52:50.173Z,3.13
2019-04-27T01:55:19.583Z,4.37
2019-04-27T01:57:48.851Z,2.97
2019-04-27T02:01:04.559Z,4.37
2019-04-27T02:03:44.540Z,6.27
2019-04-27T02:06:13.937Z,7.73
2019-04-27T02:08:43.274Z,4.93
2019-04-27T02:11:12.484Z,4.47
2019-04-27T02:13:41.951Z,4.20
2019-04-27T02:16:11.243Z,3.23
2019-04-27T02:18:40.499Z,4.30
2019-04-27T02:21:09.740Z,3.63
2019-04-27T02:23:39.379Z,7.53
2019-04-27T02:26:08.905Z,5.13
2019-04-27T02:28:44.983Z,3.53
2019-04-27T02:31:31.964Z,4.03
2019-04-27T02:34:14.513Z,4.90
2019-04-27T02:36:43.872Z,4.33
2019-04-27T02:39:13.152Z,6.43
2019-04-27T02:41:42.542Z,6.83
2019-04-27T02:44:20.036Z,3.97
2019-04-27T02:46:50.352Z,3.20
2019-04-27T02:49:20.230Z,3.97
2019-04-27T02:52:13.796Z,6.23
2019-04-27T02:54:42.999Z,2.77
2019-04-27T02:57:12.595Z,5.97
2019-04-27T02:59:41.838Z,6.30
2019-04-27T03:02:35.958Z,3.03
2019-04-27T03:05:06.307Z,3.97
2019-04-27T03:07:35.710Z,5.23
2019-04-27T03:10:05.751Z,4.70
2019-04-27T03:12:43.738Z,5.27
2019-04-27T03:15:24.216Z,4.37
2019-04-27T03:18:13.407Z,3.20
2019-04-27T03:21:13.147Z,4.20
2019-04-27T03:23:41.694Z,4.87
2019-04-27T03:26:33.176Z,5.97
2019-04-27T03:29:02.540Z,5.47
2019-04-27T03:31:33.060Z,4.43
2019-04-27T03:34:05.171Z,4.20
2019-04-27T03:36:34.790Z,5.63
2019-04-27T03:39:05.135Z,4.37
2019-04-27T03:41:34.439Z,6.93
2019-04-27T03:44:03.891Z,3.73
2019-04-27T03:46:33.166Z,5.17
2019-04-27T03:49:03.306Z,5.27
2019-04-27T03:52:03.000Z,6.07
2019-04-27T03:54:56.487Z,5.53
2019-04-27T03:57:34.471Z,4.77
2019-04-27T04:00:06.735Z,7.83
2019-04-27T04:02:36.043Z,6.03
2019-04-27T04:05:06.126Z,6.13
2019-04-27T04:07:35.660Z,5.07
2019-04-27T04:10:05.898Z,5.40
2019-04-27T04:12:42.300Z,5.00
2019-04-27T04:15:19.855Z,5.77
2019-04-27T04:17:49.607Z,4.07
2019-04-27T04:20:20.128Z,5.83
2019-04-27T04:22:51.396Z,3.87
2019-04-27T04:25:20.705Z,4.50
2019-04-27T04:27:50.714Z,4.30
2019-04-27T04:30:20.334Z,6.70
2019-04-27T04:32:51.947Z,4.40
2019-04-27T04:35:23.569Z,5.90
2019-04-27T04:37:53.477Z,5.03
2019-04-27T04:40:30.700Z,5.03
2019-04-27T04:43:06.378Z,6.87
2019-04-27T04:45:50.277Z,6.27
2019-04-27T04:48:20.135Z,3.97
2019-04-27T04:50:50.186Z,6.20
2019-04-27T04:53:20.619Z,5.33
2019-04-27T04:55:50.136Z,6.83
2019-04-27T04:58:20.947Z,6.10
2019-04-27T05:00:50.438Z,5.67
2019-04-27T05:03:21.833Z,6.00
2019-04-27T05:05:50.865Z,4.30
2019-04-27T05:08:20.154Z,4.73
2019-04-27T05:10:49.803Z,6.87
2019-04-27T05:13:19.468Z,6.23
2019-04-27T05:15:48.956Z,6.80
2019-04-27T05:18:19.107Z,6.87
2019-04-27T05:20:58.618Z,6.17
2019-04-27T05:23:28.752Z,8.80
2019-04-27T05:25:59.273Z,6.37
2019-04-27T05:28:29.840Z,7.67
2019-04-27T05:31:00.590Z,6.70
2019-04-27T05:33:30.162Z,6.27
2019-04-27T05:35:59.465Z,5.30
2019-04-27T05:38:29.503Z,6.87
2019-04-27T05:40:58.835Z,4.77
2019-04-27T05:43:34.571Z,6.77
2019-04-27T05:46:42.235Z,6.83
2019-04-27T05:49:17.110Z,7.70
2019-04-27T05:51:48.013Z,8.27
2019-04-27T05:54:19.138Z,5.73
2019-04-27T05:56:49.221Z,6.60
2019-04-27T05:59:19.856Z,4.07
2019-04-27T06:01:49.473Z,4.13
2019-04-27T06:04:19.345Z,6.97
2019-04-27T06:06:49.869Z,4.53
2019-04-27T06:09:19.618Z,5.40
2019-04-27T06:11:50.667Z,7.30
2019-04-27T06:14:19.935Z,6.53
2019-04-27T06:16:51.288Z,7.73
2019-04-27T06:19:20.645Z,5.20
2019-04-27T06:21:50.071Z,8.07
2019-04-27T06:24:19.441Z,6.47
2019-04-27T06:26:49.773Z,6.27
2019-04-27T06:29:19.658Z,4.63
2019-04-27T06:31:49.684Z,4.57
2019-04-27T06:34:24.108Z,4.97
2019-04-27T06:36:53.487Z,6.20
2019-04-27T06:39:22.706Z,7.97
2019-04-27T06:41:52.053Z,5.20
2019-04-27T06:44:21.451Z,7.80
2019-04-27T06:46:50.745Z,7.20
2019-04-27T06:49:20.062Z,9.17
2019-04-27T06:51:49.821Z,6.53
2019-04-27T06:54:21.228Z,5.10
2019-04-27T06:56:50.812Z,5.10
2019-04-27T06:59:20.108Z,7.17
2019-04-27T07:01:49.299Z,7.47
2019-04-27T07:04:19.625Z,5.60
2019-04-27T07:06:53.989Z,6.70
2019-04-27T07:09:19.978Z,7.63
2019-04-27T07:11:49.697Z,7.10
2019-04-27T07:14:19.675Z,9.27
2019-04-27T07:16:50.702Z,8.60
2019-04-27T07:19:23.329Z,9.27
2019-04-27T07:21:52.530Z,8.27
2019-04-27T07:24:21.718Z,9.07
2019-04-27T07:26:51.139Z,8.73
2019-04-27T07:29:23.100Z,8.30
2019-04-27T07:31:51.304Z,8.17
2019-04-27T07:34:20.657Z,6.80
2019-04-27T07:36:49.856Z,6.97
2019-04-27T07:39:19.419Z,6.90
2019-04-27T07:41:49.192Z,8.87
2019-04-27T07:44:24.470Z,8.70
2019-04-27T07:47:12.848Z,7.77
2019-04-27T07:49:42.624Z,7.03
2019-04-27T07:52:11.886Z,7.53
2019-04-27T07:54:41.258Z,8.63
2019-04-27T07:57:10.490Z,6.40
2019-04-27T07:59:42.005Z,7.90
2019-04-27T08:02:11.032Z,6.77
2019-04-27T08:04:40.683Z,6.13
2019-04-27T08:07:10.161Z,9.07
2019-04-27T08:09:39.816Z,6.50
2019-04-27T08:12:10.890Z,8.13
2019-04-27T08:14:40.579Z,8.10
2019-04-27T08:17:09.876Z,9.20
2019-04-27T08:19:39.533Z,9.77
2019-04-27T08:22:09.691Z,6.00
2019-04-27T08:24:39.673Z,6.63
2019-04-27T08:27:17.326Z,6.90
2019-04-27T08:30:00.903Z,9.33
2019-04-27T08:32:35.027Z,6.57
2019-04-27T08:35:04.991Z,10.40
2019-04-27T08:37:34.255Z,9.00
2019-04-27T08:40:03.851Z,12.53
2019-04-27T08:42:33.105Z,11.27
2019-04-27T08:45:02.282Z,6.63
2019-04-27T08:47:31.511Z,8.37
2019-04-27T08:50:00.850Z,6.93
2019-04-27T08:52:30.113Z,9.23
2019-04-27T08:54:59.534Z,4.97
2019-04-27T08:57:29.065Z,8.40
2019-04-27T08:59:59.708Z,7.00
2019-04-27T09:02:41.153Z,7.87
2019-04-27T09:05:00.112Z,8.23
2019-04-27T09:07:54.479Z,10.10
2019-04-27T09:10:31.665Z,8.90
2019-04-27T09:13:08.851Z,7.73
2019-04-27T09:15:45.798Z,8.20
2019-04-27T09:18:19.085Z,11.80
2019-04-27T09:20:52.081Z,6.70
2019-04-27T09:23:21.322Z,6.43
2019-04-27T09:25:50.802Z,8.37
2019-04-27T09:28:21.934Z,12.17
2019-04-27T09:30:51.558Z,7.83
2019-04-27T09:33:22.406Z,10.50
2019-04-27T09:35:51.784Z,11.80
2019-04-27T09:38:21.072Z,7.50
2019-04-27T09:40:50.369Z,9.40
2019-04-27T09:43:19.695Z,8.20
2019-04-27T09:45:48.987Z,9.83
2019-04-27T09:48:18.311Z,8.70
2019-04-27T09:50:47.663Z,11.70
2019-04-27T09:53:17.792Z,10.47
2019-04-27T09:55:47.104Z,8.60
2019-04-27T09:58:18.409Z,10.57
2019-04-27T10:00:49.527Z,6.40
2019-04-27T10:03:18.893Z,7.60
2019-04-27T10:05:48.190Z,14.20
2019-04-27T10:08:17.589Z,14.17
2019-04-27T10:10:48.000Z,11.20
2019-04-27T10:13:17.505Z,14.27
2019-04-27T10:15:46.783Z,9.87
2019-04-27T10:18:16.371Z,12.20
2019-04-27T10:20:56.914Z,10.00
2019-04-27T10:23:16.904Z,10.80
2019-04-27T10:25:46.179Z,10.97
2019-04-27T10:28:15.504Z,10.23
2019-04-27T10:30:45.777Z,13.27
2019-04-27T10:33:16.094Z,10.03
2019-04-27T10:36:06.320Z,10.53
2019-04-27T10:38:36.083Z,11.23
2019-04-27T10:41:05.648Z,9.03
2019-04-27T10:43:36.484Z,13.43
2019-04-27T10:46:06.684Z,9.23
2019-04-27T10:48:36.699Z,10.63
2019-04-27T10:51:07.354Z,11.37
2019-04-27T10:53:38.903Z,12.23
2019-04-27T10:56:07.714Z,9.13
2019-04-27T10:58:37.049Z,11.27
2019-04-27T11:01:08.560Z,9.30
2019-04-27T11:04:12.167Z,12.63
2019-04-27T11:06:43.969Z,9.60
2019-04-27T11:09:13.147Z,10.10
2019-04-27T11:11:42.475Z,12.30
2019-04-27T11:14:11.739Z,16.13
2019-04-27T11:16:40.987Z,10.10
2019-04-27T11:19:10.221Z,10.00
2019-04-27T11:21:39.519Z,11.50
2019-04-27T11:24:08.791Z,9.33
2019-04-27T11:26:38.087Z,15.20
2019-04-27T11:29:07.341Z,11.80
2019-04-27T11:31:36.562Z,13.47
2019-04-27T11:34:06.699Z,13.53
2019-04-27T11:37:07.390Z,15.03
2019-04-27T11:39:36.687Z,16.37
2019-04-27T11:42:05.888Z,14.03
2019-04-27T11:44:35.933Z,9.67
2019-04-27T11:47:06.026Z,8.93
2019-04-27T11:49:35.965Z,10.30
2019-04-27T11:52:05.845Z,13.13
2019-04-27T11:54:35.602Z,13.23
2019-04-27T11:57:05.200Z,7.97
2019-04-27T11:59:34.546Z,10.80
2019-04-27T12:02:03.824Z,8.10
2019-04-27T12:04:33.086Z,11.43
2019-04-27T12:07:02.384Z,8.07
2019-04-27T12:09:31.679Z,12.07
2019-04-27T12:12:12.636Z,10.10
2019-04-27T12:14:31.891Z,7.47
2019-04-27T12:17:01.441Z,7.97
2019-04-27T12:19:30.753Z,11.10
2019-04-27T12:22:00.051Z,10.10
2019-04-27T12:24:29.285Z,7.93
2019-04-27T12:27:11.405Z,8.87
2019-04-27T12:29:58.521Z,9.13
2019-04-27T12:32:28.367Z,8.33
2019-04-27T12:34:57.563Z,8.57
2019-04-27T12:37:26.890Z,7.33
2019-04-27T12:39:57.612Z,7.83
2019-04-27T12:42:26.998Z,9.90
2019-04-27T12:44:56.283Z,10.53
2019-04-27T12:47:26.290Z,10.73
2019-04-27T12:49:57.521Z,7.33
2019-04-27T12:52:26.607Z,10.00
2019-04-27T12:55:05.887Z,12.83
2019-04-27T12:57:54.115Z,14.60
2019-04-27T13:00:26.689Z,13.10
2019-04-27T13:02:57.773Z,5.93
2019-04-27T13:05:27.200Z,8.20
2019-04-27T13:07:56.476Z,9.80
2019-04-27T13:10:25.806Z,8.43
2019-04-27T13:12:57.869Z,7.77
2019-04-27T13:15:28.305Z,8.17
2019-04-27T13:17:57.684Z,12.70
2019-04-27T13:20:26.966Z,6.13
2019-04-27T13:22:56.242Z,9.57
2019-04-27T13:25:25.473Z,11.77
2019-04-27T13:27:56.248Z,9.17
2019-04-27T13:30:26.122Z,6.83
2019-04-27T13:32:56.213Z,5.60
2019-04-27T13:35:25.943Z,2.63
2019-04-27T13:37:55.941Z,4.93
2019-04-27T13:40:25.985Z,3.53
2019-04-27T13:43:13.074Z,2.50
2019-04-27T13:46:10.427Z,6.27
2019-04-27T13:48:48.030Z,4.10
2019-04-27T13:51:32.736Z,3.07
2019-04-27T13:54:14.183Z,2.90
2019-04-27T13:56:32.934Z,3.63
2019-04-27T13:59:03.358Z,6.90
2019-04-27T14:01:33.597Z,4.10
2019-04-27T14:04:02.899Z,6.70
2019-04-27T14:06:32.081Z,7.47
2019-04-27T14:09:01.271Z,6.13
2019-04-27T14:11:30.559Z,11.30
2019-04-27T14:13:59.850Z,8.23
2019-04-27T14:16:29.150Z,9.80
2019-04-27T14:18:59.431Z,7.93
2019-04-27T14:21:29.614Z,8.40
2019-04-27T14:23:58.949Z,9.33
2019-04-27T14:26:28.486Z,11.03
2019-04-27T14:28:58.324Z,7.63
2019-04-27T14:31:29.168Z,12.53
2019-04-27T14:33:58.722Z,10.13
2019-04-27T14:36:29.204Z,7.50
2019-04-27T14:38:58.924Z,6.97
2019-04-27T14:41:28.340Z,7.27
2019-04-27T14:44:06.143Z,6.33
2019-04-27T14:46:30.512Z,7.23
2019-04-27T14:48:59.590Z,9.90
2019-04-27T14:51:28.787Z,5.73
2019-04-27T14:53:58.897Z,6.03
2019-04-27T14:56:28.360Z,7.67
2019-04-27T14:58:58.727Z,12.50
2019-04-27T15:01:29.033Z,5.23
2019-04-27T15:03:58.476Z,7.40
2019-04-27T15:06:27.804Z,6.93
2019-04-27T15:08:57.173Z,9.43
2019-04-27T15:11:26.752Z,8.87
2019-04-27T15:13:59.274Z,7.37
2019-04-27T15:16:26.970Z,7.40
2019-04-27T15:19:02.366Z,8.63
2019-04-27T15:21:32.595Z,7.40
2019-04-27T15:24:09.412Z,7.23
2019-04-27T15:26:33.309Z,8.33
2019-04-27T15:29:04.179Z,7.00
2019-04-27T15:31:38.771Z,7.57
2019-04-27T15:34:27.552Z,12.47
2019-04-27T15:37:12.107Z,9.03
2019-04-27T15:40:10.019Z,9.37
2019-04-27T15:42:49.593Z,11.80
2019-04-27T15:45:15.858Z,7.27
2019-04-27T15:47:48.903Z,9.87
2019-04-27T15:50:15.837Z,12.17
2019-04-27T15:52:45.037Z,7.93
2019-04-27T15:55:31.551Z,14.13
2019-04-27T15:57:46.906Z,8.90
2019-04-27T16:00:22.357Z,14.30
2019-04-27T16:02:52.755Z,10.73
2019-04-27T16:05:23.596Z,8.87
2019-04-27T16:07:53.262Z,9.57
2019-04-27T16:10:22.578Z,10.70
2019-04-27T16:13:05.797Z,11.50
2019-04-27T16:15:22.943Z,12.93
2019-04-27T16:17:55.887Z,15.37
2019-04-27T16:20:30.204Z,15.47
2019-04-27T16:23:03.153Z,11.30
2019-04-27T16:25:31.452Z,12.47
2019-04-27T16:27:58.810Z,15.20
2019-04-27T16:30:28.787Z,13.23
2019-04-27T16:32:58.424Z,14.73
2019-04-27T16:35:28.310Z,7.77
2019-04-27T16:38:35.002Z,10.97
2019-04-27T16:41:11.895Z,11.97
2019-04-27T16:43:41.108Z,13.03
2019-04-27T16:46:10.377Z,6.70
2019-04-27T16:48:39.638Z,11.20
2019-04-27T16:51:10.681Z,11.50
2019-04-27T16:53:41.114Z,13.70
2019-04-27T16:56:14.712Z,9.80
2019-04-27T16:58:41.626Z,9.33
2019-04-27T17:01:20.145Z,9.57
2019-04-27T17:03:49.469Z,11.23
2019-04-27T17:06:21.348Z,18.40
2019-04-27T17:08:49.878Z,9.37
2019-04-27T17:11:19.747Z,9.03
2019-04-27T17:13:54.027Z,12.50
2019-04-27T17:17:03.819Z,10.27
2019-04-27T17:19:42.520Z,11.00
2019-04-27T17:22:10.487Z,12.47
2019-04-27T17:24:46.844Z,11.50
2019-04-27T17:27:11.860Z,12.10
2019-04-27T17:29:42.309Z,7.23
2019-04-27T17:32:25.484Z,11.73
2019-04-27T17:35:02.461Z,9.60
2019-04-27T17:37:29.926Z,5.37
2019-04-27T17:40:01.124Z,13.50
2019-04-27T17:42:30.755Z,7.00
2019-04-27T17:45:00.587Z,7.47
2019-04-27T17:47:30.235Z,9.87
2019-04-27T17:49:59.651Z,4.37
2019-04-27T17:52:28.875Z,6.43
2019-04-27T17:54:58.995Z,4.17
2019-04-27T17:57:30.128Z,5.30
2019-04-27T18:00:03.133Z,5.53
2019-04-27T18:02:33.950Z,9.63
2019-04-27T18:05:01.713Z,6.60
2019-04-27T18:07:34.843Z,8.50
2019-04-27T18:10:01.965Z,6.47
2019-04-27T18:12:31.593Z,7.83
2019-04-27T18:15:00.871Z,8.00
2019-04-27T18:17:31.671Z,7.90
2019-04-27T18:20:03.837Z,7.80
2019-04-27T18:22:39.646Z,6.00
2019-04-27T18:25:10.793Z,7.17
2019-04-27T18:27:58.498Z,8.80
2019-04-27T18:30:45.897Z,9.93
2019-04-27T18:33:15.287Z,8.57
2019-04-27T18:35:44.883Z,9.23
2019-04-27T18:38:14.096Z,4.93
2019-04-27T18:40:43.568Z,5.53
2019-04-27T18:43:12.786Z,8.00
2019-04-27T18:45:45.048Z,18.27
2019-04-27T18:48:19.560Z,6.93
2019-04-27T18:50:58.698Z,7.20
2019-04-27T18:53:29.246Z,8.07
2019-04-27T18:56:04.840Z,6.93
2019-04-27T18:58:29.435Z,7.93
2019-04-27T19:00:58.798Z,8.83
2019-04-27T19:03:31.038Z,4.97
2019-04-27T19:05:58.959Z,8.63
2019-04-27T19:08:28.262Z,5.23
2019-04-27T19:11:00.089Z,6.97
2019-04-27T19:13:28.506Z,5.23
2019-04-27T19:15:57.938Z,7.27
2019-04-27T19:18:28.763Z,5.87
2019-04-27T19:20:58.479Z,7.20
2019-04-27T19:23:28.875Z,5.57
2019-04-27T19:26:22.979Z,5.53
2019-04-27T19:29:09.521Z,11.20
2019-04-27T19:31:43.136Z,4.90
2019-04-27T19:34:12.482Z,5.47
2019-04-27T19:36:41.753Z,2.70
2019-04-27T19:39:14.085Z,1.93
2019-04-27T19:41:56.271Z,4.87
2019-04-27T19:44:14.597Z,4.63
2019-04-27T19:46:43.897Z,2.70
2019-04-27T19:49:13.117Z,2.87
2019-04-27T19:51:42.636Z,2.07
2019-04-27T19:54:11.959Z,8.67
2019-04-27T19:56:41.154Z,4.73
2019-04-27T19:59:18.750Z,3.20
2019-04-27T20:01:48.968Z,3.03
2019-04-27T20:04:37.319Z,5.67
2019-04-27T20:07:10.390Z,2.97
2019-04-27T20:09:58.354Z,2.17
2019-04-27T20:12:28.075Z,3.17
2019-04-27T20:14:57.636Z,4.17
2019-04-27T20:17:28.445Z,2.07
2019-04-27T20:19:57.775Z,1.67
2019-04-27T20:22:27.289Z,5.50
2019-04-27T20:24:56.638Z,3.77
2019-04-27T20:27:26.158Z,3.37
2019-04-27T20:29:55.390Z,7.67
2019-04-27T20:32:24.674Z,3.33
2019-04-27T20:34:54.020Z,3.60
2019-04-27T20:37:23.294Z,4.87
2019-04-27T20:39:52.556Z,2.37
2019-04-27T20:42:22.023Z,6.10
2019-04-27T20:44:51.771Z,3.70
2019-04-27T20:47:21.336Z,7.33
2019-04-27T20:49:50.737Z,7.43
2019-04-27T20:52:41.936Z,10.07
2019-04-27T20:55:12.164Z,10.77
2019-04-27T20:57:41.852Z,6.53
2019-04-27T21:00:13.410Z,11.33
2019-04-27T21:03:02.457Z,6.77
2019-04-27T21:05:51.106Z,12.43
2019-04-27T21:08:21.216Z,6.27
2019-04-27T21:10:51.533Z,12.70
2019-04-27T21:13:21.377Z,9.60
2019-04-27T21:15:50.977Z,7.53
2019-04-27T21:18:21.732Z,11.97
2019-04-27T21:20:51.296Z,13.87
2019-04-27T21:23:21.015Z,8.57
2019-04-27T21:25:53.053Z,13.23
2019-04-27T21:28:21.350Z,11.13
2019-04-27T21:30:50.686Z,7.57
2019-04-27T21:33:21.521Z,10.80
2019-04-27T21:35:51.372Z,6.67
2019-04-27T21:38:20.804Z,6.97
2019-04-27T21:40:50.219Z,11.13
2019-04-27T21:43:21.602Z,6.13
2019-04-27T21:45:51.227Z,7.27
2019-04-27T21:48:41.429Z,7.43
2019-04-27T21:51:11.834Z,7.90
2019-04-27T21:54:12.773Z,12.27
2019-04-27T21:56:42.162Z,10.00
2019-04-27T21:59:11.386Z,7.47
2019-04-27T22:01:41.960Z,10.80
2019-04-27T22:04:11.479Z,7.03
2019-04-27T22:06:41.600Z,9.73
2019-04-27T22:09:12.832Z,9.23
2019-04-27T22:11:42.110Z,11.13
2019-04-27T22:14:11.826Z,11.13
2019-04-27T22:16:41.654Z,11.27
2019-04-27T22:19:12.057Z,14.37
2019-04-27T22:21:41.965Z,8.97
2019-04-27T22:24:21.229Z,8.20
2019-04-27T22:26:51.808Z,10.50
2019-04-27T22:29:22.126Z,10.47
2019-04-27T22:31:51.788Z,9.67
2019-04-27T22:34:22.532Z,8.20
2019-04-27T22:36:53.985Z,10.63
2019-04-27T22:39:40.439Z,5.47
2019-04-27T22:42:27.295Z,9.90
2019-04-27T22:45:01.259Z,7.10
2019-04-27T22:47:31.790Z,10.30
2019-04-27T22:50:01.187Z,10.97
2019-04-27T22:52:30.800Z,10.93
2019-04-27T22:55:01.675Z,8.33
2019-04-27T22:57:37.630Z,6.87
2019-04-27T23:00:37.024Z,8.37
2019-04-27T23:03:08.885Z,8.27
2019-04-27T23:05:38.219Z,13.40
2019-04-27T23:08:07.523Z,8.53
2019-04-27T23:10:36.798Z,9.33
2019-04-27T23:13:06.216Z,10.73
2019-04-27T23:15:41.210Z,15.40
2019-04-27T23:18:31.183Z,11.53
2019-04-27T23:21:01.554Z,9.00
2019-04-27T23:23:31.096Z,7.10
2019-04-27T23:26:01.777Z,7.17
2019-04-27T23:28:31.441Z,8.17
2019-04-27T23:31:13.170Z,11.90
2019-04-27T23:33:45.222Z,9.10
2019-04-27T23:36:14.500Z,13.57
2019-04-27T23:38:43.791Z,12.77
2019-04-27T23:41:13.001Z,9.90
2019-04-27T23:43:42.212Z,12.53
2019-04-27T23:46:11.664Z,9.13
2019-04-27T23:48:42.009Z,11.90
2019-04-27T23:51:27.543Z,10.97
2019-04-27T23:53:56.856Z,13.73
2019-04-27T23:56:26.129Z,11.27
2019-04-27T23:59:01.127Z,13.63
