createdAt,value
2018-02-15T00:00:05.016Z,61.1
2018-02-15T00:15:05.139Z,61.4
2018-02-15T00:30:04.588Z,61.7
2018-02-15T00:45:05.603Z,61.6
2018-02-15T01:00:04.493Z,61.9
2018-02-15T01:15:06.246Z,62.4
2018-02-15T01:30:07.764Z,62.4
2018-02-15T01:45:04.771Z,62.8
2018-02-15T02:00:05.165Z,62.3
2018-02-15T02:15:05.271Z,62.8
2018-02-15T02:30:04.417Z,62.8
2018-02-15T02:45:04.545Z,62.5
2018-02-15T03:00:05.254Z,62.7
2018-02-15T03:15:05.368Z,62
2018-02-15T03:30:05.153Z,62.8
2018-02-15T03:45:05.293Z,63.2
2018-02-15T04:00:04.762Z,62.8
2018-02-15T04:15:05.720Z,63.1
2018-02-15T04:30:04.560Z,63.1
2018-02-15T04:45:05.328Z,63
2018-02-15T05:00:05.142Z,63
2018-02-15T05:15:05.171Z,62.7
2018-02-15T05:45:07.823Z,63.9
2018-02-15T06:00:05.577Z,64.1
2018-02-15T06:15:06.164Z,63.7
2018-02-15T06:30:05.376Z,64.2
2018-02-15T06:45:04.304Z,64
2018-02-15T07:00:05.211Z,63.9
2018-02-15T07:15:08.235Z,63.9
2018-02-15T07:30:05.396Z,63.8
2018-02-15T07:45:04.336Z,64.9
2018-02-15T08:00:07.942Z,66
2018-02-15T08:15:04.385Z,66.5
2018-02-15T08:30:05.003Z,67.1
2018-02-15T08:45:05.359Z,68
2018-02-15T09:00:04.331Z,68.5
2018-02-15T09:15:05.219Z,69
2018-02-15T09:30:05.838Z,69.3
2018-02-15T09:45:04.727Z,68.7
2018-02-15T10:00:04.660Z,69.6
2018-02-15T10:15:08.242Z,70
2018-02-15T10:30:05.362Z,70.4
2018-02-15T10:45:08.219Z,71.3
2018-02-15T11:00:07.730Z,71.9
2018-02-15T11:15:05.238Z,71.8
2018-02-15T11:30:04.856Z,71.5
2018-02-15T11:45:04.758Z,71.7
2018-02-15T12:00:04.736Z,72.2
2018-02-15T12:15:05.190Z,72.3
2018-02-15T12:30:04.314Z,73.3
2018-02-15T12:45:05.689Z,73.2
2018-02-15T13:00:06.302Z,73.5
2018-02-15T13:15:04.656Z,73.9
2018-02-15T13:30:05.082Z,74.5
2018-02-15T13:45:04.569Z,73.6
2018-02-15T14:00:04.655Z,73.9
2018-02-15T14:15:05.313Z,73.4
2018-02-15T14:30:04.541Z,73.7
2018-02-15T14:45:04.559Z,73.6
2018-02-15T15:00:05.336Z,73.5
2018-02-15T15:15:04.807Z,73.3
2018-02-15T15:30:05.271Z,74.1
2018-02-15T15:45:04.422Z,73.3
2018-02-15T16:00:05.420Z,73.5
2018-02-15T16:15:04.471Z,74.1
2018-02-15T16:30:05.294Z,73.8
2018-02-15T16:45:07.945Z,74.1
2018-02-15T17:00:04.937Z,74.4
2018-02-15T17:15:04.975Z,74.7
2018-02-15T17:30:05.709Z,74.5
2018-02-15T17:45:05.443Z,74.7
2018-02-15T18:00:04.624Z,74.6
2018-02-15T18:15:05.083Z,75.1
2018-02-15T18:30:05.154Z,75.3
2018-02-15T18:45:05.019Z,74.8
2018-02-15T19:00:04.916Z,75
2018-02-15T19:15:12.025Z,75.1
2018-02-15T19:30:04.644Z,75.6
2018-02-15T19:45:04.495Z,75.1
2018-02-15T20:00:05.223Z,75.1
2018-02-15T20:15:05.059Z,75.2
2018-02-15T20:30:05.074Z,75.6
2018-02-15T20:45:05.181Z,75.3
2018-02-15T21:00:04.920Z,75.7
2018-02-15T21:15:05.912Z,75.6
2018-02-15T21:30:20.555Z,76.1
2018-02-15T21:45:05.024Z,76
2018-02-15T22:00:04.510Z,76.1
2018-02-15T22:15:04.536Z,76.2
2018-02-15T22:30:05.233Z,76.1
2018-02-15T22:45:04.704Z,76.5
2018-02-15T23:00:05.372Z,75.9
2018-02-15T23:15:04.930Z,76.5
2018-02-15T23:30:04.975Z,76.5
2018-02-15T23:45:05.118Z,76.9
