createdAt,value
2023-03-15T00:01:39.916Z,7.70
2023-03-15T00:04:42.885Z,7.70
2023-03-15T00:07:45.736Z,7.70
2023-03-15T00:10:49.529Z,7.70
2023-03-15T00:13:52.559Z,7.70
2023-03-15T00:16:56.763Z,7.70
2023-03-15T00:20:01.198Z,7.80
2023-03-15T00:23:04.042Z,7.70
2023-03-15T00:26:07.359Z,7.60
2023-03-15T00:29:10.276Z,7.80
2023-03-15T00:32:14.665Z,7.60
2023-03-15T00:35:18.340Z,7.30
2023-03-15T00:38:21.878Z,7.20
2023-03-15T00:41:25.458Z,7.20
2023-03-15T00:44:29.118Z,7.30
2023-03-15T00:47:33.308Z,7.20
2023-03-15T00:50:36.164Z,7.00
2023-03-15T00:53:40.895Z,6.90
2023-03-15T00:56:43.746Z,6.50
2023-03-15T00:59:47.177Z,6.50
2023-03-15T01:02:51.912Z,6.60
2023-03-15T01:05:54.875Z,6.70
2023-03-15T01:08:57.926Z,6.60
2023-03-15T01:12:00.781Z,6.60
2023-03-15T01:15:07.134Z,6.50
2023-03-15T01:18:11.343Z,6.40
2023-03-15T01:21:16.008Z,6.30
2023-03-15T01:24:18.869Z,6.10
2023-03-15T01:27:21.859Z,6.10
2023-03-15T01:30:24.953Z,6.10
2023-03-15T01:33:29.831Z,6.10
2023-03-15T01:36:32.757Z,6.20
2023-03-15T01:39:35.702Z,6.10
2023-03-15T01:42:53.136Z,6.10
2023-03-15T01:46:18.601Z,6.10
2023-03-15T01:49:26.722Z,6.00
2023-03-15T01:52:35.113Z,5.90
2023-03-15T01:55:38.483Z,5.90
2023-03-15T01:58:44.811Z,5.90
2023-03-15T02:01:48.770Z,6.00
2023-03-15T02:04:57.395Z,5.90
2023-03-15T02:08:00.646Z,5.70
2023-03-15T02:11:06.131Z,5.80
2023-03-15T02:14:11.005Z,5.80
2023-03-15T02:17:13.923Z,5.70
2023-03-15T02:20:34.618Z,5.70
2023-03-15T02:23:37.562Z,5.60
2023-03-15T02:26:45.468Z,5.60
2023-03-15T02:29:49.649Z,5.60
2023-03-15T02:32:52.547Z,5.50
2023-03-15T02:35:56.272Z,5.50
2023-03-15T02:38:59.479Z,5.40
2023-03-15T02:42:02.882Z,5.50
2023-03-15T02:45:08.601Z,5.30
2023-03-15T02:48:12.768Z,4.90
2023-03-15T02:51:21.753Z,4.70
2023-03-15T02:54:24.679Z,4.80
2023-03-15T02:57:27.520Z,4.80
2023-03-15T03:00:31.787Z,4.90
2023-03-15T03:03:34.826Z,4.60
2023-03-15T03:06:37.719Z,4.60
2023-03-15T03:09:40.561Z,4.80
2023-03-15T03:12:43.814Z,5.00
2023-03-15T03:15:58.469Z,4.90
2023-03-15T03:19:01.540Z,4.80
2023-03-15T03:22:04.462Z,4.90
2023-03-15T03:25:09.702Z,5.00
2023-03-15T03:28:12.652Z,4.80
2023-03-15T03:31:23.091Z,4.80
2023-03-15T03:34:25.990Z,4.80
2023-03-15T03:37:30.872Z,4.90
2023-03-15T03:40:33.793Z,5.00
2023-03-15T03:43:36.666Z,5.10
2023-03-15T03:46:40.866Z,4.80
2023-03-15T03:49:43.748Z,4.80
2023-03-15T03:52:46.599Z,4.40
2023-03-15T03:55:49.488Z,4.60
2023-03-15T03:58:52.374Z,4.70
2023-03-15T04:01:56.564Z,4.80
2023-03-15T04:04:59.683Z,4.90
2023-03-15T04:08:03.045Z,5.00
2023-03-15T04:11:06.235Z,4.90
2023-03-15T04:14:09.316Z,5.10
2023-03-15T04:17:13.694Z,5.00
2023-03-15T04:20:17.528Z,5.00
2023-03-15T04:23:20.364Z,5.00
2023-03-15T04:26:26.509Z,5.00
2023-03-15T04:29:29.642Z,4.90
2023-03-15T04:32:33.915Z,4.90
2023-03-15T04:35:38.922Z,4.90
2023-03-15T04:38:41.778Z,4.90
2023-03-15T04:41:44.586Z,4.90
2023-03-15T04:44:47.800Z,5.00
2023-03-15T04:47:52.410Z,4.90
2023-03-15T04:50:55.250Z,5.00
2023-03-15T04:53:58.083Z,4.70
2023-03-15T04:57:00.919Z,4.70
2023-03-15T05:00:06.425Z,4.90
2023-03-15T05:03:10.647Z,4.90
2023-03-15T05:06:13.506Z,4.90
2023-03-15T05:09:19.118Z,4.80
2023-03-15T05:12:22.042Z,4.80
2023-03-15T05:15:24.934Z,4.90
2023-03-15T05:18:29.302Z,4.80
2023-03-15T05:21:32.656Z,4.80
2023-03-15T05:24:35.681Z,4.70
2023-03-15T05:27:39.099Z,4.80
2023-03-15T05:30:42.596Z,4.90
2023-03-15T05:33:47.395Z,4.80
2023-03-15T05:36:51.180Z,4.80
2023-03-15T05:39:54.024Z,4.60
2023-03-15T05:42:57.007Z,4.70
2023-03-15T05:45:59.896Z,4.70
2023-03-15T05:49:04.238Z,4.70
2023-03-15T05:52:07.225Z,4.70
2023-03-15T05:55:10.549Z,4.70
2023-03-15T05:58:13.371Z,4.70
2023-03-15T06:01:16.234Z,4.70
2023-03-15T06:04:20.559Z,4.80
2023-03-15T06:07:23.464Z,4.70
2023-03-15T06:10:26.317Z,4.60
2023-03-15T06:13:29.250Z,4.60
2023-03-15T06:16:32.106Z,4.60
2023-03-15T06:19:37.849Z,4.60
2023-03-15T06:22:40.920Z,4.50
2023-03-15T06:25:43.798Z,4.60
2023-03-15T06:28:46.710Z,4.70
2023-03-15T06:31:50.598Z,4.70
2023-03-15T06:34:54.807Z,4.60
2023-03-15T06:37:57.683Z,4.50
2023-03-15T06:41:01.759Z,4.60
2023-03-15T06:44:04.971Z,4.60
2023-03-15T06:47:08.175Z,4.40
2023-03-15T06:50:13.416Z,4.50
2023-03-15T06:53:16.813Z,4.60
2023-03-15T06:56:19.725Z,4.50
2023-03-15T06:59:22.718Z,4.70
2023-03-15T07:02:25.626Z,4.70
2023-03-15T07:05:29.954Z,4.80
2023-03-15T07:08:32.790Z,4.80
2023-03-15T07:11:35.859Z,4.90
2023-03-15T07:14:38.743Z,5.00
2023-03-15T07:17:41.965Z,5.00
2023-03-15T07:20:46.154Z,5.00
2023-03-15T07:23:48.992Z,5.10
2023-03-15T07:26:56.202Z,5.00
2023-03-15T07:29:59.083Z,4.80
2023-03-15T07:33:02.024Z,4.80
2023-03-15T07:36:07.734Z,4.80
2023-03-15T07:39:11.693Z,4.80
2023-03-15T07:42:14.546Z,4.70
2023-03-15T07:45:17.504Z,4.70
2023-03-15T07:48:20.736Z,4.70
2023-03-15T07:51:25.005Z,4.90
2023-03-15T07:54:29.454Z,4.70
2023-03-15T07:57:32.377Z,4.90
2023-03-15T08:00:35.413Z,5.00
2023-03-15T08:03:38.276Z,5.00
2023-03-15T08:06:42.466Z,5.10
2023-03-15T08:09:46.298Z,5.00
2023-03-15T08:12:49.221Z,5.10
2023-03-15T08:15:52.193Z,5.20
2023-03-15T08:18:55.075Z,5.30
2023-03-15T08:21:59.269Z,5.40
2023-03-15T08:25:02.203Z,5.40
2023-03-15T08:28:05.299Z,5.60
2023-03-15T08:31:08.895Z,5.80
2023-03-15T08:34:12.076Z,5.90
2023-03-15T08:37:16.349Z,6.00
2023-03-15T08:40:24.786Z,5.70
2023-03-15T08:43:27.912Z,5.60
2023-03-15T08:46:30.980Z,5.80
2023-03-15T08:49:34.302Z,5.70
2023-03-15T08:52:38.891Z,5.80
2023-03-15T08:55:42.336Z,5.50
2023-03-15T08:58:45.922Z,5.60
2023-03-15T09:01:48.991Z,5.50
2023-03-15T09:04:53.528Z,5.50
2023-03-15T09:07:58.740Z,5.50
2023-03-15T09:11:02.564Z,5.60
2023-03-15T09:14:05.461Z,5.70
2023-03-15T09:17:08.652Z,5.70
2023-03-15T09:20:16.813Z,5.90
2023-03-15T09:23:21.839Z,6.00
2023-03-15T09:26:24.707Z,6.10
2023-03-15T09:29:27.808Z,6.10
2023-03-15T09:32:36.204Z,6.30
2023-03-15T09:35:39.348Z,6.30
2023-03-15T09:38:44.049Z,6.40
2023-03-15T09:41:50.365Z,6.60
2023-03-15T09:45:00.398Z,6.70
2023-03-15T09:48:10.546Z,6.80
2023-03-15T09:51:17.110Z,7.00
2023-03-15T09:54:25.903Z,7.00
2023-03-15T09:57:37.578Z,6.90
2023-03-15T10:00:45.582Z,7.00
2023-03-15T10:03:50.460Z,6.90
2023-03-15T10:06:56.384Z,6.80
2023-03-15T10:10:01.534Z,7.10
2023-03-15T10:13:18.081Z,7.10
2023-03-15T10:16:30.856Z,7.10
2023-03-15T10:19:44.519Z,7.20
2023-03-15T10:22:53.802Z,7.10
2023-03-15T10:25:58.881Z,7.10
2023-03-15T10:29:03.477Z,7.30
2023-03-15T10:32:07.254Z,7.50
2023-03-15T10:35:16.288Z,7.80
2023-03-15T10:38:21.523Z,7.70
2023-03-15T10:41:38.905Z,7.80
2023-03-15T10:44:41.795Z,7.70
2023-03-15T10:47:53.996Z,7.90
2023-03-15T10:51:05.596Z,8.00
2023-03-15T10:54:13.490Z,8.10
2023-03-15T10:57:21.303Z,8.40
2023-03-15T11:00:31.053Z,8.60
2023-03-15T11:03:34.936Z,8.60
2023-03-15T11:06:43.188Z,8.90
2023-03-15T11:09:52.204Z,9.10
2023-03-15T11:13:12.421Z,9.30
2023-03-15T11:16:23.003Z,9.60
2023-03-15T11:19:29.954Z,9.60
2023-03-15T11:22:33.614Z,9.70
2023-03-15T11:25:36.647Z,9.50
2023-03-15T11:28:46.836Z,9.40
2023-03-15T11:31:51.070Z,9.60
2023-03-15T11:34:59.109Z,9.50
2023-03-15T11:38:15.061Z,9.50
2023-03-15T11:41:34.029Z,9.40
2023-03-15T11:44:42.237Z,9.20
2023-03-15T11:47:51.555Z,9.50
2023-03-15T11:50:55.086Z,9.60
2023-03-15T11:54:09.533Z,9.50
2023-03-15T11:57:38.051Z,9.50
2023-03-15T12:00:55.850Z,9.80
2023-03-15T12:04:32.188Z,9.80
2023-03-15T12:07:57.757Z,9.60
2023-03-15T12:11:00.641Z,9.40
2023-03-15T12:14:21.037Z,9.40
2023-03-15T12:17:43.583Z,9.40
2023-03-15T12:20:52.627Z,9.50
2023-03-15T12:24:07.326Z,9.30
2023-03-15T12:27:17.559Z,9.20
2023-03-15T12:30:24.642Z,9.30
2023-03-15T12:33:31.651Z,9.40
2023-03-15T12:36:37.987Z,9.60
2023-03-15T12:39:47.223Z,9.50
2023-03-15T12:43:08.305Z,9.50
2023-03-15T12:46:49.739Z,9.60
2023-03-15T12:49:53.929Z,9.50
2023-03-15T12:53:01.387Z,9.20
2023-03-15T12:56:42.415Z,9.20
2023-03-15T12:59:51.144Z,9.20
2023-03-15T13:03:02.182Z,9.30
2023-03-15T13:06:13.611Z,9.30
2023-03-15T13:09:27.947Z,9.20
2023-03-15T13:12:36.186Z,9.10
2023-03-15T13:15:45.511Z,9.10
2023-03-15T13:18:57.554Z,9.10
2023-03-15T13:22:12.400Z,9.10
2023-03-15T13:25:21.502Z,9.10
2023-03-15T13:28:26.397Z,9.20
2023-03-15T13:31:31.865Z,9.30
2023-03-15T13:34:35.200Z,9.40
2023-03-15T13:37:44.859Z,9.40
2023-03-15T13:40:48.019Z,9.40
2023-03-15T13:43:52.896Z,9.50
2023-03-15T13:46:56.305Z,9.40
2023-03-15T13:49:59.256Z,9.30
2023-03-15T13:53:03.692Z,9.10
2023-03-15T13:56:08.799Z,9.10
2023-03-15T13:59:13.006Z,9.10
2023-03-15T14:02:18.848Z,9.00
2023-03-15T14:05:28.833Z,9.20
2023-03-15T14:08:34.528Z,9.00
2023-03-15T14:11:40.514Z,8.90
2023-03-15T14:14:51.326Z,9.00
2023-03-15T14:17:59.958Z,9.00
2023-03-15T14:21:07.357Z,9.10
2023-03-15T14:24:16.956Z,8.90
2023-03-15T14:27:22.319Z,9.00
2023-03-15T14:30:26.567Z,8.90
2023-03-15T14:33:34.130Z,8.80
2023-03-15T14:36:43.270Z,8.70
2023-03-15T14:39:47.436Z,8.80
2023-03-15T14:42:51.618Z,8.70
2023-03-15T14:45:55.374Z,8.60
2023-03-15T14:48:58.456Z,8.70
2023-03-15T14:52:03.957Z,8.90
2023-03-15T14:55:12.915Z,9.00
2023-03-15T14:58:18.453Z,9.10
2023-03-15T15:01:24.889Z,8.90
2023-03-15T15:04:34.353Z,9.00
2023-03-15T15:07:37.528Z,9.10
2023-03-15T15:10:43.583Z,8.90
2023-03-15T15:13:46.428Z,9.10
2023-03-15T15:16:49.986Z,9.10
2023-03-15T15:19:52.869Z,9.20
2023-03-15T15:22:57.897Z,9.20
2023-03-15T15:26:04.339Z,9.30
2023-03-15T15:29:07.251Z,9.30
2023-03-15T15:32:10.139Z,9.10
2023-03-15T15:35:13.959Z,9.10
2023-03-15T15:38:16.831Z,9.00
2023-03-15T15:41:24.632Z,8.90
2023-03-15T15:44:28.317Z,9.10
2023-03-15T15:47:31.347Z,9.10
2023-03-15T15:50:35.360Z,9.20
2023-03-15T15:53:38.248Z,9.20
2023-03-15T15:56:48.330Z,9.10
2023-03-15T15:59:51.157Z,8.80
2023-03-15T16:02:55.505Z,8.90
2023-03-15T16:05:58.460Z,9.00
2023-03-15T16:09:01.616Z,9.10
2023-03-15T16:12:13.295Z,9.20
2023-03-15T16:15:18.053Z,9.10
2023-03-15T16:18:21.166Z,8.90
2023-03-15T16:21:33.444Z,8.70
2023-03-15T16:24:39.067Z,8.60
2023-03-15T16:27:43.360Z,8.70
2023-03-15T16:30:47.122Z,8.70
2023-03-15T16:33:50.494Z,8.80
2023-03-15T16:36:55.522Z,8.60
2023-03-15T16:40:01.572Z,8.60
2023-03-15T16:43:08.619Z,8.60
2023-03-15T16:46:16.745Z,8.70
2023-03-15T16:49:19.680Z,8.80
2023-03-15T16:52:22.571Z,8.90
2023-03-15T16:55:27.541Z,8.80
2023-03-15T16:58:32.852Z,8.70
2023-03-15T17:01:35.794Z,8.70
2023-03-15T17:04:38.730Z,8.80
2023-03-15T17:07:41.832Z,8.90
2023-03-15T17:10:44.778Z,8.90
2023-03-15T17:13:49.011Z,9.00
2023-03-15T17:16:52.068Z,9.00
2023-03-15T17:19:55.224Z,8.90
2023-03-15T17:23:02.630Z,8.90
2023-03-15T17:26:10.702Z,8.90
2023-03-15T17:29:16.265Z,8.80
2023-03-15T17:32:19.192Z,8.80
2023-03-15T17:35:24.487Z,8.70
2023-03-15T17:38:32.869Z,8.70
2023-03-15T17:41:37.242Z,8.60
2023-03-15T17:44:41.668Z,8.70
2023-03-15T17:47:44.582Z,8.80
2023-03-15T17:50:47.491Z,8.70
2023-03-15T17:53:50.637Z,8.70
2023-03-15T17:56:53.602Z,8.70
2023-03-15T17:59:57.975Z,8.70
2023-03-15T18:03:01.342Z,8.70
2023-03-15T18:06:05.252Z,8.70
2023-03-15T18:09:10.260Z,8.70
2023-03-15T18:12:15.337Z,8.60
2023-03-15T18:15:21.758Z,8.70
2023-03-15T18:18:24.601Z,8.70
2023-03-15T18:21:28.730Z,8.60
2023-03-15T18:24:34.263Z,8.50
2023-03-15T18:27:37.154Z,8.50
2023-03-15T18:30:41.641Z,8.60
2023-03-15T18:33:44.959Z,8.50
2023-03-15T18:36:47.777Z,8.40
2023-03-15T18:39:50.672Z,8.40
2023-03-15T18:42:54.956Z,8.40
2023-03-15T18:45:59.165Z,8.30
2023-03-15T18:49:02.106Z,8.20
2023-03-15T18:52:05.290Z,7.90
2023-03-15T18:55:09.426Z,8.00
2023-03-15T18:58:13.060Z,8.10
2023-03-15T19:01:18.238Z,8.10
2023-03-15T19:04:21.290Z,8.20
2023-03-15T19:07:25.676Z,8.20
2023-03-15T19:10:28.843Z,8.20
2023-03-15T19:13:31.883Z,8.20
2023-03-15T19:16:36.191Z,8.10
2023-03-15T19:19:39.069Z,8.10
2023-03-15T19:22:42.541Z,7.90
2023-03-15T19:25:46.264Z,8.10
2023-03-15T19:28:49.113Z,8.10
2023-03-15T19:31:53.393Z,8.10
2023-03-15T19:34:56.267Z,8.10
2023-03-15T19:37:59.157Z,8.00
2023-03-15T19:41:04.335Z,7.90
2023-03-15T19:44:07.391Z,7.90
2023-03-15T19:47:11.639Z,7.80
2023-03-15T19:50:15.780Z,7.80
2023-03-15T19:53:19.069Z,7.60
2023-03-15T19:56:22.017Z,7.60
2023-03-15T19:59:25.092Z,7.60
2023-03-15T20:02:31.268Z,7.60
2023-03-15T20:05:35.874Z,7.50
2023-03-15T20:08:39.312Z,7.40
2023-03-15T20:11:42.203Z,7.50
2023-03-15T20:14:45.248Z,7.60
2023-03-15T20:17:49.524Z,7.60
2023-03-15T20:20:52.900Z,7.60
2023-03-15T20:23:55.802Z,7.60
2023-03-15T20:26:58.704Z,7.60
2023-03-15T20:30:03.414Z,7.50
2023-03-15T20:33:07.666Z,7.50
2023-03-15T20:36:11.199Z,7.50
2023-03-15T20:39:15.141Z,7.40
2023-03-15T20:42:18.025Z,7.40
2023-03-15T20:45:21.130Z,7.40
2023-03-15T20:48:25.380Z,7.30
2023-03-15T20:51:28.364Z,7.40
2023-03-15T20:54:31.237Z,7.40
2023-03-15T20:57:34.163Z,7.40
2023-03-15T21:00:37.324Z,7.30
2023-03-15T21:03:41.822Z,7.20
2023-03-15T21:06:44.805Z,7.10
2023-03-15T21:09:47.687Z,7.10
2023-03-15T21:12:50.617Z,7.20
2023-03-15T21:15:54.349Z,7.20
2023-03-15T21:18:58.589Z,7.20
2023-03-15T21:22:01.483Z,7.20
2023-03-15T21:25:05.655Z,7.30
2023-03-15T21:28:08.543Z,7.40
2023-03-15T21:31:11.907Z,7.40
2023-03-15T21:34:16.196Z,7.40
2023-03-15T21:37:20.382Z,7.40
2023-03-15T21:40:23.635Z,7.30
2023-03-15T21:43:27.433Z,7.30
2023-03-15T21:46:30.357Z,7.30
2023-03-15T21:49:34.795Z,7.30
2023-03-15T21:52:37.682Z,7.30
2023-03-15T21:55:40.556Z,7.30
2023-03-15T21:58:43.418Z,7.30
2023-03-15T22:01:48.007Z,7.30
2023-03-15T22:04:52.316Z,7.20
2023-03-15T22:07:55.221Z,7.20
2023-03-15T22:10:59.625Z,7.20
2023-03-15T22:14:02.512Z,7.30
2023-03-15T22:17:05.709Z,7.20
2023-03-15T22:20:16.438Z,7.20
2023-03-15T22:23:19.878Z,7.10
2023-03-15T22:26:23.004Z,7.10
2023-03-15T22:29:25.952Z,7.10
2023-03-15T22:32:28.854Z,7.20
2023-03-15T22:35:33.126Z,7.10
2023-03-15T22:38:37.981Z,7.10
2023-03-15T22:41:40.824Z,7.10
2023-03-15T22:44:43.758Z,7.10
2023-03-15T22:47:46.669Z,7.10
2023-03-15T22:50:57.016Z,7.00
2023-03-15T22:53:59.924Z,7.00
2023-03-15T22:57:02.806Z,7.00
2023-03-15T23:00:13.510Z,7.00
2023-03-15T23:03:16.796Z,7.00
2023-03-15T23:06:22.141Z,7.00
2023-03-15T23:09:25.081Z,7.00
2023-03-15T23:12:35.921Z,7.00
2023-03-15T23:15:39.861Z,7.00
2023-03-15T23:18:43.457Z,7.00
2023-03-15T23:21:47.706Z,6.90
2023-03-15T23:24:50.566Z,7.00
2023-03-15T23:27:53.430Z,6.90
2023-03-15T23:30:56.424Z,6.80
2023-03-15T23:33:59.291Z,6.80
2023-03-15T23:37:03.493Z,6.80
2023-03-15T23:40:11.476Z,6.80
2023-03-15T23:43:14.338Z,6.90
2023-03-15T23:46:17.209Z,6.80
2023-03-15T23:49:20.809Z,6.80
2023-03-15T23:52:25.908Z,6.80
2023-03-15T23:55:28.848Z,6.80
2023-03-15T23:58:31.752Z,6.80
