createdAt,value
2018-09-28T00:02:19.119Z,10.30
2018-09-28T00:07:21.819Z,10.10
2018-09-28T00:12:24.328Z,9.90
2018-09-28T00:17:26.839Z,9.80
2018-09-28T00:22:29.367Z,9.50
2018-09-28T00:27:31.884Z,9.30
2018-09-28T00:32:34.424Z,9.10
2018-09-28T00:37:36.948Z,9.40
2018-09-28T00:42:39.493Z,9.00
2018-09-28T00:47:42.084Z,9.00
2018-09-28T00:52:44.635Z,8.90
2018-09-28T00:57:47.145Z,8.80
2018-09-28T01:02:49.692Z,8.70
2018-09-28T01:07:52.791Z,8.70
2018-09-28T01:12:56.039Z,8.60
2018-09-28T01:17:58.570Z,8.40
2018-09-28T01:23:01.096Z,8.30
2018-09-28T01:28:03.635Z,8.20
2018-09-28T01:33:06.188Z,8.10
2018-09-28T01:38:08.719Z,8.10
2018-09-28T01:43:11.253Z,8.00
2018-09-28T01:48:13.783Z,8.00
2018-09-28T01:53:16.333Z,7.90
2018-09-28T01:58:18.844Z,7.90
2018-09-28T02:03:21.347Z,7.90
2018-09-28T02:08:23.903Z,7.90
2018-09-28T02:13:26.428Z,7.90
2018-09-28T02:18:28.943Z,7.90
2018-09-28T02:23:31.492Z,7.80
2018-09-28T02:33:36.495Z,7.70
2018-09-28T02:38:39.011Z,7.70
2018-09-28T02:43:41.549Z,7.70
2018-09-28T02:48:44.096Z,7.60
2018-09-28T02:53:46.595Z,7.60
2018-09-28T02:58:49.104Z,7.60
2018-09-28T03:03:51.636Z,7.60
2018-09-28T03:08:54.152Z,7.60
2018-09-28T03:13:56.689Z,7.50
2018-09-28T03:18:59.224Z,7.60
2018-09-28T03:24:01.751Z,7.50
2018-09-28T03:29:04.287Z,7.50
2018-09-28T03:34:06.859Z,7.40
2018-09-28T03:39:09.382Z,7.40
2018-09-28T03:44:11.894Z,7.40
2018-09-28T03:49:14.395Z,7.40
2018-09-28T03:54:16.946Z,7.40
2018-09-28T03:59:19.480Z,7.40
2018-09-28T04:04:21.984Z,7.40
2018-09-28T04:09:24.532Z,7.50
2018-09-28T04:14:27.056Z,7.50
2018-09-28T04:19:29.568Z,7.60
2018-09-28T04:24:32.382Z,7.70
2018-09-28T04:29:34.900Z,7.80
2018-09-28T04:34:37.428Z,7.90
2018-09-28T04:39:39.952Z,8.00
2018-09-28T04:44:42.487Z,8.00
2018-09-28T04:49:45.024Z,7.90
2018-09-28T04:54:47.576Z,7.90
2018-09-28T04:59:50.134Z,7.70
2018-09-28T05:04:52.660Z,7.60
2018-09-28T05:09:55.194Z,7.50
2018-09-28T05:14:57.711Z,7.50
2018-09-28T05:20:00.227Z,7.50
2018-09-28T05:25:04.875Z,7.50
2018-09-28T05:30:07.476Z,7.50
2018-09-28T05:35:10.052Z,7.60
2018-09-28T05:40:12.579Z,7.60
2018-09-28T05:45:15.145Z,7.60
2018-09-28T05:50:17.676Z,7.70
2018-09-28T05:55:20.258Z,7.90
2018-09-28T06:00:28.457Z,7.90
2018-09-28T06:05:32.646Z,8.00
2018-09-28T06:10:35.477Z,8.20
2018-09-28T06:15:38.047Z,8.50
2018-09-28T06:20:40.594Z,8.70
2018-09-28T06:25:43.280Z,9.00
2018-09-28T06:30:45.859Z,9.20
2018-09-28T06:35:48.456Z,9.50
2018-09-28T06:40:50.967Z,9.90
2018-09-28T06:45:53.624Z,10.20
2018-09-28T06:50:56.259Z,10.60
2018-09-28T06:55:58.786Z,11.00
2018-09-28T07:01:01.308Z,11.30
2018-09-28T07:06:03.956Z,11.70
2018-09-28T07:11:07.114Z,12.10
2018-09-28T07:16:09.685Z,12.40
2018-09-28T07:21:12.246Z,12.70
2018-09-28T07:26:14.796Z,13.00
2018-09-28T07:31:17.368Z,13.40
2018-09-28T07:36:20.520Z,13.80
2018-09-28T07:41:22.943Z,14.10
2018-09-28T07:46:25.540Z,14.30
2018-09-28T07:51:28.078Z,14.70
2018-09-28T07:56:31.263Z,15.00
2018-09-28T08:01:33.762Z,15.40
2018-09-28T08:06:36.278Z,16.50
2018-09-28T08:11:38.822Z,17.90
2018-09-28T08:16:41.366Z,19.70
2018-09-28T08:21:43.919Z,20.70
2018-09-28T08:26:46.426Z,21.40
2018-09-28T08:31:49.483Z,21.90
2018-09-28T08:36:52.088Z,22.80
2018-09-28T08:41:54.607Z,22.40
2018-09-28T08:46:58.181Z,23.40
2018-09-28T08:52:00.715Z,23.60
2018-09-28T08:57:03.265Z,24.50
2018-09-28T09:02:07.376Z,23.90
2018-09-28T09:07:09.822Z,24.40
2018-09-28T09:12:12.358Z,25.20
2018-09-28T09:17:14.902Z,24.30
2018-09-28T09:22:17.448Z,24.50
2018-09-28T09:27:20.699Z,25.10
2018-09-28T09:32:23.266Z,25.30
2018-09-28T09:37:25.823Z,26.50
2018-09-28T09:42:28.386Z,27.80
2018-09-28T09:47:30.903Z,27.20
2018-09-28T09:52:33.423Z,27.30
2018-09-28T09:57:36.609Z,27.20
2018-09-28T10:02:44.793Z,27.70
2018-09-28T10:07:47.352Z,28.10
2018-09-28T10:12:49.974Z,27.50
2018-09-28T10:17:52.450Z,27.70
2018-09-28T10:22:55.032Z,26.90
2018-09-28T10:27:57.945Z,27.90
2018-09-28T10:33:00.507Z,27.30
2018-09-28T10:38:03.740Z,27.50
2018-09-28T10:43:06.351Z,27.90
2018-09-28T10:48:08.901Z,27.70
2018-09-28T10:53:11.522Z,27.80
2018-09-28T10:58:14.633Z,27.10
2018-09-28T11:03:17.187Z,26.80
2018-09-28T11:08:19.807Z,27.70
2018-09-28T11:13:22.296Z,28.10
2018-09-28T11:18:24.822Z,28.20
2018-09-28T11:23:27.388Z,28.80
2018-09-28T11:28:29.928Z,29.60
2018-09-28T11:33:32.519Z,28.10
2018-09-28T11:38:35.116Z,28.30
2018-09-28T11:43:37.698Z,28.70
2018-09-28T11:48:40.230Z,29.40
2018-09-28T11:53:42.769Z,29.60
2018-09-28T11:58:45.290Z,30.80
2018-09-28T12:03:47.941Z,30.80
2018-09-28T12:08:50.444Z,31.90
2018-09-28T12:13:53.007Z,32.60
2018-09-28T12:18:55.580Z,32.70
2018-09-28T12:23:58.151Z,33.10
2018-09-28T12:29:00.897Z,32.90
2018-09-28T12:34:03.452Z,33.20
2018-09-28T12:39:07.599Z,33.90
2018-09-28T12:44:10.159Z,34.80
2018-09-28T12:49:12.659Z,33.90
2018-09-28T12:54:15.245Z,33.80
2018-09-28T12:59:17.722Z,34.30
2018-09-28T13:04:20.298Z,34.70
2018-09-28T13:09:22.827Z,36.30
2018-09-28T13:14:25.446Z,36.40
2018-09-28T13:19:27.918Z,37.80
2018-09-28T13:24:30.495Z,37.20
2018-09-28T13:29:33.032Z,36.20
2018-09-28T13:34:35.566Z,36.20
2018-09-28T13:39:38.116Z,36.50
2018-09-28T13:44:40.704Z,36.80
2018-09-28T13:49:43.207Z,36.70
2018-09-28T13:54:45.754Z,35.90
2018-09-28T13:59:48.272Z,35.90
2018-09-28T14:04:50.861Z,36.70
2018-09-28T14:09:54.021Z,37.40
2018-09-28T14:14:56.646Z,36.50
2018-09-28T14:19:59.204Z,36.50
2018-09-28T14:25:01.764Z,35.20
2018-09-28T14:30:04.398Z,35.30
2018-09-28T14:35:06.972Z,35.90
2018-09-28T14:40:10.417Z,34.80
2018-09-28T14:45:12.931Z,36.00
2018-09-28T14:50:15.576Z,36.30
2018-09-28T14:55:18.220Z,35.80
2018-09-28T15:00:20.927Z,33.60
2018-09-28T15:05:23.421Z,33.00
2018-09-28T15:10:26.012Z,31.70
2018-09-28T15:15:28.557Z,30.30
2018-09-28T15:20:31.049Z,29.40
2018-09-28T15:25:33.600Z,29.90
2018-09-28T15:30:36.131Z,29.80
2018-09-28T15:35:38.651Z,30.00
2018-09-28T15:40:41.239Z,28.80
2018-09-28T15:45:43.800Z,28.20
2018-09-28T15:50:46.327Z,26.50
2018-09-28T15:55:48.875Z,25.70
2018-09-28T16:00:51.419Z,24.70
2018-09-28T16:05:54.030Z,24.20
2018-09-28T16:10:56.554Z,24.10
2018-09-28T16:15:59.123Z,23.90
2018-09-28T16:21:01.735Z,22.90
2018-09-28T16:26:04.592Z,22.20
2018-09-28T16:31:07.116Z,21.40
2018-09-28T16:36:09.701Z,20.70
2018-09-28T16:41:12.211Z,20.00
2018-09-28T16:46:14.745Z,19.40
2018-09-28T16:51:17.244Z,18.90
2018-09-28T16:56:19.754Z,18.40
2018-09-28T17:01:22.292Z,17.90
2018-09-28T17:06:25.499Z,17.00
2018-09-28T17:11:28.015Z,16.50
2018-09-28T17:16:30.535Z,16.40
2018-09-28T17:21:33.086Z,16.10
2018-09-28T17:26:35.615Z,15.80
2018-09-28T17:31:38.148Z,15.50
2018-09-28T17:36:40.676Z,15.30
2018-09-28T17:41:43.215Z,15.00
2018-09-28T17:46:45.783Z,14.90
2018-09-28T17:51:48.324Z,14.80
2018-09-28T17:56:50.916Z,14.60
2018-09-28T18:01:53.483Z,14.40
2018-09-28T18:06:56.037Z,14.10
2018-09-28T18:11:58.590Z,14.00
2018-09-28T18:17:01.248Z,13.90
2018-09-28T18:22:03.938Z,13.80
2018-09-28T18:27:06.856Z,13.80
2018-09-28T18:32:09.423Z,13.90
2018-09-28T18:37:12.192Z,13.80
2018-09-28T18:42:14.991Z,13.80
2018-09-28T18:47:17.726Z,13.80
2018-09-28T18:52:20.256Z,13.80
2018-09-28T18:57:22.812Z,13.70
2018-09-28T19:02:25.394Z,13.60
2018-09-28T19:07:27.952Z,13.60
2018-09-28T19:12:30.549Z,13.50
2018-09-28T19:17:33.100Z,13.40
2018-09-28T19:22:35.670Z,13.60
2018-09-28T19:27:38.182Z,14.00
2018-09-28T19:32:40.707Z,14.20
2018-09-28T19:37:43.240Z,14.30
2018-09-28T19:42:45.777Z,14.30
2018-09-28T19:47:48.302Z,14.50
2018-09-28T19:52:50.854Z,14.50
2018-09-28T19:57:53.460Z,14.50
2018-09-28T20:02:55.982Z,14.50
2018-09-28T20:07:58.506Z,14.40
2018-09-28T20:13:01.032Z,14.30
2018-09-28T20:18:03.557Z,14.20
2018-09-28T20:23:06.155Z,14.20
2018-09-28T20:28:08.667Z,14.10
2018-09-28T20:33:11.257Z,14.00
2018-09-28T20:38:13.788Z,14.00
2018-09-28T20:43:16.356Z,13.90
2018-09-28T20:48:18.941Z,13.90
2018-09-28T20:53:21.479Z,13.80
2018-09-28T20:58:24.016Z,13.80
2018-09-28T21:03:26.549Z,13.70
2018-09-28T21:08:29.056Z,13.70
2018-09-28T21:13:31.623Z,13.70
2018-09-28T21:18:36.349Z,13.60
2018-09-28T21:23:38.919Z,13.50
2018-09-28T21:28:41.432Z,13.40
2018-09-28T21:33:43.983Z,13.40
2018-09-28T21:38:47.072Z,13.30
2018-09-28T21:43:49.620Z,13.10
2018-09-28T21:48:52.189Z,13.00
2018-09-28T21:53:54.810Z,12.90
2018-09-28T21:58:57.355Z,12.80
2018-09-28T22:03:59.894Z,12.70
2018-09-28T22:09:02.611Z,12.50
2018-09-28T22:14:05.900Z,12.40
2018-09-28T22:19:08.411Z,12.30
2018-09-28T22:24:11.002Z,12.20
2018-09-28T22:29:13.547Z,12.20
2018-09-28T22:34:16.099Z,12.20
2018-09-28T22:39:18.747Z,12.20
2018-09-28T22:44:21.748Z,12.10
2018-09-28T22:49:25.483Z,12.10
2018-09-28T22:54:28.006Z,12.00
2018-09-28T22:59:30.535Z,12.00
2018-09-28T23:04:33.086Z,11.90
2018-09-28T23:09:35.643Z,11.80
2018-09-28T23:14:38.172Z,11.80
2018-09-28T23:19:40.701Z,11.70
2018-09-28T23:24:43.224Z,11.70
2018-09-28T23:29:45.783Z,11.70
2018-09-28T23:34:48.312Z,11.60
2018-09-28T23:39:50.830Z,11.70
2018-09-28T23:44:53.350Z,11.60
2018-09-28T23:49:55.899Z,11.60
2018-09-28T23:54:58.427Z,11.60
