createdAt,value
2019-03-17T00:02:19.862Z,2.25
2019-03-17T00:04:48.271Z,2.10
2019-03-17T00:07:16.667Z,2.02
2019-03-17T00:09:45.047Z,1.85
2019-03-17T00:12:13.485Z,1.72
2019-03-17T00:14:41.902Z,2.27
2019-03-17T00:17:10.315Z,2.08
2019-03-17T00:19:38.683Z,2.12
2019-03-17T00:22:07.107Z,1.60
2019-03-17T00:24:35.569Z,1.60
2019-03-17T00:27:03.963Z,1.80
2019-03-17T00:29:32.592Z,2.20
2019-03-17T00:32:00.973Z,2.00
2019-03-17T00:34:29.370Z,2.35
2019-03-17T00:36:58.085Z,2.40
2019-03-17T00:39:26.547Z,3.98
2019-03-17T00:41:55.190Z,2.70
2019-03-17T00:44:23.592Z,3.50
2019-03-17T00:46:51.985Z,4.37
2019-03-17T00:49:20.626Z,4.92
2019-03-17T00:51:49.018Z,9.83
2019-03-17T00:54:17.403Z,6.37
2019-03-17T00:56:45.793Z,6.70
2019-03-17T00:59:14.190Z,6.67
2019-03-17T01:01:42.600Z,5.97
2019-03-17T01:04:11.234Z,7.10
2019-03-17T01:06:39.615Z,6.92
2019-03-17T01:09:08.056Z,7.60
2019-03-17T01:11:36.493Z,6.45
2019-03-17T01:14:04.891Z,6.45
2019-03-17T01:16:33.285Z,3.58
2019-03-17T01:19:01.918Z,2.98
2019-03-17T01:21:30.307Z,3.75
2019-03-17T01:23:58.765Z,4.10
2019-03-17T01:26:27.156Z,2.90
2019-03-17T01:28:55.670Z,3.30
2019-03-17T01:31:24.057Z,3.90
2019-03-17T01:33:52.448Z,3.00
2019-03-17T01:36:20.846Z,3.40
2019-03-17T01:38:49.234Z,2.62
2019-03-17T01:41:17.637Z,3.30
2019-03-17T01:43:46.020Z,3.42
2019-03-17T01:46:14.410Z,3.90
2019-03-17T01:48:42.792Z,3.80
2019-03-17T01:51:11.185Z,3.67
2019-03-17T01:53:39.837Z,3.75
2019-03-17T01:56:08.264Z,3.22
2019-03-17T01:58:36.671Z,3.72
2019-03-17T02:01:05.077Z,2.87
2019-03-17T02:03:33.719Z,2.90
2019-03-17T02:06:02.122Z,2.80
2019-03-17T02:08:30.570Z,3.55
2019-03-17T02:10:59.040Z,3.83
2019-03-17T02:13:27.726Z,4.00
2019-03-17T02:15:56.114Z,3.75
2019-03-17T02:18:24.576Z,3.12
2019-03-17T02:20:52.981Z,2.55
2019-03-17T02:23:21.410Z,3.42
2019-03-17T02:25:49.811Z,2.98
2019-03-17T02:28:18.198Z,3.05
2019-03-17T02:30:46.609Z,3.10
2019-03-17T02:33:15.006Z,3.40
2019-03-17T02:35:43.478Z,3.35
2019-03-17T02:38:11.872Z,3.35
2019-03-17T02:40:40.266Z,3.37
2019-03-17T02:43:08.904Z,3.85
2019-03-17T02:45:37.294Z,3.90
2019-03-17T02:48:05.941Z,3.27
2019-03-17T02:50:34.582Z,3.80
2019-03-17T02:53:02.980Z,3.67
2019-03-17T02:55:31.611Z,4.37
2019-03-17T02:58:00.015Z,3.70
2019-03-17T03:00:28.413Z,4.45
2019-03-17T03:02:56.825Z,4.35
2019-03-17T03:05:25.214Z,3.25
2019-03-17T03:07:53.611Z,3.70
2019-03-17T03:10:22.010Z,4.30
2019-03-17T03:12:50.404Z,3.25
2019-03-17T03:15:19.371Z,2.62
2019-03-17T03:17:47.768Z,3.33
2019-03-17T03:20:16.158Z,3.72
2019-03-17T03:22:44.565Z,3.33
2019-03-17T03:25:12.955Z,3.15
2019-03-17T03:27:41.359Z,3.90
2019-03-17T03:30:14.112Z,3.92
2019-03-17T03:32:42.741Z,3.80
2019-03-17T03:35:11.256Z,3.02
2019-03-17T03:37:39.887Z,3.40
2019-03-17T03:40:10.499Z,3.30
2019-03-17T03:42:38.901Z,3.22
2019-03-17T03:45:09.704Z,3.22
2019-03-17T03:47:38.091Z,4.15
2019-03-17T03:50:08.483Z,3.62
2019-03-17T03:52:36.884Z,3.77
2019-03-17T03:55:06.765Z,3.62
2019-03-17T03:57:35.152Z,4.42
2019-03-17T04:00:05.841Z,3.85
2019-03-17T04:02:34.307Z,4.12
2019-03-17T04:05:02.775Z,4.75
2019-03-17T04:07:31.180Z,4.80
2019-03-17T04:09:59.562Z,4.03
2019-03-17T04:12:27.949Z,4.35
2019-03-17T04:14:56.351Z,4.17
2019-03-17T04:17:24.977Z,4.20
2019-03-17T04:19:53.390Z,3.90
2019-03-17T04:22:21.857Z,3.30
2019-03-17T04:24:50.239Z,3.00
2019-03-17T04:27:18.633Z,3.17
2019-03-17T04:29:47.022Z,3.45
2019-03-17T04:32:15.425Z,2.72
2019-03-17T04:34:43.834Z,3.17
2019-03-17T04:37:12.230Z,2.77
2019-03-17T04:39:40.642Z,2.72
2019-03-17T04:42:09.034Z,2.67
2019-03-17T04:44:37.429Z,2.75
2019-03-17T04:47:05.838Z,2.87
2019-03-17T04:49:34.467Z,2.98
2019-03-17T04:52:02.861Z,2.62
2019-03-17T04:54:31.513Z,2.77
2019-03-17T04:56:59.912Z,2.72
2019-03-17T04:59:30.532Z,2.95
2019-03-17T05:01:59.173Z,3.22
2019-03-17T05:04:27.790Z,3.37
2019-03-17T05:06:56.194Z,3.87
2019-03-17T05:09:24.602Z,2.47
2019-03-17T05:11:53.405Z,2.47
2019-03-17T05:14:21.801Z,2.58
2019-03-17T05:16:50.204Z,3.45
2019-03-17T05:19:18.602Z,3.37
2019-03-17T05:21:47.034Z,3.40
2019-03-17T05:24:15.409Z,2.65
2019-03-17T05:26:44.075Z,3.55
2019-03-17T05:29:12.730Z,3.00
2019-03-17T05:31:41.113Z,3.50
2019-03-17T05:34:09.531Z,3.65
2019-03-17T05:36:37.923Z,3.52
2019-03-17T05:39:07.499Z,2.00
2019-03-17T05:41:35.906Z,3.08
2019-03-17T05:44:04.386Z,2.55
2019-03-17T05:46:32.852Z,3.02
2019-03-17T05:49:01.483Z,3.27
2019-03-17T05:51:29.853Z,3.45
2019-03-17T05:53:58.283Z,2.50
2019-03-17T05:56:26.690Z,3.15
2019-03-17T05:58:55.074Z,3.02
2019-03-17T06:01:23.465Z,4.00
2019-03-17T06:03:51.861Z,2.90
2019-03-17T06:06:20.262Z,3.10
2019-03-17T06:08:48.653Z,3.35
2019-03-17T06:11:17.063Z,2.08
2019-03-17T06:13:45.462Z,2.95
2019-03-17T06:16:13.866Z,2.98
2019-03-17T06:18:42.493Z,2.65
2019-03-17T06:21:10.900Z,3.60
2019-03-17T06:23:39.314Z,2.85
2019-03-17T06:26:07.726Z,3.37
2019-03-17T06:28:36.386Z,2.52
2019-03-17T06:31:12.090Z,3.62
2019-03-17T06:33:40.493Z,3.17
2019-03-17T06:36:08.973Z,3.15
2019-03-17T06:38:37.398Z,3.15
2019-03-17T06:41:05.833Z,3.17
2019-03-17T06:43:34.248Z,2.90
2019-03-17T06:46:02.648Z,2.33
2019-03-17T06:48:31.273Z,2.30
2019-03-17T06:50:59.658Z,3.00
2019-03-17T06:53:28.316Z,2.50
2019-03-17T06:55:56.702Z,2.72
2019-03-17T06:58:25.187Z,2.67
2019-03-17T07:00:53.835Z,2.20
2019-03-17T07:03:22.238Z,2.65
2019-03-17T07:05:50.883Z,1.95
2019-03-17T07:08:19.270Z,2.20
2019-03-17T07:10:47.989Z,2.60
2019-03-17T07:13:16.455Z,3.22
2019-03-17T07:15:44.866Z,2.45
2019-03-17T07:18:13.253Z,2.20
2019-03-17T07:20:41.734Z,2.08
2019-03-17T07:23:10.371Z,2.12
2019-03-17T07:25:38.782Z,2.45
2019-03-17T07:28:07.250Z,2.10
2019-03-17T07:30:39.794Z,1.85
2019-03-17T07:33:08.185Z,1.98
2019-03-17T07:35:36.905Z,1.77
2019-03-17T07:38:05.307Z,1.37
2019-03-17T07:40:33.948Z,1.30
2019-03-17T07:43:02.347Z,1.47
2019-03-17T07:45:30.742Z,1.30
2019-03-17T07:47:59.412Z,1.77
2019-03-17T07:50:27.815Z,1.60
2019-03-17T07:52:56.443Z,1.10
2019-03-17T07:55:24.929Z,1.80
2019-03-17T07:57:53.353Z,1.15
2019-03-17T08:00:31.327Z,1.17
2019-03-17T08:03:03.023Z,1.35
2019-03-17T08:05:31.415Z,1.22
2019-03-17T08:08:08.806Z,1.17
2019-03-17T08:10:30.175Z,0.90
2019-03-17T08:12:58.565Z,1.00
2019-03-17T08:15:26.970Z,0.50
2019-03-17T08:17:55.490Z,0.80
2019-03-17T08:20:23.963Z,0.70
2019-03-17T08:22:52.357Z,0.50
2019-03-17T08:25:20.748Z,0.93
2019-03-17T08:27:49.150Z,0.60
2019-03-17T08:30:17.943Z,0.70
2019-03-17T08:32:46.346Z,0.80
2019-03-17T08:35:14.738Z,0.80
2019-03-17T08:37:43.122Z,0.50
2019-03-17T08:40:18.358Z,0.70
2019-03-17T08:42:47.007Z,0.50
2019-03-17T08:45:15.474Z,0.60
2019-03-17T08:47:56.775Z,0.80
2019-03-17T08:50:15.941Z,0.53
2019-03-17T08:52:44.331Z,0.85
2019-03-17T08:55:12.732Z,0.50
2019-03-17T08:57:41.120Z,0.30
2019-03-17T09:00:14.118Z,0.60
2019-03-17T09:02:42.807Z,0.50
2019-03-17T09:05:11.341Z,0.70
2019-03-17T09:07:39.753Z,0.40
2019-03-17T09:10:15.154Z,0.50
2019-03-17T09:12:43.553Z,0.50
2019-03-17T09:15:12.351Z,0.57
2019-03-17T09:17:40.778Z,0.78
2019-03-17T09:20:13.366Z,0.53
2019-03-17T09:22:41.788Z,0.40
2019-03-17T09:25:10.936Z,0.40
2019-03-17T09:27:39.315Z,0.37
2019-03-17T09:30:15.606Z,0.40
2019-03-17T09:32:43.998Z,0.30
2019-03-17T09:35:12.473Z,0.65
2019-03-17T09:37:40.879Z,1.62
2019-03-17T09:40:13.877Z,0.47
2019-03-17T09:42:42.277Z,0.50
2019-03-17T09:45:12.020Z,0.40
2019-03-17T09:47:41.394Z,0.40
2019-03-17T09:50:17.719Z,0.40
2019-03-17T09:52:46.427Z,0.35
2019-03-17T09:55:14.869Z,0.40
2019-03-17T09:57:43.278Z,0.40
2019-03-17T10:00:16.428Z,0.33
2019-03-17T10:02:44.834Z,0.50
2019-03-17T10:05:13.797Z,0.50
2019-03-17T10:07:42.209Z,0.57
2019-03-17T10:10:13.446Z,0.37
2019-03-17T10:12:41.842Z,0.50
2019-03-17T10:15:17.870Z,0.47
2019-03-17T10:17:46.540Z,0.40
2019-03-17T10:20:17.240Z,0.50
2019-03-17T10:22:45.629Z,0.50
2019-03-17T10:25:14.271Z,0.40
2019-03-17T10:27:42.839Z,0.53
2019-03-17T10:30:18.840Z,0.45
2019-03-17T10:32:47.217Z,0.45
2019-03-17T10:35:15.634Z,0.40
2019-03-17T10:37:44.028Z,0.37
2019-03-17T10:40:16.329Z,0.60
2019-03-17T10:42:44.718Z,0.82
2019-03-17T10:45:13.657Z,0.57
2019-03-17T10:47:42.066Z,0.85
2019-03-17T10:50:21.450Z,0.53
2019-03-17T10:52:49.843Z,0.55
2019-03-17T10:55:18.307Z,0.50
2019-03-17T10:57:46.700Z,0.60
2019-03-17T11:00:21.837Z,0.50
2019-03-17T11:02:50.512Z,0.60
2019-03-17T11:05:18.978Z,0.45
2019-03-17T11:07:48.734Z,0.60
2019-03-17T11:10:17.268Z,0.62
2019-03-17T11:12:45.734Z,0.57
2019-03-17T11:15:21.827Z,1.02
2019-03-17T11:17:50.210Z,0.60
2019-03-17T11:20:18.633Z,0.90
2019-03-17T11:22:47.450Z,0.60
2019-03-17T11:25:17.074Z,0.85
2019-03-17T11:27:45.723Z,0.78
2019-03-17T11:30:21.486Z,0.80
2019-03-17T11:32:49.897Z,1.30
2019-03-17T11:35:18.417Z,0.60
2019-03-17T11:37:46.847Z,0.50
2019-03-17T11:40:16.619Z,0.90
2019-03-17T11:42:45.335Z,0.90
2019-03-17T11:45:14.713Z,0.70
2019-03-17T11:47:43.942Z,0.93
2019-03-17T11:50:17.339Z,0.60
2019-03-17T11:52:45.804Z,0.57
2019-03-17T11:55:14.781Z,0.85
2019-03-17T11:57:50.746Z,0.90
2019-03-17T12:00:21.452Z,0.80
2019-03-17T12:02:50.233Z,1.00
2019-03-17T12:05:18.647Z,0.85
2019-03-17T12:07:47.042Z,0.50
2019-03-17T12:10:20.176Z,0.72
2019-03-17T12:12:49.066Z,0.57
2019-03-17T12:15:19.264Z,0.70
2019-03-17T12:17:47.665Z,0.60
2019-03-17T12:20:16.253Z,0.70
2019-03-17T12:22:44.702Z,1.87
2019-03-17T12:25:14.667Z,1.00
2019-03-17T12:27:43.092Z,0.68
2019-03-17T12:30:19.354Z,0.70
2019-03-17T12:32:48.414Z,1.02
2019-03-17T12:35:16.919Z,1.60
2019-03-17T12:37:45.307Z,0.60
2019-03-17T12:40:13.717Z,0.90
2019-03-17T12:42:42.475Z,0.70
2019-03-17T12:45:11.593Z,0.50
2019-03-17T12:47:40.073Z,0.70
2019-03-17T12:50:11.490Z,0.70
2019-03-17T12:52:39.882Z,0.95
2019-03-17T12:55:09.172Z,0.55
2019-03-17T12:57:37.817Z,0.60
2019-03-17T13:00:12.159Z,0.97
2019-03-17T13:02:40.556Z,1.00
2019-03-17T13:05:09.898Z,0.70
2019-03-17T13:07:38.546Z,0.97
2019-03-17T13:10:15.692Z,0.60
2019-03-17T13:12:40.150Z,0.50
2019-03-17T13:15:10.518Z,0.83
2019-03-17T13:17:38.931Z,0.93
2019-03-17T13:20:10.474Z,0.70
2019-03-17T13:22:38.876Z,0.93
2019-03-17T13:25:08.936Z,1.10
2019-03-17T13:27:37.350Z,0.90
2019-03-17T13:30:11.554Z,0.73
2019-03-17T13:32:40.842Z,0.80
2019-03-17T13:35:10.475Z,0.88
2019-03-17T13:37:39.108Z,0.85
2019-03-17T13:40:10.220Z,0.80
2019-03-17T13:42:38.739Z,0.47
2019-03-17T13:45:10.101Z,0.93
2019-03-17T13:47:38.498Z,0.60
2019-03-17T13:50:14.460Z,0.90
2019-03-17T13:52:42.850Z,0.50
2019-03-17T13:55:11.741Z,1.05
2019-03-17T13:57:46.456Z,0.72
2019-03-17T14:00:15.435Z,0.78
2019-03-17T14:02:43.812Z,0.60
2019-03-17T14:05:13.058Z,0.80
2019-03-17T14:07:41.483Z,0.60
2019-03-17T14:10:14.466Z,0.80
2019-03-17T14:12:43.184Z,0.50
2019-03-17T14:15:13.581Z,0.90
2019-03-17T14:17:41.982Z,0.70
2019-03-17T14:20:21.674Z,0.80
2019-03-17T14:22:50.177Z,0.40
2019-03-17T14:25:32.977Z,0.68
2019-03-17T14:28:01.385Z,0.50
2019-03-17T14:30:29.892Z,0.93
2019-03-17T14:32:58.600Z,0.50
2019-03-17T14:35:27.270Z,0.70
2019-03-17T14:37:55.731Z,0.60
2019-03-17T14:40:24.141Z,0.70
2019-03-17T14:42:55.216Z,1.70
2019-03-17T14:45:22.794Z,0.98
2019-03-17T14:47:51.267Z,1.10
2019-03-17T14:50:21.096Z,0.95
2019-03-17T14:52:49.624Z,1.57
2019-03-17T14:55:18.023Z,2.67
2019-03-17T14:57:46.450Z,1.05
2019-03-17T15:00:20.426Z,1.10
2019-03-17T15:02:48.911Z,1.15
2019-03-17T15:05:17.321Z,1.00
2019-03-17T15:07:45.782Z,1.65
2019-03-17T15:10:21.422Z,0.70
2019-03-17T15:12:49.833Z,1.00
2019-03-17T15:15:20.231Z,0.95
2019-03-17T15:17:48.624Z,0.62
2019-03-17T15:20:21.374Z,0.72
2019-03-17T15:22:49.790Z,0.60
2019-03-17T15:25:18.267Z,0.80
2019-03-17T15:27:46.946Z,1.02
2019-03-17T15:30:26.321Z,0.90
2019-03-17T15:32:54.722Z,0.60
2019-03-17T15:35:23.142Z,0.75
2019-03-17T15:37:53.714Z,0.72
2019-03-17T15:40:22.635Z,0.50
2019-03-17T15:42:51.053Z,1.10
2019-03-17T15:45:23.292Z,0.70
2019-03-17T15:47:51.768Z,0.80
2019-03-17T15:50:21.656Z,0.60
2019-03-17T15:52:50.134Z,0.45
2019-03-17T15:55:18.613Z,0.65
2019-03-17T15:57:47.080Z,1.05
2019-03-17T16:00:24.911Z,0.75
2019-03-17T16:02:48.581Z,0.50
2019-03-17T16:05:17.319Z,0.70
2019-03-17T16:07:45.745Z,0.90
2019-03-17T16:10:19.110Z,0.60
2019-03-17T16:12:47.700Z,0.70
2019-03-17T16:15:16.405Z,0.60
2019-03-17T16:17:44.784Z,0.50
2019-03-17T16:20:19.438Z,0.50
2019-03-17T16:22:48.107Z,0.65
2019-03-17T16:25:19.126Z,0.80
2019-03-17T16:27:47.587Z,0.70
2019-03-17T16:30:23.814Z,0.50
2019-03-17T16:32:52.527Z,0.80
2019-03-17T16:35:20.943Z,0.60
2019-03-17T16:37:49.328Z,0.70
2019-03-17T16:40:28.771Z,0.72
2019-03-17T16:42:57.290Z,1.70
2019-03-17T16:45:25.939Z,0.47
2019-03-17T16:47:54.400Z,0.70
2019-03-17T16:50:24.707Z,2.02
2019-03-17T16:52:53.474Z,0.80
2019-03-17T16:55:22.145Z,1.65
2019-03-17T16:57:50.565Z,0.60
2019-03-17T17:00:20.975Z,0.80
2019-03-17T17:02:49.917Z,0.60
2019-03-17T17:05:20.323Z,0.93
2019-03-17T17:07:48.959Z,0.70
2019-03-17T17:10:24.847Z,0.62
2019-03-17T17:12:53.262Z,0.70
2019-03-17T17:15:26.553Z,0.70
2019-03-17T17:17:55.026Z,0.70
2019-03-17T17:20:35.105Z,0.75
2019-03-17T17:23:03.830Z,0.70
2019-03-17T17:25:32.259Z,1.00
2019-03-17T17:28:00.738Z,0.68
2019-03-17T17:30:29.179Z,2.77
2019-03-17T17:32:57.573Z,0.75
2019-03-17T17:35:25.962Z,0.88
2019-03-17T17:37:54.354Z,0.82
2019-03-17T17:40:23.992Z,0.95
2019-03-17T17:42:52.535Z,0.50
2019-03-17T17:45:22.127Z,0.55
2019-03-17T17:47:50.510Z,0.70
2019-03-17T17:50:23.466Z,4.15
2019-03-17T17:52:51.854Z,0.80
2019-03-17T17:55:20.303Z,0.78
2019-03-17T17:57:48.706Z,0.57
2019-03-17T18:00:32.036Z,6.05
2019-03-17T18:03:00.441Z,0.90
2019-03-17T18:05:28.852Z,17.70
2019-03-17T18:07:57.252Z,9.78
2019-03-17T18:10:25.654Z,1.32
2019-03-17T18:12:54.048Z,0.57
2019-03-17T18:15:25.806Z,0.90
2019-03-17T18:17:54.259Z,0.50
2019-03-17T18:20:23.157Z,0.78
2019-03-17T18:22:52.226Z,1.10
2019-03-17T18:25:21.677Z,0.70
2019-03-17T18:27:51.301Z,1.00
2019-03-17T18:30:20.771Z,0.95
2019-03-17T18:32:49.253Z,0.80
2019-03-17T18:35:17.678Z,1.00
2019-03-17T18:37:46.120Z,0.95
2019-03-17T18:40:19.450Z,0.80
2019-03-17T18:42:48.006Z,1.10
2019-03-17T18:45:21.252Z,1.00
2019-03-17T18:47:49.907Z,0.93
2019-03-17T18:50:20.382Z,0.70
2019-03-17T18:52:48.395Z,0.90
2019-03-17T18:55:16.888Z,0.72
2019-03-17T18:57:45.336Z,1.00
2019-03-17T19:00:21.923Z,0.60
2019-03-17T19:02:50.559Z,0.50
2019-03-17T19:05:20.195Z,0.70
2019-03-17T19:07:49.346Z,0.70
2019-03-17T19:10:21.035Z,0.68
2019-03-17T19:12:49.496Z,0.60
2019-03-17T19:15:22.744Z,0.72
2019-03-17T19:17:51.125Z,0.70
2019-03-17T19:20:23.186Z,0.80
2019-03-17T19:22:51.597Z,0.70
2019-03-17T19:25:22.940Z,0.68
2019-03-17T19:27:51.636Z,0.60
2019-03-17T19:30:21.304Z,0.60
2019-03-17T19:32:49.680Z,0.50
2019-03-17T19:35:18.323Z,0.50
2019-03-17T19:37:46.777Z,0.50
2019-03-17T19:40:22.531Z,0.62
2019-03-17T19:42:58.728Z,0.40
2019-03-17T19:45:21.086Z,0.47
2019-03-17T19:47:49.480Z,0.60
2019-03-17T19:50:22.515Z,0.60
2019-03-17T19:52:50.903Z,0.45
2019-03-17T19:55:19.306Z,0.40
2019-03-17T19:57:47.725Z,0.53
2019-03-17T20:00:25.171Z,0.50
2019-03-17T20:02:53.563Z,0.50
2019-03-17T20:05:21.988Z,0.50
2019-03-17T20:07:50.729Z,0.50
2019-03-17T20:10:33.582Z,0.70
2019-03-17T20:13:11.414Z,0.50
2019-03-17T20:15:32.214Z,1.27
2019-03-17T20:18:00.606Z,0.60
2019-03-17T20:20:29.023Z,0.60
2019-03-17T20:22:57.430Z,0.50
2019-03-17T20:25:25.840Z,0.60
2019-03-17T20:27:54.283Z,1.02
2019-03-17T20:30:22.711Z,0.60
2019-03-17T20:32:51.094Z,0.50
2019-03-17T20:35:19.505Z,0.60
2019-03-17T20:37:48.145Z,0.62
2019-03-17T20:40:17.624Z,0.53
2019-03-17T20:42:46.354Z,0.78
2019-03-17T20:45:15.778Z,0.57
2019-03-17T20:47:44.238Z,0.50
2019-03-17T20:50:14.016Z,0.80
2019-03-17T20:52:42.448Z,0.80
2019-03-17T20:55:11.629Z,1.00
2019-03-17T20:57:40.342Z,1.15
2019-03-17T21:00:19.699Z,1.02
2019-03-17T21:02:48.133Z,1.27
2019-03-17T21:05:16.786Z,1.65
2019-03-17T21:07:45.174Z,1.60
2019-03-17T21:10:16.718Z,1.30
2019-03-17T21:12:45.496Z,1.40
2019-03-17T21:15:18.972Z,1.00
2019-03-17T21:17:47.351Z,1.10
2019-03-17T21:20:18.838Z,1.17
2019-03-17T21:22:47.286Z,1.07
2019-03-17T21:25:15.735Z,1.37
2019-03-17T21:27:44.129Z,1.60
2019-03-17T21:30:20.936Z,1.02
2019-03-17T21:32:49.342Z,1.40
2019-03-17T21:35:17.763Z,1.45
2019-03-17T21:37:46.153Z,1.10
2019-03-17T21:40:14.653Z,1.35
2019-03-17T21:42:43.269Z,1.20
2019-03-17T21:45:12.602Z,1.90
2019-03-17T21:47:41.010Z,1.10
2019-03-17T21:50:15.181Z,1.15
2019-03-17T21:52:43.850Z,1.20
2019-03-17T21:55:13.290Z,3.15
2019-03-17T21:57:41.860Z,2.85
2019-03-17T22:00:15.917Z,1.20
2019-03-17T22:02:44.306Z,1.00
2019-03-17T22:05:13.904Z,1.10
2019-03-17T22:07:49.280Z,4.37
2019-03-17T22:10:18.484Z,1.10
2019-03-17T22:12:46.971Z,1.45
2019-03-17T22:15:16.300Z,1.22
2019-03-17T22:17:44.682Z,1.72
2019-03-17T22:20:14.479Z,1.82
2019-03-17T22:22:43.102Z,1.67
2019-03-17T22:25:12.802Z,1.40
2019-03-17T22:27:41.215Z,1.50
2019-03-17T22:30:14.613Z,1.50
2019-03-17T22:32:43.074Z,1.60
2019-03-17T22:35:11.606Z,1.30
2019-03-17T22:37:39.990Z,1.12
2019-03-17T22:40:14.320Z,1.45
2019-03-17T22:42:42.828Z,1.05
2019-03-17T22:45:13.703Z,1.62
2019-03-17T22:47:42.115Z,1.32
2019-03-17T22:50:15.269Z,1.12
2019-03-17T22:52:43.777Z,1.00
2019-03-17T22:55:12.415Z,1.00
2019-03-17T22:57:40.801Z,0.80
2019-03-17T23:00:12.655Z,1.15
2019-03-17T23:02:41.052Z,1.00
2019-03-17T23:05:09.683Z,0.80
2019-03-17T23:07:38.146Z,1.80
2019-03-17T23:10:09.854Z,0.88
2019-03-17T23:12:38.567Z,0.95
2019-03-17T23:15:09.461Z,1.40
2019-03-17T23:17:38.161Z,1.12
2019-03-17T23:20:12.252Z,1.90
2019-03-17T23:22:40.647Z,0.78
2019-03-17T23:25:10.170Z,0.78
2019-03-17T23:27:38.559Z,0.70
2019-03-17T23:30:14.758Z,1.35
2019-03-17T23:32:43.152Z,0.93
2019-03-17T23:35:11.769Z,1.10
2019-03-17T23:37:40.154Z,1.20
2019-03-17T23:40:15.973Z,1.35
2019-03-17T23:42:44.366Z,1.30
2019-03-17T23:45:12.955Z,1.37
2019-03-17T23:47:41.648Z,0.88
2019-03-17T23:50:14.297Z,1.00
2019-03-17T23:52:42.733Z,1.00
2019-03-17T23:55:14.266Z,0.82
2019-03-17T23:57:43.158Z,1.42
