createdAt,value
2019-06-26T00:00:26.426Z,14.20
2019-06-26T00:02:56.705Z,13.87
2019-06-26T00:05:26.590Z,14.10
2019-06-26T00:07:57.167Z,12.30
2019-06-26T00:10:27.221Z,15.23
2019-06-26T00:12:57.884Z,13.20
2019-06-26T00:15:28.611Z,12.53
2019-06-26T00:17:59.276Z,12.90
2019-06-26T00:20:28.874Z,13.30
2019-06-26T00:22:59.196Z,12.57
2019-06-26T00:25:29.772Z,18.13
2019-06-26T00:28:00.464Z,12.70
2019-06-26T00:30:30.794Z,12.40
2019-06-26T00:33:00.764Z,12.40
2019-06-26T00:35:31.374Z,12.47
2019-06-26T00:38:01.719Z,13.13
2019-06-26T00:40:32.284Z,12.93
2019-06-26T00:43:02.534Z,13.87
2019-06-26T00:45:32.578Z,13.20
2019-06-26T00:48:02.458Z,12.53
2019-06-26T00:50:32.544Z,12.83
2019-06-26T00:53:02.884Z,12.70
2019-06-26T00:55:33.142Z,12.80
2019-06-26T00:58:05.401Z,12.67
2019-06-26T01:00:40.872Z,11.87
2019-06-26T01:03:11.206Z,13.53
2019-06-26T01:05:41.942Z,13.03
2019-06-26T01:08:11.935Z,12.17
2019-06-26T01:10:41.843Z,12.90
2019-06-26T01:13:11.522Z,12.10
2019-06-26T01:15:41.798Z,12.83
2019-06-26T01:18:11.834Z,13.33
2019-06-26T01:20:42.191Z,12.57
2019-06-26T01:23:11.717Z,13.57
2019-06-26T01:25:43.120Z,12.93
2019-06-26T01:28:12.735Z,14.33
2019-06-26T01:30:43.191Z,13.03
2019-06-26T01:33:13.279Z,12.63
2019-06-26T01:35:43.168Z,14.27
2019-06-26T01:38:13.527Z,14.13
2019-06-26T01:40:43.160Z,14.10
2019-06-26T01:43:13.559Z,13.53
2019-06-26T01:45:43.577Z,12.80
2019-06-26T01:48:14.262Z,13.60
2019-06-26T01:51:03.472Z,13.17
2019-06-26T01:53:33.411Z,13.63
2019-06-26T01:56:03.840Z,13.73
2019-06-26T01:58:33.449Z,14.47
2019-06-26T02:01:03.293Z,13.97
2019-06-26T02:03:33.596Z,15.00
2019-06-26T02:06:03.233Z,13.43
2019-06-26T02:08:33.658Z,16.60
2019-06-26T02:11:03.695Z,13.73
2019-06-26T02:13:34.515Z,13.23
2019-06-26T02:16:05.538Z,13.87
2019-06-26T02:18:38.998Z,14.83
2019-06-26T02:21:08.634Z,14.90
2019-06-26T02:23:38.563Z,13.57
2019-06-26T02:26:08.420Z,15.17
2019-06-26T02:28:40.155Z,14.33
2019-06-26T02:31:10.126Z,15.40
2019-06-26T02:33:40.467Z,16.10
2019-06-26T02:36:10.273Z,15.10
2019-06-26T02:38:40.066Z,15.20
2019-06-26T02:41:10.415Z,15.23
2019-06-26T02:43:40.281Z,15.50
2019-06-26T02:46:10.531Z,16.23
2019-06-26T02:48:41.105Z,15.00
2019-06-26T02:51:12.636Z,15.90
2019-06-26T02:53:43.400Z,15.80
2019-06-26T02:56:13.732Z,16.50
2019-06-26T02:58:43.596Z,15.90
2019-06-26T03:01:13.606Z,15.57
2019-06-26T03:03:44.033Z,17.10
2019-06-26T03:06:14.099Z,15.77
2019-06-26T03:08:44.381Z,15.53
2019-06-26T03:11:15.157Z,14.63
2019-06-26T03:13:45.099Z,16.27
2019-06-26T03:16:15.492Z,15.70
2019-06-26T03:18:45.382Z,16.20
2019-06-26T03:21:17.203Z,15.70
2019-06-26T03:23:47.362Z,15.75
2019-06-26T03:26:17.201Z,16.07
2019-06-26T03:28:47.126Z,16.60
2019-06-26T03:31:19.724Z,15.90
2019-06-26T03:33:49.283Z,16.23
2019-06-26T03:36:23.706Z,15.63
2019-06-26T03:38:53.936Z,14.90
2019-06-26T03:41:24.372Z,16.30
2019-06-26T03:43:54.687Z,14.83
2019-06-26T03:46:25.513Z,19.07
2019-06-26T03:48:55.438Z,16.53
2019-06-26T03:51:25.456Z,16.50
2019-06-26T03:53:55.795Z,16.07
2019-06-26T03:56:26.172Z,16.67
2019-06-26T03:58:56.583Z,18.10
2019-06-26T04:01:26.581Z,15.67
2019-06-26T04:03:57.695Z,17.40
2019-06-26T04:06:27.981Z,17.27
2019-06-26T04:08:57.933Z,16.27
2019-06-26T04:11:27.383Z,17.63
2019-06-26T04:13:56.959Z,18.03
2019-06-26T04:16:27.335Z,18.37
2019-06-26T04:18:58.515Z,17.80
2019-06-26T04:21:28.521Z,16.10
2019-06-26T04:23:58.004Z,17.87
2019-06-26T04:26:28.112Z,16.87
2019-06-26T04:28:57.515Z,15.57
2019-06-26T04:31:26.999Z,16.70
2019-06-26T04:33:56.366Z,16.87
2019-06-26T04:36:26.580Z,17.17
2019-06-26T04:38:56.486Z,16.10
2019-06-26T04:41:26.515Z,17.40
2019-06-26T04:43:56.330Z,17.07
2019-06-26T04:46:26.410Z,16.77
2019-06-26T04:48:56.688Z,17.70
2019-06-26T04:51:26.482Z,17.57
2019-06-26T04:53:57.282Z,18.13
2019-06-26T04:56:26.990Z,17.50
2019-06-26T04:58:56.378Z,18.60
2019-06-26T05:01:26.070Z,19.40
2019-06-26T05:03:55.553Z,18.00
2019-06-26T05:06:25.613Z,18.40
2019-06-26T05:08:55.723Z,18.23
2019-06-26T05:11:28.497Z,20.50
2019-06-26T05:13:58.788Z,20.17
2019-06-26T05:16:29.041Z,19.50
2019-06-26T05:18:59.381Z,20.60
2019-06-26T05:21:29.078Z,19.63
2019-06-26T05:23:59.192Z,18.33
2019-06-26T05:26:31.502Z,21.37
2019-06-26T05:29:02.654Z,19.90
2019-06-26T05:31:32.399Z,20.20
2019-06-26T05:34:03.453Z,19.50
2019-06-26T05:36:34.537Z,20.73
2019-06-26T05:39:07.561Z,21.77
2019-06-26T05:41:38.204Z,20.57
2019-06-26T05:44:08.270Z,22.07
2019-06-26T05:46:39.750Z,19.73
2019-06-26T05:49:10.159Z,21.77
2019-06-26T05:51:42.267Z,22.33
2019-06-26T05:54:12.205Z,23.37
2019-06-26T05:56:45.264Z,22.13
2019-06-26T05:59:13.978Z,23.77
2019-06-26T06:01:44.282Z,23.90
2019-06-26T06:04:18.814Z,23.27
2019-06-26T06:06:48.317Z,22.00
2019-06-26T06:09:18.961Z,22.53
2019-06-26T06:11:49.828Z,23.93
2019-06-26T06:14:21.624Z,22.27
2019-06-26T06:16:51.735Z,22.67
2019-06-26T06:19:21.859Z,22.07
2019-06-26T06:21:52.589Z,23.50
2019-06-26T06:24:22.692Z,23.90
2019-06-26T06:26:53.878Z,24.63
2019-06-26T06:29:24.333Z,23.47
2019-06-26T06:31:58.211Z,23.83
2019-06-26T06:34:28.700Z,22.63
2019-06-26T06:37:01.321Z,24.10
2019-06-26T06:39:45.323Z,25.43
2019-06-26T06:42:16.262Z,23.80
2019-06-26T06:44:46.657Z,23.07
2019-06-26T06:47:16.370Z,23.20
2019-06-26T06:49:46.545Z,23.43
2019-06-26T06:52:18.371Z,23.87
2019-06-26T06:54:49.240Z,22.50
2019-06-26T06:57:19.880Z,23.20
2019-06-26T06:59:50.832Z,23.57
2019-06-26T07:02:21.324Z,23.73
2019-06-26T07:04:54.125Z,26.13
2019-06-26T07:07:29.287Z,24.20
2019-06-26T07:09:59.082Z,24.53
2019-06-26T07:12:29.548Z,23.90
2019-06-26T07:14:59.507Z,22.77
2019-06-26T07:17:30.885Z,24.17
2019-06-26T07:20:01.566Z,23.83
2019-06-26T07:22:34.454Z,23.50
2019-06-26T07:25:06.010Z,22.87
2019-06-26T07:27:38.255Z,24.37
2019-06-26T07:30:10.577Z,25.43
2019-06-26T07:32:40.863Z,22.07
2019-06-26T07:35:10.798Z,23.07
2019-06-26T07:37:41.321Z,23.97
2019-06-26T07:40:11.350Z,25.67
2019-06-26T07:42:41.638Z,23.07
2019-06-26T07:45:24.189Z,23.97
2019-06-26T07:47:53.840Z,25.90
2019-06-26T07:50:31.376Z,23.33
2019-06-26T07:53:04.815Z,54.50
2019-06-26T07:55:40.481Z,42.00
2019-06-26T07:58:07.561Z,24.17
2019-06-26T08:00:38.197Z,26.67
2019-06-26T08:03:13.842Z,24.20
2019-06-26T08:05:50.257Z,22.90
2019-06-26T08:08:20.520Z,22.53
2019-06-26T08:10:52.074Z,22.77
2019-06-26T08:13:24.256Z,24.60
2019-06-26T08:16:02.083Z,24.63
2019-06-26T08:19:00.773Z,26.27
2019-06-26T08:21:12.542Z,22.87
2019-06-26T08:23:47.603Z,23.50
2019-06-26T08:26:19.198Z,23.70
2019-06-26T08:28:49.400Z,23.10
2019-06-26T08:31:22.033Z,23.03
2019-06-26T08:33:52.993Z,23.97
2019-06-26T08:36:25.148Z,24.10
2019-06-26T08:39:09.065Z,22.97
2019-06-26T08:41:40.784Z,23.10
2019-06-26T08:44:11.351Z,25.70
2019-06-26T08:46:44.303Z,23.00
2019-06-26T08:49:25.433Z,24.60
2019-06-26T08:51:54.642Z,22.23
2019-06-26T08:54:29.427Z,22.30
2019-06-26T08:57:01.081Z,22.40
2019-06-26T08:59:31.767Z,22.17
2019-06-26T09:02:03.678Z,22.27
2019-06-26T09:04:36.226Z,22.40
2019-06-26T09:07:09.813Z,22.33
2019-06-26T09:09:40.043Z,23.13
2019-06-26T09:12:12.455Z,22.33
2019-06-26T09:14:45.235Z,23.07
2019-06-26T09:17:19.858Z,22.70
2019-06-26T09:19:53.009Z,22.60
2019-06-26T09:22:24.340Z,21.73
2019-06-26T09:24:54.145Z,22.80
2019-06-26T09:27:27.047Z,21.70
2019-06-26T09:29:57.149Z,19.50
2019-06-26T09:32:28.193Z,21.17
2019-06-26T09:35:00.444Z,21.27
2019-06-26T09:37:32.808Z,20.13
2019-06-26T09:40:14.319Z,19.90
2019-06-26T09:42:44.434Z,21.10
2019-06-26T09:45:18.959Z,19.90
2019-06-26T09:47:51.492Z,20.80
2019-06-26T09:50:22.354Z,18.70
2019-06-26T09:52:52.381Z,21.10
2019-06-26T09:55:22.836Z,21.53
2019-06-26T09:57:55.806Z,20.87
2019-06-26T10:00:28.826Z,20.43
2019-06-26T10:03:03.779Z,21.83
2019-06-26T10:05:36.265Z,23.33
2019-06-26T10:08:10.106Z,21.33
2019-06-26T10:10:40.629Z,20.40
2019-06-26T10:13:10.647Z,19.60
2019-06-26T10:15:46.143Z,20.90
2019-06-26T10:18:14.608Z,20.43
2019-06-26T10:20:45.039Z,22.53
2019-06-26T10:23:14.771Z,22.17
2019-06-26T10:25:47.117Z,22.97
2019-06-26T10:28:21.222Z,21.10
2019-06-26T10:30:52.220Z,20.60
2019-06-26T10:33:22.779Z,21.10
2019-06-26T10:35:53.770Z,20.70
2019-06-26T10:38:24.166Z,21.07
2019-06-26T10:40:54.346Z,19.97
2019-06-26T10:43:25.175Z,21.90
2019-06-26T10:45:55.700Z,21.90
2019-06-26T10:48:25.335Z,19.87
2019-06-26T10:50:58.782Z,21.63
2019-06-26T10:53:27.526Z,21.27
2019-06-26T10:55:57.141Z,21.57
2019-06-26T10:58:28.153Z,22.47
2019-06-26T11:00:58.825Z,20.63
2019-06-26T11:03:29.878Z,22.00
2019-06-26T11:06:00.352Z,21.30
2019-06-26T11:08:31.243Z,22.30
2019-06-26T11:11:01.538Z,21.00
2019-06-26T11:13:31.508Z,21.60
2019-06-26T11:16:02.117Z,22.50
2019-06-26T11:18:32.096Z,21.57
2019-06-26T11:21:02.978Z,22.13
2019-06-26T11:23:33.756Z,22.87
2019-06-26T11:26:03.992Z,21.73
2019-06-26T11:28:33.826Z,20.23
2019-06-26T11:31:05.358Z,22.70
2019-06-26T11:33:38.757Z,22.47
2019-06-26T11:36:08.964Z,24.20
2019-06-26T11:38:39.435Z,23.40
2019-06-26T11:41:09.404Z,22.57
2019-06-26T11:43:39.531Z,22.43
2019-06-26T11:46:11.659Z,20.47
2019-06-26T11:48:42.557Z,21.00
2019-06-26T11:51:12.974Z,20.70
2019-06-26T11:53:43.492Z,20.40
2019-06-26T11:56:19.816Z,20.67
2019-06-26T11:58:49.877Z,20.50
2019-06-26T12:01:22.925Z,19.93
2019-06-26T12:03:54.651Z,20.27
2019-06-26T12:06:25.213Z,21.10
2019-06-26T12:08:55.906Z,19.97
2019-06-26T12:11:29.612Z,19.93
2019-06-26T12:14:08.618Z,19.47
2019-06-26T12:16:43.301Z,19.73
2019-06-26T12:19:12.925Z,18.93
2019-06-26T12:21:46.851Z,18.80
2019-06-26T12:24:26.442Z,19.10
2019-06-26T12:27:01.147Z,20.73
2019-06-26T12:29:49.364Z,19.63
2019-06-26T12:32:20.163Z,18.13
2019-06-26T12:34:51.482Z,20.10
2019-06-26T12:37:37.540Z,20.93
2019-06-26T12:40:09.742Z,20.90
2019-06-26T12:42:45.521Z,21.33
2019-06-26T12:45:19.089Z,21.00
2019-06-26T12:47:49.461Z,20.53
2019-06-26T12:50:34.567Z,20.30
2019-06-26T12:53:01.278Z,20.23
2019-06-26T12:55:52.820Z,20.43
2019-06-26T12:58:35.806Z,20.00
2019-06-26T13:01:10.131Z,19.50
2019-06-26T13:03:40.915Z,18.30
2019-06-26T13:06:15.288Z,18.20
2019-06-26T13:09:03.683Z,18.60
2019-06-26T13:11:56.021Z,18.33
2019-06-26T13:14:25.768Z,18.60
2019-06-26T13:17:02.253Z,18.70
2019-06-26T13:19:32.923Z,18.30
2019-06-26T13:22:05.378Z,17.67
2019-06-26T13:24:36.938Z,17.30
2019-06-26T13:27:09.222Z,18.00
2019-06-26T13:29:41.144Z,16.30
2019-06-26T13:32:11.308Z,15.17
2019-06-26T13:34:43.096Z,14.80
2019-06-26T13:37:13.345Z,15.30
2019-06-26T13:39:46.716Z,14.50
2019-06-26T13:42:19.884Z,13.70
2019-06-26T13:44:56.919Z,12.47
2019-06-26T13:47:33.430Z,13.20
2019-06-26T13:50:05.159Z,13.00
2019-06-26T13:52:35.361Z,13.03
2019-06-26T13:55:05.199Z,11.33
2019-06-26T13:57:36.084Z,12.90
2019-06-26T14:00:09.073Z,12.27
2019-06-26T14:02:40.450Z,13.20
2019-06-26T14:05:12.412Z,13.63
2019-06-26T14:07:45.986Z,13.73
2019-06-26T14:10:16.840Z,15.13
2019-06-26T14:12:47.100Z,16.87
2019-06-26T14:15:19.626Z,14.00
2019-06-26T14:17:51.690Z,14.27
2019-06-26T14:20:22.392Z,15.30
2019-06-26T14:22:52.255Z,17.07
2019-06-26T14:25:23.390Z,14.90
2019-06-26T14:27:53.827Z,13.93
2019-06-26T14:30:27.846Z,16.00
2019-06-26T14:32:57.932Z,14.07
2019-06-26T14:35:31.997Z,14.57
2019-06-26T14:38:03.147Z,14.68
2019-06-26T14:40:34.284Z,14.83
2019-06-26T14:43:08.309Z,15.30
2019-06-26T14:45:40.369Z,15.07
2019-06-26T14:48:10.162Z,15.17
2019-06-26T14:50:40.476Z,15.73
2019-06-26T14:53:10.368Z,16.10
2019-06-26T14:55:41.843Z,16.00
2019-06-26T14:58:12.481Z,15.90
2019-06-26T15:00:43.627Z,15.73
2019-06-26T15:03:13.630Z,17.07
2019-06-26T15:05:43.929Z,16.13
2019-06-26T15:08:15.978Z,15.40
2019-06-26T15:10:45.711Z,16.70
2019-06-26T15:13:15.735Z,15.20
2019-06-26T15:15:46.096Z,16.37
2019-06-26T15:18:16.595Z,16.50
2019-06-26T15:20:46.294Z,16.93
2019-06-26T15:23:19.067Z,16.70
2019-06-26T15:25:49.934Z,16.90
2019-06-26T15:28:19.783Z,17.27
2019-06-26T15:30:49.810Z,16.73
2019-06-26T15:33:19.329Z,16.57
2019-06-26T15:35:48.989Z,16.30
2019-06-26T15:38:18.744Z,17.50
2019-06-26T15:40:50.810Z,15.83
2019-06-26T15:43:20.387Z,16.77
2019-06-26T15:45:50.838Z,17.10
2019-06-26T15:48:20.982Z,16.40
2019-06-26T15:50:50.550Z,16.37
2019-06-26T15:53:20.596Z,15.20
2019-06-26T15:55:50.887Z,15.47
2019-06-26T15:58:20.354Z,15.40
2019-06-26T16:00:50.142Z,16.20
2019-06-26T16:03:20.077Z,15.73
2019-06-26T16:05:49.579Z,14.93
2019-06-26T16:08:19.602Z,15.40
2019-06-26T16:10:50.422Z,14.90
2019-06-26T16:13:19.948Z,14.63
2019-06-26T16:15:49.886Z,14.70
2019-06-26T16:18:27.915Z,14.87
2019-06-26T16:20:58.234Z,14.53
2019-06-26T16:23:27.904Z,13.40
2019-06-26T16:25:58.478Z,13.87
2019-06-26T16:28:29.007Z,14.43
2019-06-26T16:30:59.742Z,14.10
2019-06-26T16:33:29.247Z,13.60
2019-06-26T16:35:59.294Z,13.63
2019-06-26T16:38:32.395Z,13.37
2019-06-26T16:41:02.192Z,14.40
2019-06-26T16:43:32.222Z,13.80
2019-06-26T16:46:03.027Z,13.40
2019-06-26T16:48:33.686Z,13.13
2019-06-26T16:51:03.255Z,12.47
2019-06-26T16:53:35.490Z,11.63
2019-06-26T16:56:04.873Z,13.10
2019-06-26T16:58:35.802Z,14.40
2019-06-26T17:01:06.061Z,14.10
2019-06-26T17:03:35.602Z,12.87
2019-06-26T17:06:05.306Z,14.20
2019-06-26T17:08:35.279Z,14.13
2019-06-26T17:11:05.154Z,13.40
2019-06-26T17:13:34.976Z,13.77
2019-06-26T17:16:06.832Z,15.17
2019-06-26T17:18:36.403Z,14.10
2019-06-26T17:21:06.858Z,12.50
2019-06-26T17:23:36.405Z,13.37
2019-06-26T17:26:06.303Z,13.10
2019-06-26T17:28:35.977Z,12.53
2019-06-26T17:31:06.031Z,12.50
2019-06-26T17:33:37.147Z,11.77
2019-06-26T17:36:06.835Z,12.67
2019-06-26T17:38:38.644Z,11.97
2019-06-26T17:41:08.942Z,12.23
2019-06-26T17:43:39.238Z,12.00
2019-06-26T17:46:08.937Z,12.87
2019-06-26T17:48:39.314Z,10.90
2019-06-26T17:51:09.399Z,11.07
2019-06-26T17:53:39.094Z,10.90
2019-06-26T17:56:10.147Z,12.20
2019-06-26T17:58:41.229Z,11.90
2019-06-26T18:01:11.169Z,11.73
2019-06-26T18:03:41.536Z,11.90
2019-06-26T18:06:11.836Z,11.83
2019-06-26T18:08:44.026Z,12.40
2019-06-26T18:11:13.825Z,11.73
2019-06-26T18:13:43.368Z,12.00
2019-06-26T18:16:13.657Z,12.47
2019-06-26T18:18:44.197Z,12.20
2019-06-26T18:21:13.807Z,14.10
2019-06-26T18:23:44.163Z,11.73
2019-06-26T18:26:14.574Z,12.87
2019-06-26T18:28:44.420Z,12.47
2019-06-26T18:31:14.818Z,13.20
2019-06-26T18:33:44.472Z,15.43
2019-06-26T18:36:14.700Z,12.50
2019-06-26T18:38:46.600Z,13.30
2019-06-26T18:41:18.572Z,13.50
2019-06-26T18:43:47.508Z,15.50
2019-06-26T18:46:19.350Z,13.77
2019-06-26T18:48:50.670Z,14.50
2019-06-26T18:51:21.505Z,18.03
2019-06-26T18:53:53.880Z,14.77
2019-06-26T18:56:23.016Z,15.37
2019-06-26T18:58:54.141Z,13.40
2019-06-26T19:01:24.250Z,15.97
2019-06-26T19:03:54.866Z,14.47
2019-06-26T19:06:25.848Z,14.03
2019-06-26T19:08:55.922Z,14.43
2019-06-26T19:11:27.473Z,15.00
2019-06-26T19:13:58.756Z,14.37
2019-06-26T19:16:28.502Z,14.80
2019-06-26T19:18:59.233Z,14.37
2019-06-26T19:21:31.896Z,18.07
2019-06-26T19:24:10.160Z,13.90
2019-06-26T19:26:33.163Z,14.67
2019-06-26T19:29:03.606Z,15.80
2019-06-26T19:31:35.484Z,15.70
2019-06-26T19:34:05.560Z,17.03
2019-06-26T19:36:49.162Z,18.47
2019-06-26T19:39:09.526Z,16.57
2019-06-26T19:41:39.562Z,15.93
2019-06-26T19:44:10.651Z,16.17
2019-06-26T19:46:42.100Z,15.33
2019-06-26T19:49:14.886Z,15.70
2019-06-26T19:51:45.067Z,15.03
2019-06-26T19:54:26.468Z,15.13
2019-06-26T19:56:46.664Z,16.63
2019-06-26T19:59:18.473Z,15.23
2019-06-26T20:01:51.458Z,15.63
2019-06-26T20:04:21.483Z,14.83
2019-06-26T20:06:51.377Z,15.17
2019-06-26T20:09:22.685Z,14.63
2019-06-26T20:11:53.060Z,14.87
2019-06-26T20:14:22.689Z,15.93
2019-06-26T20:16:53.391Z,15.00
2019-06-26T20:19:22.989Z,15.87
2019-06-26T20:21:57.566Z,14.87
2019-06-26T20:24:43.027Z,14.80
2019-06-26T20:26:59.133Z,15.30
2019-06-26T20:29:28.677Z,15.77
2019-06-26T20:31:58.603Z,15.27
2019-06-26T20:34:33.672Z,15.00
2019-06-26T20:37:04.321Z,13.90
2019-06-26T20:39:35.518Z,14.60
2019-06-26T20:42:05.073Z,15.00
2019-06-26T20:44:35.464Z,16.70
2019-06-26T20:47:05.035Z,15.30
2019-06-26T20:49:34.585Z,15.20
2019-06-26T20:52:05.183Z,15.10
2019-06-26T20:54:35.695Z,15.90
2019-06-26T20:57:05.783Z,16.23
2019-06-26T20:59:36.120Z,16.00
2019-06-26T21:02:06.228Z,16.37
2019-06-26T21:04:55.595Z,15.47
2019-06-26T21:07:26.535Z,15.87
2019-06-26T21:09:58.332Z,16.57
2019-06-26T21:12:28.308Z,17.03
2019-06-26T21:14:58.855Z,16.53
2019-06-26T21:17:29.990Z,16.20
2019-06-26T21:20:00.311Z,17.83
2019-06-26T21:22:30.201Z,15.87
2019-06-26T21:25:13.668Z,15.97
2019-06-26T21:27:33.821Z,15.87
2019-06-26T21:30:04.274Z,16.40
2019-06-26T21:32:41.796Z,16.30
2019-06-26T21:35:11.355Z,17.00
2019-06-26T21:37:42.321Z,14.67
2019-06-26T21:40:12.840Z,16.70
2019-06-26T21:42:42.840Z,16.90
2019-06-26T21:45:13.601Z,17.77
2019-06-26T21:47:43.930Z,16.20
2019-06-26T21:50:13.897Z,20.97
2019-06-26T21:52:43.894Z,16.47
2019-06-26T21:55:14.190Z,17.70
2019-06-26T21:57:44.707Z,15.97
2019-06-26T22:00:15.442Z,17.50
2019-06-26T22:02:45.482Z,17.30
2019-06-26T22:05:16.020Z,22.27
2019-06-26T22:07:45.980Z,18.13
2019-06-26T22:10:16.612Z,16.75
2019-06-26T22:12:48.854Z,17.07
2019-06-26T22:15:18.529Z,16.03
2019-06-26T22:17:48.429Z,17.27
2019-06-26T22:20:18.768Z,16.63
2019-06-26T22:22:48.643Z,21.17
2019-06-26T22:25:18.648Z,18.23
2019-06-26T22:27:49.126Z,17.53
2019-06-26T22:30:20.368Z,17.73
2019-06-26T22:32:50.536Z,19.23
2019-06-26T22:35:21.396Z,18.27
2019-06-26T22:37:51.719Z,18.00
2019-06-26T22:40:21.971Z,17.33
2019-06-26T22:42:51.922Z,18.23
2019-06-26T22:45:21.957Z,17.40
2019-06-26T22:47:51.841Z,17.53
2019-06-26T22:50:21.897Z,18.93
2019-06-26T22:52:52.267Z,17.97
2019-06-26T22:55:22.662Z,17.70
2019-06-26T22:57:52.651Z,16.60
2019-06-26T23:00:22.293Z,18.40
2019-06-26T23:02:52.849Z,17.43
2019-06-26T23:05:25.942Z,17.20
2019-06-26T23:07:56.036Z,17.53
2019-06-26T23:10:26.728Z,17.97
2019-06-26T23:12:56.272Z,17.30
2019-06-26T23:15:25.833Z,17.33
2019-06-26T23:17:56.395Z,17.50
2019-06-26T23:20:26.324Z,17.30
2019-06-26T23:22:56.227Z,16.77
2019-06-26T23:25:26.455Z,17.53
2019-06-26T23:27:56.479Z,16.43
2019-06-26T23:30:26.082Z,16.80
2019-06-26T23:32:55.623Z,17.50
2019-06-26T23:35:25.201Z,15.60
2019-06-26T23:37:55.555Z,15.50
2019-06-26T23:40:25.777Z,15.60
2019-06-26T23:42:55.731Z,15.60
2019-06-26T23:45:25.446Z,15.90
2019-06-26T23:47:55.462Z,16.30
2019-06-26T23:50:25.140Z,14.97
2019-06-26T23:52:54.879Z,16.23
2019-06-26T23:55:24.434Z,15.40
2019-06-26T23:57:59.288Z,16.20
