createdAt,value
2019-01-29T00:00:49.513Z,0
2019-01-29T00:01:51.073Z,0
2019-01-29T00:02:52.698Z,0
2019-01-29T00:03:54.302Z,0
2019-01-29T00:04:55.889Z,0
2019-01-29T00:05:57.480Z,0
2019-01-29T00:06:58.964Z,0
2019-01-29T00:08:00.499Z,0
2019-01-29T00:09:01.969Z,0
2019-01-29T00:10:03.483Z,0
2019-01-29T00:11:05.120Z,0
2019-01-29T00:12:06.672Z,0
2019-01-29T00:13:08.278Z,0
2019-01-29T00:14:09.764Z,0
2019-01-29T00:15:11.232Z,0
2019-01-29T00:16:12.756Z,0
2019-01-29T00:17:14.260Z,0
2019-01-29T00:18:15.775Z,0
2019-01-29T00:19:17.277Z,0
2019-01-29T00:20:18.999Z,0
2019-01-29T00:21:20.480Z,0
2019-01-29T00:22:22.033Z,0
2019-01-29T00:23:23.527Z,0
2019-01-29T00:24:25.208Z,0
2019-01-29T00:25:26.615Z,0
2019-01-29T00:26:28.163Z,0
2019-01-29T00:27:29.850Z,0
2019-01-29T00:28:31.297Z,0
2019-01-29T00:29:32.751Z,0
2019-01-29T00:30:34.307Z,0
2019-01-29T00:31:35.735Z,0
2019-01-29T00:32:37.298Z,0
2019-01-29T00:33:38.739Z,0
2019-01-29T00:34:40.239Z,0
2019-01-29T00:35:41.738Z,0
2019-01-29T00:36:43.304Z,0
2019-01-29T00:37:44.766Z,0
2019-01-29T00:38:46.240Z,0
2019-01-29T00:39:47.671Z,0
2019-01-29T00:40:49.134Z,0
2019-01-29T00:41:50.575Z,0
2019-01-29T00:42:52.137Z,0
2019-01-29T00:43:53.580Z,0
2019-01-29T00:44:55.063Z,0
2019-01-29T00:45:56.523Z,0
2019-01-29T00:46:57.954Z,0
2019-01-29T00:47:59.435Z,0
2019-01-29T00:49:00.835Z,0
2019-01-29T00:50:02.222Z,0
2019-01-29T00:51:03.673Z,0
2019-01-29T00:52:05.158Z,0
2019-01-29T00:53:06.694Z,0
2019-01-29T00:54:08.113Z,0
2019-01-29T00:55:09.553Z,0
2019-01-29T00:56:11.013Z,0
2019-01-29T00:57:12.423Z,0
2019-01-29T00:58:13.835Z,0
2019-01-29T00:59:15.303Z,0
2019-01-29T01:00:16.731Z,0
2019-01-29T01:01:18.149Z,0
2019-01-29T01:02:19.546Z,0
2019-01-29T01:03:21.004Z,0
2019-01-29T01:04:22.459Z,0
2019-01-29T01:05:23.908Z,0
2019-01-29T01:06:25.293Z,0
2019-01-29T01:07:26.746Z,0
2019-01-29T01:08:28.368Z,0
2019-01-29T01:09:29.798Z,0
2019-01-29T01:10:31.210Z,0
2019-01-29T01:11:32.611Z,0
2019-01-29T01:12:34.119Z,0
2019-01-29T01:13:35.580Z,0
2019-01-29T01:14:37.033Z,0
2019-01-29T01:15:38.524Z,0
2019-01-29T01:16:40.010Z,0
2019-01-29T01:17:41.445Z,0
2019-01-29T01:18:42.969Z,0
2019-01-29T01:19:44.368Z,0
2019-01-29T01:20:57.364Z,0
2019-01-29T01:21:58.844Z,0
2019-01-29T01:23:00.334Z,0
2019-01-29T01:24:01.876Z,0
2019-01-29T01:25:03.465Z,0
2019-01-29T01:26:05.040Z,0
2019-01-29T01:27:06.549Z,0
2019-01-29T01:28:07.996Z,0
2019-01-29T01:29:09.499Z,0
2019-01-29T01:30:10.921Z,0
2019-01-29T01:31:12.339Z,0
2019-01-29T01:32:13.824Z,0
2019-01-29T01:33:15.233Z,0
2019-01-29T01:34:16.721Z,0
2019-01-29T01:35:18.109Z,0
2019-01-29T01:36:19.539Z,0
2019-01-29T01:37:20.998Z,0
2019-01-29T01:38:22.403Z,0
2019-01-29T01:39:23.824Z,0
2019-01-29T01:40:25.249Z,0
2019-01-29T01:41:26.720Z,0
2019-01-29T01:42:28.141Z,0
2019-01-29T01:43:29.594Z,0
2019-01-29T01:44:31.031Z,0
2019-01-29T01:45:32.473Z,0
2019-01-29T01:46:33.949Z,0
2019-01-29T01:47:35.394Z,0
2019-01-29T01:48:36.814Z,0
2019-01-29T01:49:38.254Z,0
2019-01-29T01:50:39.801Z,0
2019-01-29T01:51:41.251Z,0
2019-01-29T01:52:42.764Z,0
2019-01-29T01:53:44.189Z,0
2019-01-29T01:54:45.650Z,0
2019-01-29T01:55:47.101Z,0
2019-01-29T01:56:48.586Z,0
2019-01-29T01:57:49.967Z,0
2019-01-29T01:58:51.486Z,0
2019-01-29T01:59:52.882Z,0
2019-01-29T02:00:54.299Z,0
2019-01-29T02:01:55.711Z,0
2019-01-29T02:02:57.165Z,0
2019-01-29T02:03:58.630Z,0
2019-01-29T02:05:39.805Z,0
2019-01-29T02:06:41.155Z,0
2019-01-29T02:07:42.541Z,0
2019-01-29T02:08:43.917Z,0
2019-01-29T02:09:45.269Z,0
2019-01-29T02:10:46.637Z,0
2019-01-29T02:11:47.980Z,0
2019-01-29T02:12:49.337Z,0
2019-01-29T02:13:50.695Z,0
2019-01-29T02:14:52.041Z,0
2019-01-29T02:15:53.396Z,0
2019-01-29T02:16:54.751Z,0
2019-01-29T02:17:56.095Z,0
2019-01-29T02:18:57.449Z,0
2019-01-29T02:19:58.789Z,0
2019-01-29T02:21:00.151Z,0
2019-01-29T02:22:01.505Z,0
2019-01-29T02:23:07.792Z,0
2019-01-29T02:24:04.181Z,0
2019-01-29T02:25:05.521Z,0
2019-01-29T02:26:06.892Z,0
2019-01-29T02:27:08.236Z,0
2019-01-29T02:28:09.569Z,0
2019-01-29T02:29:10.920Z,0
2019-01-29T02:30:12.285Z,0
2019-01-29T02:31:13.651Z,0
2019-01-29T02:32:15.007Z,0
2019-01-29T02:33:16.362Z,0
2019-01-29T02:34:17.704Z,0
2019-01-29T02:35:19.045Z,0
2019-01-29T02:36:20.397Z,0
2019-01-29T02:37:21.751Z,0
2019-01-29T02:38:23.091Z,0
2019-01-29T02:39:24.459Z,0
2019-01-29T02:40:25.808Z,0
2019-01-29T02:41:27.150Z,0
2019-01-29T02:42:28.495Z,0
2019-01-29T02:43:29.843Z,0
2019-01-29T02:44:31.200Z,0
2019-01-29T02:45:32.552Z,0
2019-01-29T02:46:33.901Z,0
2019-01-29T02:47:35.243Z,0
2019-01-29T02:48:36.597Z,0
2019-01-29T02:49:38.010Z,0
2019-01-29T02:50:39.369Z,0
2019-01-29T02:51:40.742Z,0
2019-01-29T02:52:42.117Z,0
2019-01-29T02:53:43.592Z,0
2019-01-29T02:54:44.951Z,0
2019-01-29T02:55:46.316Z,0
2019-01-29T02:56:47.786Z,0
2019-01-29T02:57:49.220Z,0
2019-01-29T02:58:50.591Z,0
2019-01-29T02:59:51.977Z,0
2019-01-29T03:00:53.353Z,0
2019-01-29T03:01:54.711Z,0
2019-01-29T03:02:56.098Z,0
2019-01-29T03:03:57.495Z,0
2019-01-29T03:04:58.873Z,0
2019-01-29T03:06:00.292Z,0
2019-01-29T03:07:01.660Z,0
2019-01-29T03:08:03.042Z,0
2019-01-29T03:09:04.447Z,0
2019-01-29T03:10:05.752Z,0
2019-01-29T03:11:07.111Z,0
2019-01-29T03:12:08.457Z,0
2019-01-29T03:13:09.807Z,0
2019-01-29T03:14:11.161Z,0
2019-01-29T03:15:12.517Z,0
2019-01-29T03:16:13.860Z,0
2019-01-29T03:17:15.213Z,0
2019-01-29T03:18:16.573Z,0
2019-01-29T03:19:17.922Z,0
2019-01-29T03:20:19.263Z,0
2019-01-29T03:21:20.616Z,0
2019-01-29T03:22:21.958Z,0
2019-01-29T03:23:27.524Z,0
2019-01-29T03:24:24.621Z,0
2019-01-29T03:25:25.975Z,0
2019-01-29T03:26:27.316Z,0
2019-01-29T03:27:28.658Z,0
2019-01-29T03:28:29.998Z,0
2019-01-29T03:29:31.362Z,0
2019-01-29T03:30:32.722Z,0
2019-01-29T03:31:34.098Z,0
2019-01-29T03:32:35.450Z,0
2019-01-29T03:33:36.802Z,0
2019-01-29T03:34:38.157Z,0
2019-01-29T03:35:39.501Z,0
2019-01-29T03:36:40.864Z,0
2019-01-29T03:37:42.209Z,0
2019-01-29T03:38:43.557Z,0
2019-01-29T03:39:44.912Z,0
2019-01-29T03:40:46.288Z,0
2019-01-29T03:41:47.642Z,0
2019-01-29T03:42:49.093Z,0
2019-01-29T03:43:50.445Z,0
2019-01-29T03:44:51.807Z,0
2019-01-29T03:45:53.147Z,0
2019-01-29T03:46:54.500Z,0
2019-01-29T03:47:55.840Z,0
2019-01-29T03:48:57.183Z,0
2019-01-29T03:49:58.535Z,0
2019-01-29T03:50:59.878Z,0
2019-01-29T03:52:01.223Z,0
2019-01-29T03:53:02.574Z,0
2019-01-29T03:54:03.923Z,0
2019-01-29T03:55:05.272Z,0
2019-01-29T03:56:06.616Z,0
2019-01-29T03:57:07.993Z,0
2019-01-29T03:58:09.366Z,0
2019-01-29T03:59:10.733Z,0
2019-01-29T04:00:12.147Z,0
2019-01-29T04:01:13.600Z,0
2019-01-29T04:02:15.057Z,0
2019-01-29T04:03:16.393Z,0
2019-01-29T04:04:17.792Z,0
2019-01-29T04:05:19.144Z,0
2019-01-29T04:06:20.490Z,0
2019-01-29T04:07:21.835Z,0
2019-01-29T04:08:23.189Z,0
2019-01-29T04:09:24.572Z,0
2019-01-29T04:10:25.917Z,0
2019-01-29T04:11:27.262Z,0
2019-01-29T04:12:28.602Z,0
2019-01-29T04:13:29.957Z,0
2019-01-29T04:14:31.303Z,0
2019-01-29T04:15:32.646Z,0
2019-01-29T04:16:33.999Z,0
2019-01-29T04:17:35.338Z,0
2019-01-29T04:18:36.687Z,0
2019-01-29T04:19:38.028Z,0
2019-01-29T04:20:39.376Z,0
2019-01-29T04:21:40.732Z,0
2019-01-29T04:22:42.094Z,0
2019-01-29T04:23:47.821Z,0
2019-01-29T04:24:44.738Z,0
2019-01-29T04:25:46.087Z,0
2019-01-29T04:26:47.437Z,0
2019-01-29T04:27:48.813Z,0
2019-01-29T04:28:50.152Z,0
2019-01-29T04:29:51.518Z,0
2019-01-29T04:30:52.878Z,0
2019-01-29T04:31:54.233Z,0
2019-01-29T04:32:55.598Z,0
2019-01-29T04:33:56.958Z,0
2019-01-29T04:34:58.291Z,0
2019-01-29T04:35:59.650Z,0
2019-01-29T04:37:01.001Z,0
2019-01-29T04:38:02.378Z,0
2019-01-29T04:39:03.741Z,0
2019-01-29T04:40:05.099Z,0
2019-01-29T04:41:06.459Z,0
2019-01-29T04:42:07.818Z,0
2019-01-29T04:43:09.193Z,0
2019-01-29T04:44:10.558Z,0
2019-01-29T04:45:11.918Z,0
2019-01-29T04:46:13.281Z,0
2019-01-29T04:47:14.646Z,0
2019-01-29T04:48:15.998Z,0
2019-01-29T04:49:17.352Z,0
2019-01-29T04:50:18.708Z,0
2019-01-29T04:51:20.053Z,0
2019-01-29T04:52:21.485Z,0
2019-01-29T04:53:22.918Z,0
2019-01-29T04:54:24.313Z,0
2019-01-29T04:55:25.751Z,0
2019-01-29T04:56:27.184Z,0
2019-01-29T04:57:28.584Z,0
2019-01-29T04:58:29.986Z,0
2019-01-29T04:59:31.387Z,0
2019-01-29T05:00:32.761Z,0
2019-01-29T05:01:34.148Z,0
2019-01-29T05:02:35.545Z,0
2019-01-29T05:03:36.889Z,0
2019-01-29T05:04:38.305Z,0
2019-01-29T05:05:39.734Z,0
2019-01-29T05:06:41.067Z,0
2019-01-29T05:07:42.457Z,0
2019-01-29T05:08:43.884Z,0
2019-01-29T05:09:45.318Z,0
2019-01-29T05:10:46.717Z,0
2019-01-29T05:11:48.148Z,0
2019-01-29T05:12:49.515Z,0
2019-01-29T05:13:50.931Z,0
2019-01-29T05:14:52.287Z,0
2019-01-29T05:15:53.681Z,0
2019-01-29T05:16:55.027Z,0
2019-01-29T05:17:56.383Z,0
2019-01-29T05:18:57.760Z,0
2019-01-29T05:19:59.097Z,0
2019-01-29T05:21:00.450Z,0
2019-01-29T05:22:01.804Z,0
2019-01-29T05:23:03.184Z,0
2019-01-29T05:24:06.773Z,0
2019-01-29T05:25:05.863Z,0
2019-01-29T05:26:07.208Z,0
2019-01-29T05:27:08.550Z,0
2019-01-29T05:28:09.910Z,0
2019-01-29T05:29:11.263Z,0
2019-01-29T05:30:12.634Z,0
2019-01-29T05:31:14.009Z,0
2019-01-29T05:32:15.821Z,0
2019-01-29T05:33:17.228Z,0
2019-01-29T05:34:18.578Z,0
2019-01-29T05:35:19.938Z,0
2019-01-29T05:36:21.329Z,0
2019-01-29T05:37:22.777Z,0
2019-01-29T05:38:24.143Z,0
2019-01-29T05:39:25.527Z,0
2019-01-29T05:40:26.917Z,0
2019-01-29T05:41:28.307Z,0
2019-01-29T05:42:29.717Z,0
2019-01-29T05:43:31.078Z,0
2019-01-29T05:44:32.472Z,0
2019-01-29T05:45:33.857Z,0
2019-01-29T05:46:35.218Z,0
2019-01-29T05:47:36.602Z,0
2019-01-29T05:48:37.983Z,0
2019-01-29T05:49:39.372Z,0
2019-01-29T05:50:40.751Z,0
2019-01-29T05:51:42.129Z,0
2019-01-29T05:52:43.513Z,0
2019-01-29T05:53:44.920Z,0
2019-01-29T05:54:46.307Z,0
2019-01-29T05:55:47.710Z,0
2019-01-29T05:56:49.098Z,0
2019-01-29T05:57:50.495Z,0
2019-01-29T05:58:51.865Z,0
2019-01-29T05:59:53.245Z,0
2019-01-29T06:00:54.609Z,0
2019-01-29T06:01:56.034Z,0
2019-01-29T06:02:57.455Z,0
2019-01-29T06:03:58.837Z,0
2019-01-29T06:05:00.186Z,0
2019-01-29T06:06:01.545Z,0
2019-01-29T06:07:02.921Z,0
2019-01-29T06:08:05.221Z,0
2019-01-29T06:09:05.702Z,0
2019-01-29T06:10:07.119Z,0
2019-01-29T06:11:08.579Z,0
2019-01-29T06:12:09.974Z,0
2019-01-29T06:13:12.098Z,0
2019-01-29T06:14:12.670Z,0
2019-01-29T06:15:14.106Z,0
2019-01-29T06:16:15.526Z,0
2019-01-29T06:17:16.923Z,0
2019-01-29T06:18:18.325Z,0
2019-01-29T06:19:19.695Z,0
2019-01-29T06:20:21.100Z,0
2019-01-29T06:21:22.507Z,0
2019-01-29T06:22:23.885Z,0
2019-01-29T06:23:25.238Z,0
2019-01-29T06:24:26.579Z,0
2019-01-29T06:25:27.926Z,0
2019-01-29T06:26:29.308Z,0
2019-01-29T06:27:30.655Z,0
2019-01-29T06:28:32.018Z,0
2019-01-29T06:29:33.360Z,0
2019-01-29T06:30:34.713Z,0
2019-01-29T06:31:36.041Z,0
2019-01-29T06:32:37.391Z,0
2019-01-29T06:33:38.732Z,0
2019-01-29T06:34:40.088Z,0
2019-01-29T06:35:41.453Z,0
2019-01-29T06:36:42.801Z,0
2019-01-29T06:37:44.187Z,0
2019-01-29T06:38:45.570Z,0
2019-01-29T06:39:46.979Z,0
2019-01-29T06:40:48.450Z,0
2019-01-29T06:41:49.880Z,0
2019-01-29T06:42:51.379Z,0
2019-01-29T06:43:52.655Z,0
2019-01-29T06:44:54.085Z,0
2019-01-29T06:45:55.561Z,0
2019-01-29T06:46:57.018Z,0
2019-01-29T06:47:58.479Z,0
2019-01-29T06:48:59.924Z,0
2019-01-29T06:50:01.400Z,0
2019-01-29T06:51:02.799Z,0
2019-01-29T06:52:04.300Z,0
2019-01-29T06:53:05.772Z,0
2019-01-29T06:54:07.234Z,0
2019-01-29T06:55:08.700Z,5
2019-01-29T06:56:10.134Z,5
2019-01-29T06:57:11.505Z,5
2019-01-29T06:58:12.931Z,5
2019-01-29T06:59:14.346Z,5
2019-01-29T07:00:15.786Z,5
2019-01-29T07:01:17.199Z,5
2019-01-29T07:02:18.726Z,5
2019-01-29T07:03:20.194Z,11
2019-01-29T07:04:21.666Z,11
2019-01-29T07:05:23.126Z,11
2019-01-29T07:06:24.571Z,11
2019-01-29T07:07:25.988Z,11
2019-01-29T07:08:27.415Z,11
2019-01-29T07:09:28.895Z,11
2019-01-29T07:10:30.323Z,11
2019-01-29T07:11:31.812Z,11
2019-01-29T07:12:33.306Z,16
2019-01-29T07:13:34.789Z,16
2019-01-29T07:14:36.227Z,16
2019-01-29T07:15:37.640Z,16
2019-01-29T07:16:39.115Z,16
2019-01-29T07:17:40.584Z,16
2019-01-29T07:18:42.055Z,16
2019-01-29T07:19:43.462Z,22
2019-01-29T07:20:44.875Z,22
2019-01-29T07:21:46.381Z,22
2019-01-29T07:22:47.841Z,28
2019-01-29T07:23:49.261Z,28
2019-01-29T07:24:50.711Z,33
2019-01-29T07:25:52.191Z,33
2019-01-29T07:26:53.628Z,39
2019-01-29T07:27:55.131Z,39
2019-01-29T07:28:56.476Z,45
2019-01-29T07:29:57.851Z,45
2019-01-29T07:30:59.299Z,50
2019-01-29T07:32:00.821Z,50
2019-01-29T07:33:02.314Z,56
2019-01-29T07:34:03.755Z,61
2019-01-29T07:35:05.216Z,61
2019-01-29T07:36:06.697Z,67
2019-01-29T07:37:08.217Z,67
2019-01-29T07:38:09.645Z,67
2019-01-29T07:39:11.054Z,67
2019-01-29T07:40:12.596Z,73
2019-01-29T07:41:14.035Z,73
2019-01-29T07:42:15.457Z,73
2019-01-29T07:43:16.879Z,78
2019-01-29T07:44:18.386Z,78
2019-01-29T07:45:19.844Z,78
2019-01-29T07:46:21.286Z,78
2019-01-29T07:47:22.661Z,84
2019-01-29T07:48:24.048Z,84
2019-01-29T07:49:25.522Z,90
2019-01-29T07:50:26.974Z,90
2019-01-29T07:51:28.410Z,90
2019-01-29T07:52:29.875Z,95
2019-01-29T07:53:31.299Z,95
2019-01-29T07:54:33.467Z,95
2019-01-29T07:55:34.141Z,101
2019-01-29T07:56:35.625Z,101
2019-01-29T07:57:37.035Z,101
2019-01-29T07:58:38.467Z,101
2019-01-29T07:59:39.917Z,101
2019-01-29T08:00:42.209Z,95
2019-01-29T08:01:42.837Z,95
2019-01-29T08:02:44.257Z,95
2019-01-29T08:03:45.852Z,95
2019-01-29T08:04:47.381Z,95
2019-01-29T08:06:28.238Z,90
2019-01-29T08:07:29.585Z,90
2019-01-29T08:08:30.935Z,95
2019-01-29T08:09:32.280Z,95
2019-01-29T08:10:33.628Z,101
2019-01-29T08:11:34.973Z,106
2019-01-29T08:12:36.332Z,106
2019-01-29T08:13:37.736Z,101
2019-01-29T08:14:39.071Z,95
2019-01-29T08:15:40.420Z,95
2019-01-29T08:16:41.771Z,95
2019-01-29T08:17:43.120Z,90
2019-01-29T08:18:44.460Z,90
2019-01-29T08:19:45.807Z,90
2019-01-29T08:20:47.163Z,90
2019-01-29T08:21:48.506Z,90
2019-01-29T08:22:49.873Z,84
2019-01-29T08:23:51.226Z,95
2019-01-29T08:25:01.214Z,106
2019-01-29T08:25:53.899Z,118
2019-01-29T08:26:55.241Z,123
2019-01-29T08:27:56.596Z,135
2019-01-29T08:28:57.947Z,140
2019-01-29T08:29:59.302Z,146
2019-01-29T08:31:00.645Z,140
2019-01-29T08:32:01.996Z,135
2019-01-29T08:33:04.265Z,129
2019-01-29T08:34:05.618Z,118
2019-01-29T08:35:06.968Z,118
2019-01-29T08:36:08.319Z,123
2019-01-29T08:37:09.671Z,140
2019-01-29T08:38:11.017Z,151
2019-01-29T08:39:12.380Z,157
2019-01-29T08:40:13.743Z,157
2019-01-29T08:41:15.091Z,146
2019-01-29T08:42:16.557Z,140
2019-01-29T08:43:17.936Z,140
2019-01-29T08:44:19.286Z,140
2019-01-29T08:45:20.642Z,135
2019-01-29T08:46:23.367Z,140
2019-01-29T08:47:23.372Z,135
2019-01-29T08:48:24.741Z,140
2019-01-29T08:49:26.087Z,140
2019-01-29T08:50:27.441Z,140
2019-01-29T08:51:28.793Z,140
2019-01-29T08:52:30.146Z,140
2019-01-29T08:53:31.498Z,140
2019-01-29T08:54:32.878Z,146
2019-01-29T08:55:34.255Z,146
2019-01-29T08:56:35.600Z,140
2019-01-29T08:57:36.958Z,135
2019-01-29T08:58:38.307Z,129
2019-01-29T08:59:39.653Z,129
2019-01-29T09:00:41.006Z,129
2019-01-29T09:01:42.362Z,135
2019-01-29T09:02:43.755Z,135
2019-01-29T09:03:45.112Z,135
2019-01-29T09:04:46.456Z,140
2019-01-29T09:05:47.808Z,157
2019-01-29T09:06:49.162Z,157
2019-01-29T09:07:50.517Z,151
2019-01-29T09:08:51.869Z,140
2019-01-29T09:09:53.261Z,123
2019-01-29T09:10:54.611Z,112
2019-01-29T09:11:55.957Z,112
2019-01-29T09:12:57.331Z,106
2019-01-29T09:13:58.673Z,112
2019-01-29T09:15:00.027Z,118
2019-01-29T09:16:01.383Z,112
2019-01-29T09:17:02.737Z,112
2019-01-29T09:18:04.088Z,112
2019-01-29T09:19:05.438Z,123
2019-01-29T09:20:06.822Z,129
2019-01-29T09:21:08.171Z,140
2019-01-29T09:22:09.530Z,151
2019-01-29T09:23:10.888Z,163
2019-01-29T09:24:12.237Z,168
2019-01-29T09:25:19.579Z,180
2019-01-29T09:26:14.911Z,191
2019-01-29T09:27:16.261Z,213
2019-01-29T09:28:18.611Z,225
2019-01-29T09:29:18.923Z,241
2019-01-29T09:30:20.281Z,292
2019-01-29T09:31:21.628Z,286
2019-01-29T09:32:23.037Z,292
2019-01-29T09:33:24.398Z,298
2019-01-29T09:34:25.978Z,303
2019-01-29T09:35:27.338Z,309
2019-01-29T09:36:28.689Z,315
2019-01-29T09:37:30.049Z,331
2019-01-29T09:38:31.402Z,331
2019-01-29T09:39:32.749Z,337
2019-01-29T09:40:34.106Z,331
2019-01-29T09:41:35.462Z,337
2019-01-29T09:42:36.818Z,343
2019-01-29T09:43:38.161Z,343
2019-01-29T09:44:39.517Z,354
2019-01-29T09:45:40.874Z,365
2019-01-29T09:46:42.234Z,371
2019-01-29T09:47:43.604Z,376
2019-01-29T09:48:44.954Z,382
2019-01-29T09:49:46.300Z,388
2019-01-29T09:50:47.666Z,393
2019-01-29T09:51:49.015Z,399
2019-01-29T09:52:50.389Z,416
2019-01-29T09:53:51.741Z,427
2019-01-29T09:54:53.106Z,444
2019-01-29T09:55:54.494Z,450
2019-01-29T09:56:55.844Z,472
2019-01-29T09:57:57.198Z,478
2019-01-29T09:58:58.568Z,506
2019-01-29T09:59:59.922Z,506
2019-01-29T10:01:01.282Z,573
2019-01-29T10:02:02.633Z,511
2019-01-29T10:03:03.981Z,534
2019-01-29T10:04:05.339Z,528
2019-01-29T10:05:06.688Z,540
2019-01-29T10:06:08.050Z,545
2019-01-29T10:07:09.434Z,551
2019-01-29T10:08:10.820Z,551
2019-01-29T10:09:12.164Z,551
2019-01-29T10:10:13.552Z,545
2019-01-29T10:11:14.909Z,540
2019-01-29T10:12:16.265Z,528
2019-01-29T10:13:17.623Z,523
2019-01-29T10:14:19.022Z,517
2019-01-29T10:15:20.380Z,517
2019-01-29T10:16:21.736Z,506
2019-01-29T10:17:23.085Z,500
2019-01-29T10:18:24.443Z,500
2019-01-29T10:19:25.818Z,495
2019-01-29T10:20:27.180Z,483
2019-01-29T10:21:28.579Z,483
2019-01-29T10:22:29.934Z,495
2019-01-29T10:23:31.293Z,517
2019-01-29T10:24:32.643Z,540
2019-01-29T10:25:37.926Z,613
2019-01-29T10:26:35.322Z,753
2019-01-29T10:27:36.672Z,658
2019-01-29T10:28:38.042Z,810
2019-01-29T10:29:39.440Z,731
2019-01-29T10:30:40.808Z,652
2019-01-29T10:31:42.158Z,691
2019-01-29T10:32:43.509Z,675
2019-01-29T10:33:44.868Z,618
2019-01-29T10:34:46.237Z,601
2019-01-29T10:35:47.594Z,635
2019-01-29T10:36:48.979Z,641
2019-01-29T10:37:50.338Z,658
2019-01-29T10:38:51.693Z,995
2019-01-29T10:39:53.045Z,742
2019-01-29T10:40:54.404Z,770
2019-01-29T10:41:55.763Z,765
2019-01-29T10:42:57.134Z,753
2019-01-29T10:43:58.493Z,765
2019-01-29T10:44:59.843Z,759
2019-01-29T10:46:01.203Z,748
2019-01-29T10:47:02.562Z,725
2019-01-29T10:48:03.930Z,686
2019-01-29T10:49:05.351Z,658
2019-01-29T10:50:06.640Z,646
2019-01-29T10:51:08.025Z,708
2019-01-29T10:52:09.374Z,725
2019-01-29T10:53:10.732Z,1035
2019-01-29T10:54:12.106Z,691
2019-01-29T10:55:13.510Z,708
2019-01-29T10:56:14.878Z,691
2019-01-29T10:57:16.235Z,703
2019-01-29T10:58:17.593Z,703
2019-01-29T10:59:18.952Z,686
2019-01-29T11:00:20.311Z,669
2019-01-29T11:01:21.674Z,680
2019-01-29T11:02:23.033Z,714
2019-01-29T11:03:24.396Z,787
2019-01-29T11:04:25.755Z,720
2019-01-29T11:05:27.156Z,646
2019-01-29T11:06:28.556Z,579
2019-01-29T11:07:29.909Z,534
2019-01-29T11:08:31.269Z,489
2019-01-29T11:09:32.640Z,438
2019-01-29T11:10:34.001Z,421
2019-01-29T11:11:35.449Z,410
2019-01-29T11:12:36.810Z,382
2019-01-29T11:13:38.159Z,331
2019-01-29T11:14:39.521Z,281
2019-01-29T11:15:40.869Z,253
2019-01-29T11:16:42.248Z,258
2019-01-29T11:17:43.658Z,298
2019-01-29T11:18:45.025Z,354
2019-01-29T11:19:46.380Z,393
2019-01-29T11:20:47.748Z,421
2019-01-29T11:21:49.115Z,444
2019-01-29T11:22:50.488Z,472
2019-01-29T11:23:51.850Z,731
2019-01-29T11:24:53.210Z,624
2019-01-29T11:25:56.060Z,523
2019-01-29T11:26:56.189Z,545
2019-01-29T11:27:57.784Z,573
2019-01-29T11:28:59.165Z,607
2019-01-29T11:30:00.530Z,618
2019-01-29T11:31:01.904Z,579
2019-01-29T11:32:03.269Z,545
2019-01-29T11:33:04.657Z,523
2019-01-29T11:34:06.013Z,517
2019-01-29T11:35:07.400Z,511
2019-01-29T11:36:08.756Z,506
2019-01-29T11:37:12.014Z,635
2019-01-29T11:38:11.436Z,607
2019-01-29T11:39:12.805Z,568
2019-01-29T11:40:14.198Z,545
2019-01-29T11:41:15.555Z,523
2019-01-29T11:42:17.008Z,573
2019-01-29T11:43:18.366Z,703
2019-01-29T11:44:19.718Z,663
2019-01-29T11:45:21.079Z,675
2019-01-29T11:46:22.438Z,781
2019-01-29T11:47:23.831Z,888
2019-01-29T11:48:25.210Z,928
2019-01-29T11:49:26.605Z,855
2019-01-29T11:50:27.978Z,736
2019-01-29T11:51:29.390Z,731
2019-01-29T11:52:30.789Z,714
2019-01-29T11:53:32.163Z,703
2019-01-29T11:54:33.615Z,725
2019-01-29T11:55:34.988Z,759
2019-01-29T11:56:36.360Z,658
2019-01-29T11:57:37.740Z,556
2019-01-29T11:58:39.164Z,511
2019-01-29T11:59:40.535Z,489
2019-01-29T12:00:41.915Z,500
2019-01-29T12:01:43.302Z,528
2019-01-29T12:02:44.656Z,922
2019-01-29T12:03:46.019Z,725
2019-01-29T12:04:47.376Z,1029
2019-01-29T12:05:48.725Z,1147
2019-01-29T12:06:50.149Z,1164
2019-01-29T12:07:51.508Z,708
2019-01-29T12:08:52.861Z,798
2019-01-29T12:09:54.281Z,1136
2019-01-29T12:10:55.651Z,1063
2019-01-29T12:11:57.018Z,540
2019-01-29T12:12:58.437Z,781
2019-01-29T12:13:59.844Z,1029
2019-01-29T12:15:01.235Z,1063
2019-01-29T12:16:02.645Z,1147
2019-01-29T12:17:04.086Z,1198
2019-01-29T12:18:05.585Z,1215
2019-01-29T12:19:07.035Z,1203
2019-01-29T12:20:08.402Z,1220
2019-01-29T12:21:09.784Z,1305
2019-01-29T12:22:11.180Z,1215
2019-01-29T12:23:12.610Z,607
2019-01-29T12:24:14.047Z,691
2019-01-29T12:25:15.439Z,1248
2019-01-29T12:26:16.846Z,1305
2019-01-29T12:27:18.243Z,675
2019-01-29T12:28:19.680Z,669
2019-01-29T12:29:21.076Z,450
2019-01-29T12:30:22.500Z,815
2019-01-29T12:31:23.917Z,1215
2019-01-29T12:32:25.310Z,770
2019-01-29T12:33:26.689Z,1237
2019-01-29T12:34:28.157Z,1254
2019-01-29T12:35:29.590Z,1068
2019-01-29T12:36:31.031Z,1305
2019-01-29T12:37:32.464Z,1321
2019-01-29T12:38:33.874Z,1305
2019-01-29T12:39:35.311Z,1310
2019-01-29T12:40:37.111Z,1305
2019-01-29T12:41:38.098Z,1338
2019-01-29T12:42:39.555Z,1383
2019-01-29T12:43:41.046Z,1046
2019-01-29T12:44:42.457Z,1102
2019-01-29T12:45:43.845Z,1372
2019-01-29T12:46:45.266Z,1372
2019-01-29T12:47:46.671Z,534
2019-01-29T12:48:48.031Z,1080
2019-01-29T12:49:49.400Z,1355
2019-01-29T12:50:50.787Z,1383
2019-01-29T12:51:52.171Z,1507
2019-01-29T12:52:53.548Z,1586
2019-01-29T12:53:54.921Z,1456
2019-01-29T12:54:56.342Z,1513
2019-01-29T12:55:57.769Z,1558
2019-01-29T12:56:59.133Z,1524
2019-01-29T12:58:00.498Z,1451
2019-01-29T12:59:01.871Z,1254
2019-01-29T13:00:03.260Z,1147
2019-01-29T13:01:04.657Z,1366
2019-01-29T13:02:06.036Z,1130
2019-01-29T13:03:07.414Z,376
2019-01-29T13:04:08.791Z,343
2019-01-29T13:05:10.216Z,331
2019-01-29T13:06:11.644Z,320
2019-01-29T13:07:13.013Z,315
2019-01-29T13:08:14.452Z,315
2019-01-29T13:09:15.860Z,320
2019-01-29T13:10:17.248Z,320
2019-01-29T13:11:18.667Z,320
2019-01-29T13:12:20.047Z,320
2019-01-29T13:13:21.466Z,309
2019-01-29T13:14:22.916Z,298
2019-01-29T13:15:24.281Z,292
2019-01-29T13:16:25.698Z,292
2019-01-29T13:17:27.155Z,298
2019-01-29T13:18:28.562Z,309
2019-01-29T13:19:29.946Z,315
2019-01-29T13:20:31.347Z,326
2019-01-29T13:21:32.762Z,315
2019-01-29T13:22:34.186Z,315
2019-01-29T13:23:35.568Z,315
2019-01-29T13:24:36.927Z,326
2019-01-29T13:25:38.302Z,331
2019-01-29T13:26:39.749Z,326
2019-01-29T13:27:41.137Z,343
2019-01-29T13:28:42.502Z,393
2019-01-29T13:29:43.875Z,343
2019-01-29T13:30:45.283Z,337
2019-01-29T13:31:46.642Z,337
2019-01-29T13:32:48.012Z,348
2019-01-29T13:33:49.402Z,360
2019-01-29T13:34:50.813Z,376
2019-01-29T13:35:52.196Z,388
2019-01-29T13:36:53.597Z,410
2019-01-29T13:37:54.962Z,433
2019-01-29T13:38:56.310Z,444
2019-01-29T13:39:57.703Z,438
2019-01-29T13:40:59.082Z,433
2019-01-29T13:42:00.476Z,438
2019-01-29T13:43:01.858Z,455
2019-01-29T13:44:03.238Z,461
2019-01-29T13:45:04.631Z,489
2019-01-29T13:46:06.006Z,630
2019-01-29T13:47:07.373Z,630
2019-01-29T13:48:08.752Z,618
2019-01-29T13:49:10.094Z,601
2019-01-29T13:50:11.473Z,585
2019-01-29T13:51:12.881Z,534
2019-01-29T13:52:14.271Z,466
2019-01-29T13:53:15.659Z,433
2019-01-29T13:54:17.011Z,399
2019-01-29T13:55:18.401Z,371
2019-01-29T13:56:19.766Z,360
2019-01-29T13:57:21.157Z,354
2019-01-29T13:58:22.522Z,343
2019-01-29T13:59:23.937Z,331
2019-01-29T14:00:25.306Z,320
2019-01-29T14:01:26.656Z,320
2019-01-29T14:02:28.031Z,331
2019-01-29T14:03:29.401Z,343
2019-01-29T14:04:30.775Z,354
2019-01-29T14:05:32.425Z,360
2019-01-29T14:07:14.392Z,354
2019-01-29T14:08:15.747Z,354
2019-01-29T14:09:17.115Z,343
2019-01-29T14:10:18.463Z,331
2019-01-29T14:11:19.815Z,320
2019-01-29T14:12:21.178Z,315
2019-01-29T14:13:22.556Z,303
2019-01-29T14:14:23.916Z,286
2019-01-29T14:15:25.262Z,275
2019-01-29T14:16:26.631Z,270
2019-01-29T14:17:27.993Z,264
2019-01-29T14:18:29.347Z,258
2019-01-29T14:19:30.696Z,258
2019-01-29T14:20:32.049Z,258
2019-01-29T14:21:33.426Z,253
2019-01-29T14:22:34.802Z,253
2019-01-29T14:23:36.161Z,247
2019-01-29T14:24:37.521Z,236
2019-01-29T14:25:38.884Z,225
2019-01-29T14:26:47.363Z,219
2019-01-29T14:27:41.562Z,219
2019-01-29T14:28:42.928Z,219
2019-01-29T14:29:44.276Z,219
2019-01-29T14:30:45.633Z,213
2019-01-29T14:31:47.014Z,213
2019-01-29T14:32:48.351Z,213
2019-01-29T14:33:49.711Z,213
2019-01-29T14:34:51.064Z,208
2019-01-29T14:35:52.433Z,208
2019-01-29T14:36:53.795Z,202
2019-01-29T14:37:55.153Z,202