createdAt,value
2018-11-29T00:00:11.041Z,3.57
2018-11-29T00:02:39.212Z,3.17
2018-11-29T00:05:07.853Z,3.13
2018-11-29T00:07:35.902Z,3.77
2018-11-29T00:10:04.106Z,3.70
2018-11-29T00:12:33.408Z,3.37
2018-11-29T00:15:01.782Z,4.00
2018-11-29T00:17:30.416Z,3.97
2018-11-29T00:19:58.524Z,4.23
2018-11-29T00:22:26.837Z,4.33
2018-11-29T00:24:54.876Z,4.53
2018-11-29T00:27:22.966Z,4.03
2018-11-29T00:29:50.872Z,3.47
2018-11-29T00:32:18.954Z,3.80
2018-11-29T00:34:48.658Z,6.50
2018-11-29T00:37:16.568Z,3.70
2018-11-29T00:39:44.463Z,3.50
2018-11-29T00:42:12.526Z,4.60
2018-11-29T00:44:40.573Z,3.97
2018-11-29T00:47:08.487Z,4.43
2018-11-29T00:49:36.507Z,4.50
2018-11-29T00:52:04.607Z,4.53
2018-11-29T00:54:32.547Z,4.03
2018-11-29T00:57:00.649Z,4.30
2018-11-29T00:59:28.865Z,5.47
2018-11-29T01:02:00.516Z,6.17
2018-11-29T01:04:28.782Z,4.47
2018-11-29T01:06:57.130Z,5.53
2018-11-29T01:09:25.135Z,5.10
2018-11-29T01:11:53.466Z,4.13
2018-11-29T01:14:21.644Z,5.27
2018-11-29T01:16:53.400Z,5.13
2018-11-29T01:19:21.337Z,4.10
2018-11-29T01:21:49.263Z,4.90
2018-11-29T01:24:17.356Z,4.30
2018-11-29T01:26:45.386Z,5.13
2018-11-29T01:29:13.339Z,4.17
2018-11-29T01:31:41.466Z,3.57
2018-11-29T01:34:09.576Z,5.07
2018-11-29T01:36:37.631Z,4.93
2018-11-29T01:39:08.325Z,5.70
2018-11-29T01:41:37.400Z,4.60
2018-11-29T01:44:05.414Z,4.87
2018-11-29T01:46:33.411Z,4.87
2018-11-29T01:49:01.378Z,7.37
2018-11-29T01:54:14.508Z,7.67
2018-11-29T01:56:47.044Z,8.93
2018-11-29T01:59:16.266Z,5.07
2018-11-29T02:01:44.900Z,5.27
2018-11-29T02:04:14.034Z,5.83
2018-11-29T02:06:44.198Z,4.93
2018-11-29T02:09:12.447Z,5.90
2018-11-29T02:11:40.644Z,5.53
2018-11-29T02:14:09.445Z,5.63
2018-11-29T02:16:39.997Z,5.70
2018-11-29T02:19:09.552Z,5.00
2018-11-29T02:24:51.095Z,4.77
2018-11-29T02:27:20.039Z,5.20
2018-11-29T02:29:48.148Z,5.17
2018-11-29T02:32:16.280Z,8.03
2018-11-29T02:34:44.287Z,6.87
2018-11-29T02:37:12.243Z,7.57
2018-11-29T02:39:40.307Z,5.43
2018-11-29T02:42:08.424Z,5.00
2018-11-29T02:44:36.720Z,5.93
2018-11-29T02:47:04.832Z,5.77
2018-11-29T02:49:32.856Z,5.17
2018-11-29T02:52:00.882Z,5.10
2018-11-29T02:54:28.885Z,4.23
2018-11-29T02:56:56.838Z,5.60
2018-11-29T02:59:24.824Z,6.80
2018-11-29T03:01:53.788Z,4.60
2018-11-29T03:04:21.815Z,4.83
2018-11-29T03:06:50.122Z,5.67
2018-11-29T03:09:18.382Z,5.60
2018-11-29T03:11:46.880Z,7.57
2018-11-29T03:14:14.842Z,5.67
2018-11-29T03:16:42.795Z,4.77
2018-11-29T03:19:10.795Z,4.00
2018-11-29T03:21:38.801Z,4.20
2018-11-29T03:24:06.812Z,4.30
2018-11-29T03:26:34.991Z,4.43
2018-11-29T03:29:03.169Z,5.83
2018-11-29T03:31:31.882Z,5.00
2018-11-29T03:34:00.237Z,8.07
2018-11-29T03:36:28.317Z,5.57
2018-11-29T03:38:56.405Z,6.93
2018-11-29T03:41:26.283Z,5.13
2018-11-29T03:43:54.206Z,6.80
2018-11-29T03:46:28.800Z,5.67
2018-11-29T03:48:56.813Z,6.20
2018-11-29T03:51:24.763Z,6.37
2018-11-29T03:53:52.855Z,6.33
2018-11-29T03:56:20.882Z,4.50
2018-11-29T03:58:48.914Z,5.30
2018-11-29T04:01:17.073Z,5.90
2018-11-29T04:03:45.237Z,4.57
2018-11-29T04:06:14.100Z,6.00
2018-11-29T04:08:42.493Z,4.63
2018-11-29T04:11:10.721Z,7.30
2018-11-29T04:13:39.899Z,6.17
2018-11-29T04:16:10.904Z,6.33
2018-11-29T04:18:39.015Z,9.10
2018-11-29T04:21:07.156Z,10.13
2018-11-29T04:23:35.680Z,8.90
2018-11-29T04:26:03.884Z,8.20
2018-11-29T04:28:32.106Z,7.60
2018-11-29T04:31:00.242Z,13.73
2018-11-29T04:33:28.363Z,6.53
2018-11-29T04:35:56.406Z,8.73
2018-11-29T04:38:24.469Z,8.57
2018-11-29T04:40:52.918Z,9.90
2018-11-29T04:43:21.012Z,4.87
2018-11-29T04:45:59.849Z,3.80
2018-11-29T04:48:27.936Z,4.00
2018-11-29T04:50:55.973Z,5.20
2018-11-29T04:53:23.887Z,5.37
2018-11-29T04:55:51.850Z,4.10
2018-11-29T04:58:19.873Z,6.30
2018-11-29T05:00:47.898Z,5.73
2018-11-29T05:03:15.921Z,5.53
2018-11-29T05:05:44.396Z,5.63
2018-11-29T05:08:12.418Z,4.83
2018-11-29T05:10:40.755Z,4.20
2018-11-29T05:13:08.890Z,4.77
2018-11-29T05:15:36.961Z,6.23
2018-11-29T05:18:05.540Z,4.77
2018-11-29T05:20:33.600Z,5.03
2018-11-29T05:23:01.584Z,6.50
2018-11-29T05:25:29.532Z,7.10
2018-11-29T05:27:57.441Z,6.70
2018-11-29T05:30:25.611Z,6.30
2018-11-29T05:32:53.588Z,6.83
2018-11-29T05:35:21.513Z,3.97
2018-11-29T05:37:49.591Z,4.03
2018-11-29T05:40:17.749Z,5.23
2018-11-29T05:42:46.274Z,4.20
2018-11-29T05:45:14.255Z,6.60
2018-11-29T05:47:42.191Z,9.70
2018-11-29T05:50:11.809Z,5.70
2018-11-29T05:52:40.094Z,5.40
2018-11-29T05:55:09.808Z,8.30
2018-11-29T05:57:37.940Z,11.97
2018-11-29T06:00:09.559Z,7.60
2018-11-29T06:02:37.512Z,7.47
2018-11-29T06:05:06.623Z,4.67
2018-11-29T06:07:34.624Z,7.13
2018-11-29T06:10:02.590Z,5.47
2018-11-29T06:12:30.652Z,5.23
2018-11-29T06:14:58.586Z,9.00
2018-11-29T06:17:26.788Z,11.67
2018-11-29T06:19:54.848Z,6.03
2018-11-29T06:22:24.580Z,4.20
2018-11-29T06:24:52.490Z,6.67
2018-11-29T06:27:20.980Z,4.47
2018-11-29T06:29:48.981Z,4.47
2018-11-29T06:32:17.337Z,4.87
2018-11-29T06:34:45.371Z,6.63
2018-11-29T06:37:13.994Z,4.77
2018-11-29T06:39:42.785Z,7.00
2018-11-29T06:42:11.011Z,5.43
2018-11-29T06:44:39.127Z,5.73
2018-11-29T06:47:08.938Z,6.07
2018-11-29T06:49:44.489Z,5.90
2018-11-29T06:52:12.512Z,5.07
2018-11-29T06:54:40.733Z,7.20
2018-11-29T06:57:08.989Z,5.80
2018-11-29T06:59:37.064Z,7.17
2018-11-29T07:02:05.491Z,8.90
2018-11-29T07:04:34.203Z,7.00
2018-11-29T07:07:02.433Z,6.33
2018-11-29T07:09:30.624Z,4.47
2018-11-29T07:11:59.304Z,6.50
2018-11-29T07:14:32.582Z,5.80
2018-11-29T07:17:16.178Z,5.40
2018-11-29T07:19:44.981Z,5.97
2018-11-29T07:22:13.079Z,6.37
2018-11-29T07:24:41.027Z,6.20
2018-11-29T07:27:08.941Z,7.43
2018-11-29T07:29:36.952Z,10.83
2018-11-29T07:32:05.733Z,10.87
2018-11-29T07:34:38.808Z,8.33
2018-11-29T07:37:07.571Z,5.93
2018-11-29T07:39:37.386Z,6.60
2018-11-29T07:42:05.660Z,8.43
2018-11-29T07:44:34.413Z,7.87
2018-11-29T07:47:03.332Z,12.23
2018-11-29T07:49:31.523Z,10.13
2018-11-29T07:51:59.856Z,6.77
2018-11-29T07:54:27.885Z,8.00
2018-11-29T07:56:56.031Z,6.03
2018-11-29T07:59:24.189Z,7.37
2018-11-29T08:01:54.044Z,9.03
2018-11-29T08:04:21.954Z,8.57
2018-11-29T08:06:49.950Z,8.23
2018-11-29T08:09:17.992Z,12.17
2018-11-29T08:11:46.040Z,13.40
2018-11-29T08:14:14.788Z,7.20
2018-11-29T08:16:42.909Z,8.43
2018-11-29T08:19:10.891Z,13.07
2018-11-29T08:21:39.025Z,12.10
2018-11-29T08:24:07.321Z,13.50
2018-11-29T08:26:35.474Z,16.17
2018-11-29T08:29:03.566Z,8.83
2018-11-29T08:31:31.561Z,6.40
2018-11-29T08:33:59.643Z,8.83
2018-11-29T08:36:27.709Z,6.17
2018-11-29T08:38:56.552Z,10.17
2018-11-29T08:41:24.552Z,9.43
2018-11-29T08:43:55.276Z,10.20
2018-11-29T08:46:26.379Z,8.23
2018-11-29T08:48:56.075Z,11.97
2018-11-29T08:51:25.274Z,6.67
2018-11-29T08:53:53.330Z,11.00
2018-11-29T08:56:22.232Z,5.80
2018-11-29T08:58:50.522Z,6.63
2018-11-29T09:01:18.619Z,7.13
2018-11-29T09:03:46.656Z,6.80
2018-11-29T09:06:14.627Z,7.57
2018-11-29T09:08:42.714Z,8.87
2018-11-29T09:11:11.981Z,7.27
2018-11-29T09:13:42.274Z,7.53
2018-11-29T09:16:11.697Z,7.53
2018-11-29T09:18:39.829Z,7.20
2018-11-29T09:21:08.329Z,5.97
2018-11-29T09:23:50.908Z,7.30
2018-11-29T09:26:19.989Z,7.37
2018-11-29T09:28:50.056Z,8.40
2018-11-29T09:31:20.015Z,8.63
2018-11-29T09:33:48.088Z,8.10
2018-11-29T09:36:16.144Z,6.87
2018-11-29T09:38:44.208Z,6.23
2018-11-29T09:41:13.274Z,6.00
2018-11-29T09:43:41.341Z,7.27
2018-11-29T09:46:09.420Z,7.37
2018-11-29T09:48:37.693Z,7.80
2018-11-29T09:51:06.624Z,8.43
2018-11-29T09:53:34.832Z,8.57
2018-11-29T09:56:03.980Z,7.80
2018-11-29T09:58:31.931Z,7.23
2018-11-29T10:00:59.975Z,8.75
2018-11-29T10:03:29.300Z,8.60
2018-11-29T10:05:57.688Z,8.13
2018-11-29T10:08:26.740Z,8.70
2018-11-29T10:10:55.125Z,8.93
2018-11-29T10:13:24.456Z,7.50
2018-11-29T10:15:52.977Z,9.47
2018-11-29T10:18:21.354Z,9.93
2018-11-29T10:20:49.397Z,7.63
2018-11-29T10:24:00.303Z,9.67
2018-11-29T10:26:28.434Z,7.87
2018-11-29T10:28:56.496Z,7.60
2018-11-29T10:31:25.348Z,10.70
2018-11-29T10:33:53.334Z,8.37
2018-11-29T10:36:21.501Z,9.27
2018-11-29T10:38:49.955Z,6.37
2018-11-29T10:41:20.279Z,9.90
2018-11-29T10:43:49.243Z,9.50
2018-11-29T10:46:17.467Z,6.83
2018-11-29T10:48:49.494Z,8.73
2018-11-29T10:51:17.560Z,9.30
2018-11-29T10:53:46.298Z,8.23
2018-11-29T10:56:14.284Z,9.03
2018-11-29T10:58:43.594Z,9.63
2018-11-29T11:01:16.853Z,9.33
2018-11-29T11:03:45.097Z,8.50
2018-11-29T11:06:14.075Z,8.33
2018-11-29T11:08:42.449Z,9.00
2018-11-29T11:11:12.233Z,10.47
2018-11-29T11:13:44.293Z,8.27
2018-11-29T11:16:12.605Z,9.77
2018-11-29T11:21:24.387Z,10.03
2018-11-29T11:23:59.197Z,9.07
2018-11-29T11:26:27.920Z,10.47
2018-11-29T11:28:55.896Z,8.90
2018-11-29T11:31:30.752Z,13.17
2018-11-29T11:33:53.660Z,11.37
2018-11-29T11:36:21.690Z,14.63
2018-11-29T11:38:51.192Z,10.40
2018-11-29T11:41:22.622Z,10.70
2018-11-29T11:43:53.154Z,16.10
2018-11-29T11:46:21.836Z,12.07
2018-11-29T11:48:49.849Z,9.03
2018-11-29T11:51:18.152Z,13.55
2018-11-29T11:53:47.554Z,13.57
2018-11-29T11:56:17.263Z,11.13
2018-11-29T11:58:45.619Z,13.10
2018-11-29T12:01:14.524Z,11.33
2018-11-29T12:03:42.716Z,8.77
2018-11-29T12:06:10.996Z,10.40
2018-11-29T12:08:39.207Z,15.00
2018-11-29T12:11:07.848Z,13.07
2018-11-29T12:13:35.951Z,11.67
2018-11-29T12:16:05.402Z,13.53
2018-11-29T12:18:33.481Z,14.07
2018-11-29T12:21:01.503Z,12.33
2018-11-29T12:23:29.889Z,8.83
2018-11-29T12:25:57.945Z,10.70
2018-11-29T12:28:25.939Z,10.43
2018-11-29T12:30:54.624Z,12.80
2018-11-29T12:33:24.553Z,10.80
2018-11-29T12:35:54.957Z,13.00
2018-11-29T12:38:23.085Z,9.13
2018-11-29T12:40:58.400Z,11.73
2018-11-29T12:43:27.071Z,10.13
2018-11-29T12:45:55.180Z,13.87
2018-11-29T12:48:23.692Z,9.20
2018-11-29T12:50:52.239Z,10.40
2018-11-29T12:53:35.204Z,10.20
2018-11-29T12:56:03.399Z,12.50
2018-11-29T12:58:31.412Z,10.27
2018-11-29T13:00:59.412Z,10.33
2018-11-29T13:03:27.419Z,10.47
2018-11-29T13:05:55.380Z,13.90
2018-11-29T13:08:24.470Z,13.03
2018-11-29T13:10:52.825Z,12.57
2018-11-29T13:13:20.952Z,11.90
2018-11-29T13:15:48.908Z,11.90
2018-11-29T13:18:17.754Z,12.30
2018-11-29T13:20:45.759Z,9.90
2018-11-29T13:23:14.381Z,14.33
2018-11-29T13:25:42.999Z,11.87
2018-11-29T13:28:11.848Z,10.93
2018-11-29T13:30:46.431Z,12.77
2018-11-29T13:33:14.781Z,14.27
2018-11-29T13:35:42.806Z,10.53
2018-11-29T13:38:12.158Z,12.37
2018-11-29T13:40:41.473Z,11.03
2018-11-29T13:43:10.892Z,10.77
2018-11-29T13:45:39.046Z,9.80
2018-11-29T13:48:09.742Z,14.00
2018-11-29T13:50:40.401Z,13.80
2018-11-29T13:53:08.687Z,14.30
2018-11-29T13:55:36.876Z,13.77
2018-11-29T13:58:05.721Z,12.87
2018-11-29T14:00:34.064Z,10.97
2018-11-29T14:03:06.254Z,12.07
2018-11-29T14:05:34.939Z,10.23
2018-11-29T14:08:04.008Z,15.80
2018-11-29T14:10:32.579Z,12.43
2018-11-29T14:13:01.486Z,13.13
2018-11-29T14:15:29.633Z,11.80
2018-11-29T14:17:57.717Z,10.90
2018-11-29T14:20:26.834Z,12.53
2018-11-29T14:22:59.634Z,12.93
2018-11-29T14:25:29.608Z,11.70
2018-11-29T14:27:58.912Z,12.03
2018-11-29T14:30:28.931Z,16.53
2018-11-29T14:32:57.984Z,9.10
2018-11-29T14:35:25.973Z,11.93
2018-11-29T14:37:54.036Z,11.30
2018-11-29T14:40:22.930Z,11.57
2018-11-29T14:42:51.056Z,12.53
2018-11-29T14:45:23.996Z,12.13
2018-11-29T14:47:53.136Z,13.17
2018-11-29T14:50:25.950Z,16.87
2018-11-29T14:52:54.211Z,16.90
2018-11-29T14:55:22.360Z,12.77
2018-11-29T14:57:58.012Z,13.90
2018-11-29T15:00:26.936Z,8.83
2018-11-29T15:02:56.156Z,14.00
2018-11-29T15:05:25.476Z,13.10
2018-11-29T15:07:53.397Z,12.77
2018-11-29T15:10:22.116Z,11.80
2018-11-29T15:12:50.128Z,11.83
2018-11-29T15:15:18.332Z,11.10
2018-11-29T15:17:46.971Z,12.10
2018-11-29T15:20:22.108Z,13.77
2018-11-29T15:22:52.326Z,13.80
2018-11-29T15:25:20.549Z,12.43
2018-11-29T15:27:48.809Z,13.27
2018-11-29T15:30:18.058Z,14.83
2018-11-29T15:32:46.114Z,11.90
2018-11-29T15:35:14.077Z,11.70
2018-11-29T15:37:42.092Z,13.63
2018-11-29T15:40:11.619Z,14.93
2018-11-29T15:42:40.328Z,15.17
2018-11-29T15:45:15.032Z,11.97
2018-11-29T15:47:43.921Z,13.70
2018-11-29T15:50:13.921Z,13.60
2018-11-29T15:52:42.141Z,14.00
2018-11-29T15:55:13.280Z,16.17
2018-11-29T15:57:41.341Z,14.33
2018-11-29T16:00:12.967Z,14.13
2018-11-29T16:02:42.344Z,14.13
2018-11-29T16:05:11.271Z,12.00
2018-11-29T16:07:40.864Z,13.63
2018-11-29T16:10:11.931Z,13.20
2018-11-29T16:12:41.211Z,13.03
2018-11-29T16:15:13.941Z,14.70
2018-11-29T16:17:42.229Z,13.10
2018-11-29T16:20:21.980Z,12.63
2018-11-29T16:22:50.060Z,12.10
2018-11-29T16:25:18.135Z,13.83
2018-11-29T16:27:46.464Z,17.03
2018-11-29T16:30:22.649Z,12.13
2018-11-29T16:32:50.605Z,13.73
2018-11-29T16:35:20.892Z,12.03
2018-11-29T16:37:49.190Z,13.27
2018-11-29T16:40:17.337Z,14.13
2018-11-29T16:42:45.613Z,14.33
2018-11-29T16:45:14.137Z,14.97
2018-11-29T16:47:42.812Z,12.20
2018-11-29T16:50:14.142Z,13.77
2018-11-29T16:52:42.203Z,14.50
2018-11-29T16:55:10.977Z,13.53
2018-11-29T16:57:41.021Z,12.70
2018-11-29T17:00:25.915Z,16.73
2018-11-29T17:02:54.161Z,16.67
2018-11-29T17:05:22.581Z,15.73
2018-11-29T17:07:50.692Z,16.00
2018-11-29T17:10:20.057Z,16.03
2018-11-29T17:12:51.428Z,17.87
2018-11-29T17:15:19.726Z,14.73
2018-11-29T17:17:48.794Z,21.30
2018-11-29T17:20:18.048Z,18.40
2018-11-29T17:22:48.477Z,16.97
2018-11-29T17:25:18.375Z,14.40
2018-11-29T17:27:47.117Z,11.87
2018-11-29T17:30:24.582Z,14.07
2018-11-29T17:32:55.867Z,18.40
2018-11-29T17:35:24.756Z,16.23
2018-11-29T17:37:54.825Z,15.47
2018-11-29T17:40:22.979Z,13.27
2018-11-29T17:42:52.544Z,15.83
2018-11-29T17:45:22.581Z,14.47
2018-11-29T17:47:51.992Z,18.27
2018-11-29T17:50:24.262Z,21.57
2018-11-29T17:52:56.566Z,23.47
2018-11-29T17:55:25.353Z,20.57
2018-11-29T17:57:53.286Z,18.67
2018-11-29T18:00:22.632Z,20.73
2018-11-29T18:02:50.757Z,16.50
2018-11-29T18:05:19.416Z,21.63
2018-11-29T18:07:47.425Z,22.70
2018-11-29T18:10:19.503Z,19.50
2018-11-29T18:12:49.892Z,19.63
2018-11-29T18:15:20.230Z,18.47
2018-11-29T18:17:48.375Z,18.23
2018-11-29T18:20:16.521Z,19.30
2018-11-29T18:22:47.588Z,19.33
2018-11-29T18:25:16.309Z,20.90
2018-11-29T18:27:49.733Z,18.40
2018-11-29T18:30:19.165Z,18.33
2018-11-29T18:32:49.527Z,25.00
2018-11-29T18:35:18.639Z,22.17
2018-11-29T18:37:48.061Z,25.83
2018-11-29T18:40:17.788Z,22.70
2018-11-29T18:42:53.405Z,21.23
2018-11-29T18:45:21.267Z,21.07
2018-11-29T18:47:50.312Z,16.13
2018-11-29T18:50:21.439Z,18.73
2018-11-29T18:52:49.809Z,20.73
2018-11-29T18:55:18.678Z,13.80
2018-11-29T18:57:46.985Z,17.90
2018-11-29T19:00:20.284Z,11.83
2018-11-29T19:02:48.368Z,17.00
2018-11-29T19:05:16.374Z,16.10
2018-11-29T19:07:44.557Z,12.30
2018-11-29T19:10:14.264Z,13.67
2018-11-29T19:12:58.594Z,14.33
2018-11-29T19:15:26.905Z,14.03
2018-11-29T19:17:54.960Z,11.93
2018-11-29T19:20:23.276Z,13.07
2018-11-29T19:22:51.534Z,14.10
2018-11-29T19:25:20.240Z,17.67
2018-11-29T19:27:49.485Z,10.70
2018-11-29T19:30:29.753Z,17.10
2018-11-29T19:33:09.911Z,13.80
2018-11-29T19:35:38.297Z,14.23
2018-11-29T19:38:06.516Z,12.53
2018-11-29T19:40:34.681Z,13.83
2018-11-29T19:43:03.054Z,13.40
2018-11-29T19:45:32.135Z,15.07
2018-11-29T19:48:01.291Z,16.63
2018-11-29T19:50:32.739Z,16.27
2018-11-29T19:53:01.920Z,15.50
2018-11-29T19:55:32.512Z,12.63
2018-11-29T19:58:02.283Z,19.03
2018-11-29T20:00:30.636Z,19.30
2018-11-29T20:02:59.992Z,16.97
2018-11-29T20:05:28.057Z,13.27
2018-11-29T20:07:56.386Z,13.07
2018-11-29T20:10:24.558Z,12.00
2018-11-29T20:13:03.593Z,14.17
2018-11-29T20:15:31.838Z,11.03
2018-11-29T20:18:07.136Z,11.37
2018-11-29T20:20:35.263Z,13.80
2018-11-29T20:23:03.410Z,9.33
2018-11-29T20:25:31.690Z,11.20
2018-11-29T20:28:00.471Z,11.10
2018-11-29T20:30:29.968Z,16.13
2018-11-29T20:32:58.469Z,17.43
2018-11-29T20:35:27.814Z,16.33
2018-11-29T20:37:56.564Z,14.07
2018-11-29T20:40:28.671Z,13.70
2018-11-29T20:42:58.102Z,15.30
2018-11-29T20:45:47.317Z,14.87
2018-11-29T20:48:17.640Z,15.93
2018-11-29T20:50:45.952Z,11.47
2018-11-29T20:53:15.658Z,12.17
2018-11-29T20:55:55.155Z,13.93
2018-11-29T20:58:32.030Z,15.90
2018-11-29T21:01:00.492Z,12.63
2018-11-29T21:03:28.838Z,13.67
2018-11-29T21:06:04.135Z,13.70
2018-11-29T21:08:33.244Z,14.50
2018-11-29T21:11:01.529Z,13.73
2018-11-29T21:13:29.693Z,13.10
2018-11-29T21:15:57.891Z,12.23
2018-11-29T21:18:25.924Z,15.57
2018-11-29T21:20:53.997Z,14.70
2018-11-29T21:23:22.031Z,13.27
2018-11-29T21:25:50.069Z,15.20
2018-11-29T21:28:18.066Z,14.30
2018-11-29T21:30:46.012Z,13.13
2018-11-29T21:33:20.688Z,14.93
2018-11-29T21:35:48.930Z,10.90
2018-11-29T21:38:18.173Z,12.83
2018-11-29T21:40:50.851Z,11.97
2018-11-29T21:43:18.952Z,11.13
2018-11-29T21:45:47.199Z,13.70
2018-11-29T21:48:15.172Z,13.47
2018-11-29T21:50:43.334Z,12.10
2018-11-29T21:53:11.720Z,11.27
2018-11-29T21:55:40.332Z,11.53
2018-11-29T21:58:08.405Z,10.43
2018-11-29T22:00:36.384Z,10.73
2018-11-29T22:03:04.541Z,9.23
2018-11-29T22:05:33.178Z,12.13
2018-11-29T22:08:01.265Z,8.23
2018-11-29T22:10:29.317Z,7.43
2018-11-29T22:12:57.280Z,8.03
2018-11-29T22:15:25.357Z,8.53
2018-11-29T22:18:02.647Z,9.60
2018-11-29T22:20:31.756Z,7.60
2018-11-29T22:23:00.101Z,8.37
2018-11-29T22:25:28.376Z,7.70
2018-11-29T22:27:57.115Z,9.37
2018-11-29T22:30:25.392Z,8.00
2018-11-29T22:32:54.695Z,7.13
2018-11-29T22:35:23.301Z,6.73
2018-11-29T22:37:55.302Z,9.17
2018-11-29T22:40:24.374Z,12.77
2018-11-29T22:42:52.802Z,7.33
2018-11-29T22:45:20.868Z,9.73
2018-11-29T22:47:50.178Z,8.50
2018-11-29T22:50:18.970Z,7.33
2018-11-29T22:52:48.155Z,9.07
2018-11-29T22:55:16.281Z,8.53
2018-11-29T22:57:44.736Z,9.07
2018-11-29T23:00:17.121Z,7.73
2018-11-29T23:02:45.649Z,6.73
2018-11-29T23:05:13.992Z,9.67
2018-11-29T23:07:42.056Z,8.60
2018-11-29T23:10:10.928Z,9.03
2018-11-29T23:12:39.572Z,8.93
2018-11-29T23:15:11.033Z,7.33
2018-11-29T23:17:39.101Z,7.60
2018-11-29T23:20:11.915Z,8.10
2018-11-29T23:22:40.302Z,7.00
2018-11-29T23:25:11.562Z,9.97
2018-11-29T23:27:39.686Z,9.20
2018-11-29T23:30:11.152Z,8.50
2018-11-29T23:32:39.425Z,10.23
2018-11-29T23:35:07.394Z,9.10
2018-11-29T23:37:35.307Z,8.53
2018-11-29T23:40:03.789Z,10.87
2018-11-29T23:42:31.731Z,6.23
2018-11-29T23:44:59.669Z,4.30
2018-11-29T23:47:27.957Z,6.73
2018-11-29T23:49:55.949Z,7.20
2018-11-29T23:52:24.320Z,9.70
2018-11-29T23:54:52.529Z,8.97
2018-11-29T23:57:20.794Z,8.53
2018-11-29T23:59:48.828Z,10.43
