createdAt,value
2018-12-19T00:00:58.840Z,-0.20
2018-12-19T00:03:26.288Z,-0.10
2018-12-19T00:05:53.716Z,-0.10
2018-12-19T00:08:21.216Z,-0.10
2018-12-19T00:10:51.304Z,-0.10
2018-12-19T00:13:20.464Z,-0.10
2018-12-19T00:15:47.893Z,-0.10
2018-12-19T00:18:15.503Z,-0.20
2018-12-19T00:20:44.260Z,-0.20
2018-12-19T00:23:11.753Z,-0.30
2018-12-19T00:25:39.172Z,-0.30
2018-12-19T00:28:09.108Z,-0.30
2018-12-19T00:30:36.952Z,-0.40
2018-12-19T00:33:04.415Z,-0.30
2018-12-19T00:35:31.875Z,-0.30
2018-12-19T00:37:59.329Z,-0.20
2018-12-19T00:40:27.023Z,-0.20
2018-12-19T00:42:54.562Z,-0.20
2018-12-19T00:45:22.085Z,-0.20
2018-12-19T00:47:49.502Z,-0.20
2018-12-19T00:50:16.921Z,-0.20
2018-12-19T00:52:44.994Z,-0.20
2018-12-19T00:55:12.430Z,-0.20
2018-12-19T00:57:40.600Z,-0.20
2018-12-19T01:00:09.350Z,-0.10
2018-12-19T01:02:36.772Z,0.10
2018-12-19T01:05:04.698Z,0.20
2018-12-19T01:07:32.189Z,0.20
2018-12-19T01:09:59.613Z,0.30
2018-12-19T01:12:27.028Z,0.30
2018-12-19T01:14:54.866Z,0.30
2018-12-19T01:17:22.824Z,0.30
2018-12-19T01:19:50.249Z,0.30
2018-12-19T01:22:17.662Z,0.30
2018-12-19T01:24:45.096Z,0.30
2018-12-19T01:27:12.519Z,0.30
2018-12-19T01:29:40.048Z,0.30
2018-12-19T01:32:07.530Z,0.20
2018-12-19T01:34:34.956Z,0.20
2018-12-19T01:37:02.387Z,0.20
2018-12-19T01:39:30.441Z,0.20
2018-12-19T01:41:57.920Z,0.20
2018-12-19T01:44:25.345Z,0.20
2018-12-19T01:46:52.802Z,0.20
2018-12-19T01:49:20.225Z,0.20
2018-12-19T01:51:47.726Z,0.20
2018-12-19T01:54:15.224Z,0.20
2018-12-19T01:56:42.644Z,0.30
2018-12-19T01:59:10.076Z,0.30
2018-12-19T02:01:37.589Z,0.30
2018-12-19T02:04:05.556Z,0.30
2018-12-19T02:06:32.972Z,0.30
2018-12-19T02:09:00.616Z,0.30
2018-12-19T02:11:28.108Z,0.30
2018-12-19T02:13:55.536Z,0.30
2018-12-19T02:16:23.752Z,0.20
2018-12-19T02:18:51.538Z,0.30
2018-12-19T02:21:18.976Z,0.20
2018-12-19T02:23:46.604Z,0.20
2018-12-19T02:26:14.034Z,0.30
2018-12-19T02:28:41.480Z,0.30
2018-12-19T02:31:08.911Z,0.30
2018-12-19T02:33:37.453Z,0.30
2018-12-19T02:36:04.920Z,0.30
2018-12-19T02:38:32.348Z,0.30
2018-12-19T02:40:59.768Z,0.30
2018-12-19T02:43:27.259Z,0.30
2018-12-19T02:45:54.685Z,0.30
2018-12-19T02:48:22.425Z,0.30
2018-12-19T02:50:49.825Z,0.30
2018-12-19T02:53:17.588Z,0.30
2018-12-19T02:55:44.977Z,0.30
2018-12-19T02:58:12.520Z,0.30
2018-12-19T03:00:39.947Z,0.40
2018-12-19T03:03:07.689Z,0.40
2018-12-19T03:05:35.162Z,0.50
2018-12-19T03:08:02.709Z,0.50
2018-12-19T03:10:30.210Z,0.60
2018-12-19T03:12:57.705Z,0.60
2018-12-19T03:15:25.124Z,0.60
2018-12-19T03:17:53.201Z,0.60
2018-12-19T03:20:21.052Z,0.60
2018-12-19T03:22:57.723Z,0.70
2018-12-19T03:25:25.212Z,0.70
2018-12-19T03:27:52.679Z,0.70
2018-12-19T03:30:20.111Z,0.60
2018-12-19T03:32:47.624Z,0.60
2018-12-19T03:35:15.460Z,0.60
2018-12-19T03:37:42.900Z,0.60
2018-12-19T03:40:10.753Z,0.50
2018-12-19T03:42:38.165Z,0.50
2018-12-19T03:45:06.864Z,0.50
2018-12-19T03:47:34.497Z,0.50
2018-12-19T03:50:01.997Z,0.50
2018-12-19T03:52:29.421Z,0.50
2018-12-19T03:54:56.850Z,0.50
2018-12-19T03:57:24.827Z,0.60
2018-12-19T03:59:52.557Z,0.60
2018-12-19T04:02:20.043Z,0.60
2018-12-19T04:04:47.460Z,0.60
2018-12-19T04:07:14.909Z,0.60
2018-12-19T04:09:42.365Z,0.60
2018-12-19T04:12:09.789Z,0.50
2018-12-19T04:14:37.313Z,0.50
2018-12-19T04:17:04.717Z,0.50
2018-12-19T04:19:32.668Z,0.40
2018-12-19T04:22:00.179Z,0.30
2018-12-19T04:24:28.113Z,0.30
2018-12-19T04:26:55.532Z,0.30
2018-12-19T04:29:22.967Z,0.30
2018-12-19T04:31:50.408Z,0.40
2018-12-19T04:34:18.244Z,0.40
2018-12-19T04:36:45.664Z,0.40
2018-12-19T04:39:13.101Z,0.40
2018-12-19T04:41:40.641Z,0.40
2018-12-19T04:44:08.124Z,0.50
2018-12-19T04:46:35.553Z,0.50
2018-12-19T04:49:03.493Z,0.50
2018-12-19T04:51:30.933Z,0.60
2018-12-19T04:53:58.431Z,0.60
2018-12-19T04:56:25.851Z,0.70
2018-12-19T04:58:53.276Z,0.70
2018-12-19T05:01:20.708Z,0.70
2018-12-19T05:03:48.164Z,0.70
2018-12-19T05:06:15.591Z,0.70
2018-12-19T05:08:43.705Z,0.70
2018-12-19T05:11:11.225Z,0.70
2018-12-19T05:13:38.675Z,0.70
2018-12-19T05:16:06.097Z,0.70
2018-12-19T05:18:35.659Z,0.80
2018-12-19T05:21:03.221Z,0.80
2018-12-19T05:23:31.041Z,0.80
2018-12-19T05:25:58.477Z,0.80
2018-12-19T05:28:25.972Z,0.80
2018-12-19T05:30:53.396Z,0.90
2018-12-19T05:33:20.832Z,0.90
2018-12-19T05:35:48.261Z,0.90
2018-12-19T05:38:15.676Z,0.90
2018-12-19T05:40:43.098Z,0.90
2018-12-19T05:43:10.524Z,0.90
2018-12-19T05:45:37.945Z,0.90
2018-12-19T05:48:05.364Z,0.90
2018-12-19T05:50:32.790Z,0.90
2018-12-19T05:53:00.229Z,0.90
2018-12-19T05:55:27.651Z,0.90
2018-12-19T05:57:55.078Z,0.90
2018-12-19T06:00:22.500Z,0.90
2018-12-19T06:02:50.330Z,1.00
2018-12-19T06:05:17.792Z,1.00
2018-12-19T06:07:45.232Z,1.00
2018-12-19T06:10:12.652Z,1.00
2018-12-19T06:12:40.692Z,1.00
2018-12-19T06:15:08.184Z,1.00
2018-12-19T06:17:35.601Z,1.00
2018-12-19T06:20:03.070Z,1.00
2018-12-19T06:22:30.496Z,1.00
2018-12-19T06:24:57.952Z,1.00
2018-12-19T06:27:25.461Z,1.00
2018-12-19T06:29:52.981Z,1.00
2018-12-19T06:32:20.387Z,1.00
2018-12-19T06:34:47.808Z,1.00
2018-12-19T06:37:15.238Z,1.10
2018-12-19T06:39:42.653Z,1.10
2018-12-19T06:42:10.117Z,1.10
2018-12-19T06:44:37.549Z,1.10
2018-12-19T06:47:05.044Z,1.20
2018-12-19T06:49:33.008Z,1.20
2018-12-19T06:52:01.762Z,1.30
2018-12-19T06:54:29.832Z,1.30
2018-12-19T06:56:57.261Z,1.30
2018-12-19T06:59:24.700Z,1.30
2018-12-19T07:01:52.117Z,1.40
2018-12-19T07:04:19.540Z,1.40
2018-12-19T07:06:47.012Z,1.40
2018-12-19T07:09:15.532Z,1.40
2018-12-19T07:11:43.561Z,1.40
2018-12-19T07:14:11.214Z,1.50
2018-12-19T07:16:43.387Z,1.50
2018-12-19T07:19:08.632Z,1.50
2018-12-19T07:21:36.508Z,1.50
2018-12-19T07:24:04.790Z,1.50
2018-12-19T07:26:32.200Z,1.60
2018-12-19T07:28:59.624Z,1.60
2018-12-19T07:31:27.182Z,1.60
2018-12-19T07:33:54.599Z,1.70
2018-12-19T07:36:22.111Z,1.70
2018-12-19T07:38:49.633Z,1.70
2018-12-19T07:41:17.054Z,1.70
2018-12-19T07:43:44.548Z,1.70
2018-12-19T07:46:12.488Z,1.70
2018-12-19T07:48:40.056Z,1.70
2018-12-19T07:51:08.248Z,1.80
2018-12-19T07:53:35.671Z,1.80
2018-12-19T07:56:03.485Z,1.90
2018-12-19T07:58:31.805Z,1.90
2018-12-19T08:00:59.196Z,2.00
2018-12-19T08:03:26.652Z,2.00
2018-12-19T08:05:54.607Z,2.00
2018-12-19T08:08:22.111Z,2.10
2018-12-19T08:10:52.267Z,2.10
2018-12-19T08:13:18.984Z,2.10
2018-12-19T08:15:46.455Z,2.20
2018-12-19T08:18:13.948Z,2.30
2018-12-19T08:20:42.309Z,2.30
2018-12-19T08:23:09.820Z,2.30
2018-12-19T08:25:37.240Z,2.20
2018-12-19T08:28:04.704Z,2.20
2018-12-19T08:30:32.265Z,2.10
2018-12-19T08:32:59.683Z,2.20
2018-12-19T08:35:27.153Z,2.30
2018-12-19T08:37:54.696Z,2.40
2018-12-19T08:40:22.110Z,2.50
2018-12-19T08:42:49.527Z,2.50
2018-12-19T08:45:17.500Z,2.60
2018-12-19T08:47:44.961Z,2.60
2018-12-19T08:50:12.452Z,2.60
2018-12-19T08:52:40.433Z,2.60
2018-12-19T08:55:08.813Z,2.60
2018-12-19T08:57:36.279Z,2.60
2018-12-19T09:00:08.144Z,2.70
2018-12-19T09:02:36.154Z,2.70
2018-12-19T09:05:05.259Z,2.80
2018-12-19T09:07:33.316Z,2.90
2018-12-19T09:10:00.776Z,2.90
2018-12-19T09:12:28.220Z,2.90
2018-12-19T09:14:57.598Z,2.80
2018-12-19T09:20:17.925Z,2.70
2018-12-19T09:22:45.347Z,2.70
2018-12-19T09:25:13.035Z,2.70
2018-12-19T09:27:40.453Z,2.80
2018-12-19T09:30:10.560Z,2.80
2018-12-19T09:32:38.137Z,2.90
2018-12-19T09:35:05.672Z,3.00
2018-12-19T09:37:33.084Z,3.10
2018-12-19T09:40:00.584Z,3.20
2018-12-19T09:42:28.010Z,3.30
2018-12-19T09:44:55.520Z,3.40
2018-12-19T09:47:22.944Z,3.40
2018-12-19T09:49:51.354Z,3.40
2018-12-19T09:52:18.760Z,3.40
2018-12-19T09:54:46.186Z,3.40
2018-12-19T09:57:13.617Z,3.40
2018-12-19T09:59:41.032Z,3.40
2018-12-19T10:02:09.089Z,3.40
2018-12-19T10:04:43.005Z,3.40
2018-12-19T10:10:04.616Z,3.40
2018-12-19T10:12:32.059Z,3.40
2018-12-19T10:14:59.482Z,3.30
2018-12-19T10:17:28.715Z,3.40
2018-12-19T10:19:56.120Z,3.40
2018-12-19T10:22:29.241Z,3.40
2018-12-19T10:25:02.561Z,3.40
2018-12-19T10:27:30.780Z,3.50
2018-12-19T10:29:58.207Z,3.50
2018-12-19T10:32:27.653Z,3.70
2018-12-19T10:34:55.076Z,3.90
2018-12-19T10:37:22.499Z,4.00
2018-12-19T10:39:50.550Z,4.00
2018-12-19T10:42:18.606Z,4.10
2018-12-19T10:44:46.042Z,4.10
2018-12-19T10:47:13.513Z,4.30
2018-12-19T10:49:41.048Z,4.50
2018-12-19T10:52:08.477Z,4.70
2018-12-19T10:54:35.900Z,4.70
2018-12-19T10:57:05.756Z,4.80
2018-12-19T10:59:33.186Z,4.90
2018-12-19T11:02:01.162Z,4.90
2018-12-19T11:04:29.053Z,5.00
2018-12-19T11:06:56.499Z,5.20
2018-12-19T11:09:23.933Z,5.40
2018-12-19T11:11:51.912Z,5.60
2018-12-19T11:14:19.345Z,5.70
2018-12-19T11:16:47.377Z,5.80
2018-12-19T11:19:14.787Z,5.90
2018-12-19T11:21:43.504Z,5.90
2018-12-19T11:24:11.424Z,5.90
2018-12-19T11:26:39.084Z,5.90
2018-12-19T11:29:06.504Z,6.00
2018-12-19T11:31:34.033Z,6.00
2018-12-19T11:34:01.470Z,5.90
2018-12-19T11:36:28.964Z,5.90
2018-12-19T11:38:56.381Z,5.80
2018-12-19T11:41:24.524Z,5.70
2018-12-19T11:43:52.213Z,5.60
2018-12-19T11:46:19.612Z,5.60
2018-12-19T11:48:47.425Z,5.50
2018-12-19T11:51:14.813Z,5.40
2018-12-19T11:53:42.236Z,5.40
2018-12-19T11:56:10.080Z,5.30
2018-12-19T11:58:37.931Z,5.20
2018-12-19T12:01:07.923Z,5.10
2018-12-19T12:03:35.956Z,5.00
2018-12-19T12:06:03.719Z,4.90
2018-12-19T12:08:31.195Z,4.70
2018-12-19T12:10:59.049Z,4.50
2018-12-19T12:13:26.464Z,4.50
2018-12-19T12:15:53.902Z,4.40
2018-12-19T12:18:21.336Z,4.40
2018-12-19T12:20:50.940Z,4.30
2018-12-19T12:23:18.361Z,4.20
2018-12-19T12:25:48.368Z,4.20
2018-12-19T12:28:15.785Z,4.20
2018-12-19T12:30:43.208Z,4.20
2018-12-19T12:33:11.024Z,4.20
2018-12-19T12:35:38.788Z,4.20
2018-12-19T12:38:06.217Z,4.30
2018-12-19T12:40:34.056Z,4.30
2018-12-19T12:43:01.448Z,4.40
2018-12-19T12:45:28.860Z,4.50
2018-12-19T12:47:56.285Z,4.60
2018-12-19T12:50:24.659Z,4.70
2018-12-19T12:52:53.026Z,4.70
2018-12-19T12:55:20.558Z,4.70
2018-12-19T12:57:48.106Z,4.70
2018-12-19T13:00:16.568Z,4.60
2018-12-19T13:02:43.991Z,4.60
2018-12-19T13:05:11.440Z,4.70
2018-12-19T13:07:39.265Z,4.70
2018-12-19T13:10:08.451Z,4.70
2018-12-19T13:12:35.877Z,4.70
2018-12-19T13:15:05.764Z,4.70
2018-12-19T13:17:33.189Z,4.80
2018-12-19T13:20:01.150Z,4.90
2018-12-19T13:22:31.282Z,5.00
2018-12-19T13:24:58.972Z,5.30
2018-12-19T13:27:26.420Z,5.60
2018-12-19T13:29:57.312Z,5.80
2018-12-19T13:32:24.737Z,5.90
2018-12-19T13:34:52.167Z,6.00
2018-12-19T13:37:20.028Z,5.90
2018-12-19T13:39:48.096Z,5.90
2018-12-19T13:42:15.925Z,5.90
2018-12-19T13:44:43.340Z,5.90
2018-12-19T13:47:10.767Z,6.00
2018-12-19T13:49:38.207Z,5.90
2018-12-19T13:52:05.639Z,5.80
2018-12-19T13:54:33.056Z,5.70
2018-12-19T13:57:00.478Z,5.60
2018-12-19T13:59:27.909Z,5.40
2018-12-19T14:01:55.449Z,5.40
2018-12-19T14:04:22.916Z,5.30
2018-12-19T14:06:50.404Z,5.20
2018-12-19T14:09:17.904Z,5.10
2018-12-19T14:11:45.400Z,5.00
2018-12-19T14:14:12.820Z,4.90
2018-12-19T14:16:40.793Z,4.90
2018-12-19T14:19:08.660Z,5.00
2018-12-19T14:21:36.083Z,5.00
2018-12-19T14:24:04.367Z,4.90
2018-12-19T14:26:33.230Z,4.90
2018-12-19T14:29:00.651Z,4.80
2018-12-19T14:31:28.119Z,4.80
2018-12-19T14:33:55.534Z,4.80
2018-12-19T14:36:22.954Z,4.80
2018-12-19T14:38:50.619Z,4.70
2018-12-19T14:41:18.612Z,4.70
2018-12-19T14:43:46.040Z,4.60
2018-12-19T14:46:13.579Z,4.60
2018-12-19T14:48:40.996Z,4.50
2018-12-19T14:51:08.872Z,4.40
2018-12-19T14:53:36.275Z,4.30
2018-12-19T14:56:03.764Z,4.20
2018-12-19T14:58:31.574Z,4.20
2018-12-19T15:00:59.024Z,4.20
2018-12-19T15:03:26.441Z,4.10
2018-12-19T15:05:53.892Z,4.10
2018-12-19T15:08:21.344Z,4.10
2018-12-19T15:10:49.261Z,4.00
2018-12-19T15:13:16.767Z,4.00
2018-12-19T15:15:46.168Z,3.90
2018-12-19T15:18:13.585Z,3.90
2018-12-19T15:20:41.008Z,3.80
2018-12-19T15:23:08.430Z,3.80
2018-12-19T15:25:35.868Z,3.80
2018-12-19T15:28:03.324Z,3.80
2018-12-19T15:30:31.944Z,3.80
2018-12-19T15:32:59.380Z,3.80
2018-12-19T15:35:26.832Z,3.80
2018-12-19T15:37:54.252Z,3.80
2018-12-19T15:40:21.671Z,3.90
2018-12-19T15:42:49.093Z,3.90
2018-12-19T15:45:17.980Z,3.90
2018-12-19T15:47:46.618Z,3.90
2018-12-19T15:50:15.960Z,3.90
2018-12-19T15:52:44.701Z,3.90
2018-12-19T15:55:12.503Z,3.90
2018-12-19T15:57:39.949Z,3.90
2018-12-19T16:00:10.162Z,3.90
2018-12-19T16:02:37.657Z,3.90
2018-12-19T16:05:05.173Z,3.90
2018-12-19T16:07:32.610Z,3.80
2018-12-19T16:10:00.913Z,3.80
2018-12-19T16:12:28.808Z,3.90
2018-12-19T16:14:56.792Z,3.90
2018-12-19T16:17:24.758Z,3.90
2018-12-19T16:19:52.173Z,3.90
2018-12-19T16:22:19.589Z,3.90
2018-12-19T16:24:47.103Z,3.90
2018-12-19T16:27:14.609Z,3.80
2018-12-19T16:29:43.592Z,3.70
2018-12-19T16:32:11.731Z,3.70
2018-12-19T16:34:40.763Z,3.70
2018-12-19T16:37:08.216Z,3.60
2018-12-19T16:39:35.685Z,3.50
2018-12-19T16:42:03.153Z,3.40
2018-12-19T16:44:30.700Z,3.40
2018-12-19T16:46:58.123Z,3.30
2018-12-19T16:49:25.549Z,3.30
2018-12-19T16:51:52.968Z,3.20
2018-12-19T16:54:20.398Z,3.00
2018-12-19T16:56:47.849Z,2.80
2018-12-19T16:59:15.344Z,2.70
2018-12-19T17:01:42.797Z,2.60
2018-12-19T17:04:10.251Z,2.50
2018-12-19T17:06:37.686Z,2.30
2018-12-19T17:09:06.962Z,2.10
2018-12-19T17:11:34.384Z,2.20
2018-12-19T17:14:01.832Z,2.30
2018-12-19T17:16:29.262Z,2.40
2018-12-19T17:18:56.683Z,2.50
2018-12-19T17:21:24.171Z,2.60
2018-12-19T17:23:51.668Z,2.70
2018-12-19T17:26:19.189Z,2.80
2018-12-19T17:28:46.682Z,2.80
2018-12-19T17:31:14.084Z,2.80
2018-12-19T17:33:41.576Z,2.90
2018-12-19T17:36:09.000Z,2.90
2018-12-19T17:38:36.421Z,2.90
2018-12-19T17:41:05.092Z,2.90
2018-12-19T17:43:32.509Z,2.90
2018-12-19T17:46:00.600Z,3.00
2018-12-19T17:48:28.028Z,3.00
2018-12-19T17:50:55.455Z,2.90
2018-12-19T17:53:25.439Z,2.90
2018-12-19T17:55:52.854Z,2.90
2018-12-19T17:58:20.316Z,2.90
2018-12-19T18:00:47.744Z,2.80
2018-12-19T18:03:16.605Z,2.80
2018-12-19T18:05:44.560Z,2.70
2018-12-19T18:08:11.980Z,2.80
2018-12-19T18:10:40.112Z,2.70
2018-12-19T18:13:08.297Z,2.70
2018-12-19T18:15:36.368Z,2.70
2018-12-19T18:18:03.788Z,2.70
2018-12-19T18:20:31.208Z,2.70
2018-12-19T18:22:58.680Z,2.70
2018-12-19T18:25:26.108Z,2.70
2018-12-19T18:27:53.537Z,2.70
2018-12-19T18:30:20.952Z,2.70
2018-12-19T18:32:48.381Z,2.80
2018-12-19T18:35:19.092Z,2.80
2018-12-19T18:37:46.589Z,2.90
2018-12-19T18:40:14.025Z,3.00
2018-12-19T18:42:41.521Z,3.10
2018-12-19T18:45:11.973Z,3.20
2018-12-19T18:47:38.400Z,3.30
2018-12-19T18:50:08.322Z,3.30
2018-12-19T18:52:36.343Z,3.40
2018-12-19T18:55:06.528Z,3.40
2018-12-19T18:57:34.568Z,3.50
2018-12-19T19:00:01.988Z,3.50
2018-12-19T19:02:29.491Z,3.60
2018-12-19T19:04:57.046Z,3.60
2018-12-19T19:07:24.478Z,3.60
2018-12-19T19:09:51.928Z,3.70
2018-12-19T19:12:19.352Z,3.70
2018-12-19T19:14:46.900Z,3.70
2018-12-19T19:17:14.377Z,3.70
2018-12-19T19:19:41.874Z,3.70
2018-12-19T19:22:09.304Z,3.70
2018-12-19T19:24:36.713Z,3.70
2018-12-19T19:27:04.205Z,3.70
2018-12-19T19:29:31.657Z,3.80
2018-12-19T19:31:59.120Z,3.80
2018-12-19T19:34:26.552Z,3.80
2018-12-19T19:36:54.092Z,3.80
2018-12-19T19:39:21.613Z,3.80
2018-12-19T19:41:49.043Z,3.80
2018-12-19T19:44:16.536Z,3.80
2018-12-19T19:46:45.516Z,3.80
2018-12-19T19:49:13.616Z,3.90
2018-12-19T19:51:41.049Z,3.80
2018-12-19T19:54:08.545Z,3.70
2018-12-19T19:56:35.966Z,3.70
2018-12-19T19:59:03.429Z,3.70
2018-12-19T20:01:30.852Z,3.60
2018-12-19T20:03:58.272Z,3.60
2018-12-19T20:06:25.773Z,3.60
2018-12-19T20:08:53.737Z,3.50
2018-12-19T20:11:21.178Z,3.60
2018-12-19T20:13:48.581Z,3.60
2018-12-19T20:16:16.254Z,3.70
2018-12-19T20:18:43.672Z,3.70
2018-12-19T20:21:11.139Z,3.80
2018-12-19T20:23:38.674Z,3.80
2018-12-19T20:26:06.097Z,3.90
2018-12-19T20:28:34.170Z,3.70
2018-12-19T20:31:01.584Z,3.70
2018-12-19T20:33:29.088Z,3.50
2018-12-19T20:35:56.513Z,3.50
2018-12-19T20:38:23.927Z,3.60
2018-12-19T20:40:51.360Z,3.50
2018-12-19T20:43:19.171Z,3.50
2018-12-19T20:45:46.664Z,3.50
2018-12-19T20:48:14.200Z,3.50
2018-12-19T20:50:41.620Z,3.50
2018-12-19T20:53:09.088Z,3.50
2018-12-19T20:55:36.520Z,3.50
2018-12-19T20:58:04.720Z,3.50
2018-12-19T21:00:34.804Z,3.50
2018-12-19T21:03:02.229Z,3.50
2018-12-19T21:05:30.038Z,3.50
2018-12-19T21:07:57.441Z,3.50
2018-12-19T21:10:24.851Z,3.40
2018-12-19T21:12:52.296Z,3.40
2018-12-19T21:15:20.443Z,3.40
2018-12-19T21:17:53.594Z,3.40
2018-12-19T21:20:21.068Z,3.40
2018-12-19T21:22:49.811Z,3.40
2018-12-19T21:25:17.813Z,3.30
2018-12-19T21:27:45.232Z,3.30
2018-12-19T21:30:12.700Z,3.40
2018-12-19T21:32:40.122Z,3.40
2018-12-19T21:35:07.619Z,3.40
2018-12-19T21:37:37.023Z,3.50
2018-12-19T21:40:05.302Z,3.50
2018-12-19T21:42:32.794Z,3.50
2018-12-19T21:45:00.926Z,3.50
2018-12-19T21:47:28.443Z,3.50
2018-12-19T21:49:57.968Z,3.50
2018-12-19T21:52:25.368Z,3.50
2018-12-19T21:54:52.784Z,3.50
2018-12-19T21:57:20.215Z,3.40
2018-12-19T21:59:48.400Z,3.40
2018-12-19T22:02:15.949Z,3.40
2018-12-19T22:04:43.454Z,3.50
2018-12-19T22:07:11.575Z,3.50
2018-12-19T22:09:38.996Z,3.40
2018-12-19T22:12:06.496Z,3.40
2018-12-19T22:14:34.725Z,3.40
2018-12-19T22:17:08.289Z,3.40
2018-12-19T22:19:35.740Z,3.40
2018-12-19T22:22:03.579Z,3.40
2018-12-19T22:24:31.110Z,3.40
2018-12-19T22:26:58.580Z,3.40
2018-12-19T22:29:26.428Z,3.40
2018-12-19T22:31:54.013Z,3.40
2018-12-19T22:34:21.427Z,3.40
2018-12-19T22:36:48.940Z,3.40
2018-12-19T22:39:18.223Z,3.30
2018-12-19T22:41:46.846Z,3.40
2018-12-19T22:44:14.390Z,3.30
2018-12-19T22:46:44.531Z,3.30
2018-12-19T22:49:18.604Z,3.40
2018-12-19T22:51:46.439Z,3.30
2018-12-19T22:54:13.904Z,3.30
2018-12-19T22:56:41.362Z,3.30
2018-12-19T22:59:11.413Z,3.30
2018-12-19T23:01:45.226Z,3.30
2018-12-19T23:04:13.372Z,3.40
2018-12-19T23:06:40.873Z,3.40
2018-12-19T23:09:08.962Z,3.40
2018-12-19T23:11:36.813Z,3.30
2018-12-19T23:14:04.417Z,3.40
2018-12-19T23:16:31.928Z,3.40
2018-12-19T23:18:59.453Z,3.40
2018-12-19T23:21:26.950Z,3.40
2018-12-19T23:23:54.465Z,3.40
2018-12-19T23:26:22.006Z,3.40
2018-12-19T23:28:51.506Z,3.50
2018-12-19T23:31:19.033Z,3.40
2018-12-19T23:33:46.956Z,3.40
2018-12-19T23:36:14.943Z,3.40
2018-12-19T23:38:42.448Z,3.40
2018-12-19T23:41:10.043Z,3.40
2018-12-19T23:43:37.539Z,3.30
2018-12-19T23:46:04.980Z,3.40
2018-12-19T23:48:32.419Z,3.40
2018-12-19T23:50:59.842Z,3.40
2018-12-19T23:53:30.009Z,3.40
2018-12-19T23:55:57.465Z,3.40
2018-12-19T23:58:25.461Z,3.40
