createdAt,value
2018-11-21T00:01:19.032Z,17.90
2018-11-21T00:03:22.810Z,18.50
2018-11-21T00:05:26.240Z,18.03
2018-11-21T00:07:34.400Z,16.65
2018-11-21T00:09:37.924Z,20.12
2018-11-21T00:11:41.403Z,17.90
2018-11-21T00:13:44.680Z,17.10
2018-11-21T00:15:48.394Z,16.17
2018-11-21T00:17:52.111Z,17.37
2018-11-21T00:19:55.564Z,16.80
2018-11-21T00:21:59.214Z,15.97
2018-11-21T00:24:02.469Z,19.50
2018-11-21T00:26:06.160Z,19.90
2018-11-21T00:28:09.718Z,18.32
2018-11-21T00:30:14.457Z,17.40
2018-11-21T00:32:25.461Z,15.83
2018-11-21T00:34:28.908Z,18.23
2018-11-21T00:36:32.363Z,17.93
2018-11-21T00:38:35.585Z,17.73
2018-11-21T00:40:39.167Z,16.70
2018-11-21T00:42:46.694Z,18.17
2018-11-21T00:44:45.960Z,18.10
2018-11-21T00:46:49.439Z,19.37
2018-11-21T00:48:52.853Z,18.47
2018-11-21T00:50:56.122Z,17.30
2018-11-21T00:52:59.751Z,19.70
2018-11-21T00:55:03.207Z,20.60
2018-11-21T00:57:07.080Z,17.90
2018-11-21T00:59:10.976Z,19.03
2018-11-21T01:01:14.397Z,18.47
2018-11-21T01:03:17.967Z,19.07
2018-11-21T01:05:21.411Z,17.60
2018-11-21T01:07:24.766Z,18.33
2018-11-21T01:09:28.284Z,18.25
2018-11-21T01:11:32.009Z,20.27
2018-11-21T01:13:35.482Z,18.20
2018-11-21T01:15:38.966Z,20.07
2018-11-21T01:17:42.201Z,19.83
2018-11-21T01:19:45.731Z,19.90
2018-11-21T01:21:49.219Z,19.20
2018-11-21T01:23:52.445Z,20.60
2018-11-21T01:25:55.936Z,19.70
2018-11-21T01:27:59.407Z,19.33
2018-11-21T01:30:02.640Z,22.87
2018-11-21T01:32:06.189Z,19.57
2018-11-21T01:34:09.944Z,19.97
2018-11-21T01:36:13.425Z,20.00
2018-11-21T01:38:16.885Z,21.27
2018-11-21T01:40:20.455Z,20.00
2018-11-21T01:42:23.906Z,20.10
2018-11-21T01:44:27.164Z,22.87
2018-11-21T01:46:31.013Z,18.37
2018-11-21T01:48:34.371Z,22.37
2018-11-21T01:50:37.963Z,20.43
2018-11-21T01:52:41.676Z,19.70
2018-11-21T01:54:45.398Z,19.10
2018-11-21T01:56:48.672Z,24.90
2018-11-21T01:58:52.190Z,20.87
2018-11-21T02:00:55.658Z,21.70
2018-11-21T02:02:59.215Z,21.30
2018-11-21T02:05:02.715Z,21.30
2018-11-21T02:07:06.241Z,19.90
2018-11-21T02:09:10.986Z,22.60
2018-11-21T02:11:14.560Z,20.80
2018-11-21T02:13:18.047Z,22.00
2018-11-21T02:15:21.270Z,22.87
2018-11-21T02:17:24.942Z,22.93
2018-11-21T02:19:28.638Z,20.10
2018-11-21T02:21:32.588Z,23.63
2018-11-21T02:23:36.361Z,22.00
2018-11-21T02:25:39.645Z,22.10
2018-11-21T02:27:43.141Z,24.70
2018-11-21T02:29:46.767Z,24.33
2018-11-21T02:31:50.334Z,23.52
2018-11-21T02:33:53.770Z,19.17
2018-11-21T02:35:58.950Z,23.73
2018-11-21T02:38:02.485Z,23.92
2018-11-21T02:40:06.781Z,21.97
2018-11-21T02:42:10.368Z,22.70
2018-11-21T02:44:13.821Z,22.47
2018-11-21T02:46:17.277Z,25.60
2018-11-21T02:48:21.097Z,22.37
2018-11-21T02:50:24.339Z,23.67
2018-11-21T02:52:27.913Z,22.73
2018-11-21T02:54:31.502Z,25.40
2018-11-21T02:57:11.101Z,22.02
2018-11-21T02:59:14.617Z,26.37
2018-11-21T03:01:18.368Z,24.45
2018-11-21T03:03:21.827Z,25.10
2018-11-21T03:05:25.853Z,23.00
2018-11-21T03:07:29.397Z,25.57
2018-11-21T03:09:32.804Z,26.67
2018-11-21T03:11:36.346Z,25.70
2018-11-21T03:13:39.854Z,25.50
2018-11-21T03:15:43.361Z,24.80
2018-11-21T03:17:47.183Z,27.27
2018-11-21T03:19:50.449Z,23.83
2018-11-21T03:21:54.075Z,25.88
2018-11-21T03:23:57.562Z,23.47
2018-11-21T03:26:01.117Z,24.40
2018-11-21T03:28:04.645Z,26.67
2018-11-21T03:30:09.598Z,25.27
2018-11-21T03:32:12.804Z,26.37
2018-11-21T03:34:16.310Z,24.85
2018-11-21T03:36:20.802Z,25.67
2018-11-21T03:38:24.141Z,24.77
2018-11-21T03:40:27.687Z,26.85
2018-11-21T03:42:31.185Z,25.90
2018-11-21T03:44:34.658Z,29.37
2018-11-21T03:46:38.165Z,25.77
2018-11-21T03:48:41.990Z,26.13
2018-11-21T03:50:45.394Z,24.90
2018-11-21T03:52:48.619Z,26.70
2018-11-21T03:54:52.101Z,25.97
2018-11-21T03:56:55.493Z,27.87
2018-11-21T03:58:58.918Z,28.60
2018-11-21T04:01:02.470Z,26.40
2018-11-21T04:03:05.854Z,28.00
2018-11-21T04:05:09.605Z,26.53
2018-11-21T04:07:13.024Z,28.33
2018-11-21T04:09:16.233Z,27.50
2018-11-21T04:11:19.411Z,26.07
2018-11-21T04:13:22.901Z,28.02
2018-11-21T04:15:26.355Z,28.83
2018-11-21T04:17:29.598Z,29.80
2018-11-21T04:19:33.336Z,27.25
2018-11-21T04:21:36.743Z,28.83
2018-11-21T04:23:40.488Z,28.70
2018-11-21T04:25:43.875Z,26.17
2018-11-21T04:27:47.387Z,29.65
2018-11-21T04:29:51.082Z,27.10
2018-11-21T04:31:54.550Z,27.25
2018-11-21T04:33:58.051Z,28.23
2018-11-21T04:36:01.284Z,28.60
2018-11-21T04:38:04.966Z,24.95
2018-11-21T04:40:08.481Z,27.50
2018-11-21T04:42:11.990Z,26.65
2018-11-21T04:44:15.428Z,26.40
2018-11-21T04:46:18.875Z,27.77
2018-11-21T04:48:22.343Z,26.73
2018-11-21T04:50:26.279Z,27.17
2018-11-21T04:52:29.785Z,28.10
2018-11-21T04:54:33.069Z,26.03
2018-11-21T04:56:36.884Z,28.77
2018-11-21T04:58:40.561Z,25.20
2018-11-21T05:00:44.507Z,28.83
2018-11-21T05:02:48.043Z,28.60
2018-11-21T05:04:51.390Z,27.93
2018-11-21T05:06:54.862Z,27.70
2018-11-21T05:08:58.291Z,26.97
2018-11-21T05:11:01.606Z,26.93
2018-11-21T05:13:05.072Z,29.03
2018-11-21T05:15:08.773Z,30.13
2018-11-21T05:17:12.393Z,32.38
2018-11-21T05:19:15.771Z,26.90
2018-11-21T05:21:19.244Z,30.68
2018-11-21T05:23:22.810Z,37.87
2018-11-21T05:25:26.291Z,28.25
2018-11-21T05:27:29.802Z,29.93
2018-11-21T05:29:33.314Z,31.27
2018-11-21T05:31:36.793Z,28.23
2018-11-21T05:33:40.253Z,31.80
2018-11-21T05:35:44.061Z,32.75
2018-11-21T05:37:47.257Z,30.07
2018-11-21T05:39:50.740Z,29.60
2018-11-21T05:41:54.192Z,28.93
2018-11-21T05:43:57.820Z,29.53
2018-11-21T05:46:01.314Z,32.90
2018-11-21T05:48:05.015Z,31.27
2018-11-21T05:50:10.252Z,30.00
2018-11-21T05:52:13.633Z,30.00
2018-11-21T05:54:17.353Z,32.90
2018-11-21T05:56:20.774Z,32.40
2018-11-21T05:58:24.133Z,34.10
2018-11-21T06:00:27.728Z,31.90
2018-11-21T06:02:31.127Z,32.27
2018-11-21T06:04:34.347Z,32.20
2018-11-21T06:06:37.850Z,32.70
2018-11-21T06:08:41.269Z,32.73
2018-11-21T06:10:44.563Z,32.63
2018-11-21T06:12:48.116Z,32.83
2018-11-21T06:14:51.798Z,31.03
2018-11-21T06:16:55.295Z,31.12
2018-11-21T06:18:58.807Z,31.47
2018-11-21T06:21:03.078Z,33.78
2018-11-21T06:23:06.655Z,30.60
2018-11-21T06:25:10.909Z,31.90
2018-11-21T06:27:14.095Z,33.80
2018-11-21T06:29:17.613Z,30.75
2018-11-21T06:31:21.062Z,31.17
2018-11-21T06:33:24.248Z,31.00
2018-11-21T06:35:27.755Z,32.28
2018-11-21T06:37:31.180Z,30.27
2018-11-21T06:39:34.508Z,28.90
2018-11-21T06:41:38.024Z,31.20
2018-11-21T06:43:41.723Z,30.77
2018-11-21T06:45:45.221Z,33.25
2018-11-21T06:47:49.080Z,32.53
2018-11-21T06:49:52.309Z,36.47
2018-11-21T06:51:55.958Z,29.70
2018-11-21T06:53:59.508Z,32.42
2018-11-21T06:56:02.846Z,29.37
2018-11-21T06:58:06.289Z,31.00
2018-11-21T07:00:10.409Z,30.05
2018-11-21T07:02:13.890Z,36.60
2018-11-21T07:04:17.412Z,35.60
2018-11-21T07:06:20.939Z,29.27
2018-11-21T07:08:24.293Z,30.87
2018-11-21T07:10:27.818Z,32.83
2018-11-21T07:12:31.274Z,32.27
2018-11-21T07:14:34.683Z,29.77
2018-11-21T07:16:39.168Z,31.73
2018-11-21T07:18:42.620Z,32.77
2018-11-21T07:20:45.989Z,31.40
2018-11-21T07:22:50.013Z,33.75
2018-11-21T07:24:53.492Z,30.10
2018-11-21T07:26:56.904Z,33.37
2018-11-21T07:29:00.323Z,35.10
2018-11-21T07:31:03.821Z,44.75
2018-11-21T07:33:07.457Z,31.27
2018-11-21T07:35:17.532Z,32.08
2018-11-21T07:37:14.604Z,33.27
2018-11-21T07:39:18.251Z,31.50
2018-11-21T07:41:21.626Z,32.67
2018-11-21T07:43:25.174Z,30.20
2018-11-21T07:45:28.610Z,30.00
2018-11-21T07:47:32.063Z,30.63
2018-11-21T07:49:35.543Z,30.72
2018-11-21T07:51:48.739Z,29.57
2018-11-21T07:53:52.167Z,30.43
2018-11-21T07:55:55.888Z,31.90
2018-11-21T07:58:01.759Z,30.67
2018-11-21T08:01:14.446Z,31.13
2018-11-21T08:03:18.341Z,30.55
2018-11-21T08:05:25.934Z,29.17
2018-11-21T08:07:37.843Z,29.97
2018-11-21T08:09:50.881Z,29.90
2018-11-21T08:12:12.031Z,29.37
2018-11-21T08:14:29.485Z,29.63
2018-11-21T08:16:57.638Z,30.80
2018-11-21T08:19:25.979Z,30.17
2018-11-21T08:21:47.188Z,25.13
2018-11-21T08:24:27.988Z,26.00
2018-11-21T08:26:43.236Z,30.60
2018-11-21T08:28:46.413Z,30.80
2018-11-21T08:30:50.878Z,25.37
2018-11-21T08:32:54.302Z,27.70
2018-11-21T08:35:00.485Z,29.90
2018-11-21T08:37:03.942Z,29.30
2018-11-21T08:39:08.610Z,29.67
2018-11-21T08:41:11.801Z,28.47
2018-11-21T08:43:15.337Z,29.95
2018-11-21T08:45:18.761Z,29.27
2018-11-21T08:47:21.976Z,28.67
2018-11-21T08:49:25.518Z,26.82
2018-11-21T08:51:29.206Z,27.70
2018-11-21T08:53:32.709Z,29.23
2018-11-21T08:55:36.585Z,27.07
2018-11-21T08:57:40.082Z,28.63
2018-11-21T08:59:43.511Z,30.30
2018-11-21T09:01:47.219Z,27.98
2018-11-21T09:03:50.690Z,27.50
2018-11-21T09:05:54.157Z,32.23
2018-11-21T09:07:57.601Z,25.73
2018-11-21T09:10:00.922Z,27.97
2018-11-21T09:12:06.839Z,28.52
2018-11-21T09:14:07.972Z,26.77
2018-11-21T09:16:11.340Z,28.40
2018-11-21T09:18:14.801Z,29.23
2018-11-21T09:20:18.289Z,28.77
2018-11-21T09:22:21.820Z,29.60
2018-11-21T09:24:25.238Z,29.83
2018-11-21T09:26:29.081Z,29.27
2018-11-21T09:28:32.516Z,31.57
2018-11-21T09:30:35.884Z,31.30
2018-11-21T09:32:39.438Z,27.10
2018-11-21T09:34:43.165Z,31.00
2018-11-21T09:36:46.866Z,30.97
2018-11-21T09:38:50.051Z,28.97
2018-11-21T09:40:53.228Z,27.80
2018-11-21T09:42:56.997Z,30.05
2018-11-21T09:45:00.384Z,30.00
2018-11-21T09:47:04.135Z,27.93
2018-11-21T09:49:07.526Z,33.77
2018-11-21T09:51:11.077Z,27.02
2018-11-21T09:53:14.483Z,30.10
2018-11-21T09:55:17.929Z,30.97
2018-11-21T09:57:21.413Z,28.57
2018-11-21T09:59:24.833Z,26.97
2018-11-21T10:02:04.290Z,34.47
2018-11-21T10:04:07.786Z,31.00
2018-11-21T10:06:34.045Z,27.90
2018-11-21T10:08:39.229Z,27.20
2018-11-21T10:10:42.415Z,30.83
2018-11-21T10:12:48.834Z,29.60
2018-11-21T10:14:55.519Z,28.50
2018-11-21T10:16:58.905Z,29.43
2018-11-21T10:19:02.570Z,25.20
2018-11-21T10:21:08.556Z,27.90
2018-11-21T10:23:11.996Z,28.63
2018-11-21T10:25:15.518Z,30.70
2018-11-21T10:27:19.022Z,23.60
2018-11-21T10:29:22.436Z,33.17
2018-11-21T10:31:25.929Z,27.02
2018-11-21T10:33:29.371Z,27.57
2018-11-21T10:35:35.939Z,38.60
2018-11-21T10:37:36.214Z,29.48
2018-11-21T10:39:39.661Z,25.37
2018-11-21T10:41:43.090Z,28.10
2018-11-21T10:43:46.590Z,31.70
2018-11-21T10:45:49.976Z,31.37
2018-11-21T10:47:53.311Z,29.77
2018-11-21T10:49:56.808Z,27.75
2018-11-21T10:52:00.265Z,27.97
2018-11-21T10:54:03.648Z,28.60
2018-11-21T10:56:07.385Z,28.05
2018-11-21T10:58:10.819Z,29.87
2018-11-21T11:00:33.194Z,28.07
2018-11-21T11:02:54.294Z,28.97
2018-11-21T11:05:25.816Z,29.13
2018-11-21T11:07:48.433Z,26.97
2018-11-21T11:10:09.673Z,25.75
